Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  09:00:00,210.819112866,25.9652915878,0.0,0.0,34.9369000822,32.3179380704,291.772159643,283.579659643,8.1725,0.02
 01/03  10:00:00,236.2543167,25.9652915878,0.049673472475,0.0,62.886420148,41.4019203762,263.022540954,251.350221581,10.5075,1.16481937298
 01/03  11:00:00,226.863563986,25.9652915878,0.0,0.0,62.886420148,41.4019203762,254.469269186,242.796828153,10.5075,1.16494103352
 01/03  12:00:00,257.4719821,25.9652915878,0.0,0.0,62.886420148,41.4019203762,244.354028882,232.681214849,10.5075,1.16531403332
 01/03  13:00:00,238.056104871,25.9652915878,0.0,0.0,62.886420148,41.4019203762,240.187676527,228.514847152,10.5075,1.16532937549
 01/03  14:00:00,235.438782488,25.9652915878,0.0,0.0,62.886420148,41.4019203762,235.109238043,222.291281576,10.5075,2.31045646719
 01/03  15:00:00,231.989917385,25.9652915878,0.0,0.0,62.886420148,41.4019203762,229.260648971,217.588081336,10.5075,1.16506763579
 01/03  16:00:00,228.860723144,25.9652915878,0.0,0.0,62.886420148,41.4019203762,224.574942144,212.902479876,10.5075,1.16496226804
 01/03  17:00:00,228.978189786,25.9652915878,0.0,0.0,62.886420148,41.4019203762,225.349456403,213.676982683,10.5075,1.1649737194
 01/03  18:00:00,235.527253609,25.9652915878,0.0,0.0,62.886420148,41.4019203762,229.385476253,217.712975675,10.5075,1.16500057813
 01/03  19:00:00,240.671898851,25.9652915878,0.0,0.0,41.9242800987,36.8599292233,234.989081229,225.629081229,9.34,0.02
 01/03  20:00:00,218.778422624,25.9652915878,0.0,0.0,41.9242800987,36.8599292233,243.100815618,232.595918963,9.34,1.16489665552
 01/03  21:00:00,193.742161852,25.9652915878,0.0,0.0,34.9369000822,32.3179380704,247.703608642,238.366244211,8.1725,1.16486443074
 01/03  22:00:00,137.781853184,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,215.833725866,209.999102498,4.67,1.16462336863
 01/03  23:00:00,87.505823803,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,122.472909352,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,92.4576466758,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925429191,0.0,2.335,1.16425429191
 01/04  02:00:00,85.2376629718,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,84.6563994755,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,84.3478186397,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923849615,0.0,2.335,1.16423849615
 01/04  05:00:00,90.848478253,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,90.483002505,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,141.480278806,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,331.061036829,325.226777772,4.67,1.16425905644
 01/04  08:00:00,146.207658739,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,301.193517487,296.503517487,4.67,0.02
 01/04  09:00:00,214.391591851,25.9652915878,0.0,0.0,34.9369000822,32.3179380704,268.075999586,258.738837785,8.1725,1.16466180105
 01/04  10:00:00,240.576222904,25.9652915878,0.0689933110071,0.0,62.886420148,41.4019203762,226.413377258,215.885877258,10.5075,0.02
 01/04  11:00:00,231.107907994,25.9652915878,0.0417535914377,0.0,62.886420148,41.4019203762,205.138303119,193.465846463,10.5075,1.16495665651
 01/04  12:00:00,260.717589672,25.9652915878,0.12591147945,0.0,62.886420148,41.4019203762,185.055727134,173.383019444,10.5075,1.16520769058
 01/04  13:00:00,241.555264895,25.9652915878,0.362082132484,0.0,62.886420148,41.4019203762,172.959391288,160.140987422,10.5075,2.31090386571
 01/04  14:00:00,238.177769538,25.9652915878,0.577093081824,0.0,62.886420148,41.4019203762,161.495049301,149.822199275,10.5075,1.1653500263
 01/04  15:00:00,232.999587897,25.9652915878,0.745849907628,0.0,62.886420148,41.4019203762,148.629791452,136.957272761,10.5075,1.16501869108
 01/04  16:00:00,228.635072722,25.9652915878,0.839203169799,0.0,62.886420148,41.4019203762,147.286746603,135.614294079,10.5075,1.16495252369
 01/04  17:00:00,227.541608117,25.9652915878,0.710300565995,0.0,62.886420148,41.4019203762,163.750901772,152.078444387,10.5075,1.16495738563
 01/04  18:00:00,233.302474628,25.9652915878,0.541045931839,0.0,62.886420148,41.4019203762,182.799756119,171.127278508,10.5075,1.16497761093
 01/04  19:00:00,237.999503162,25.9652915878,0.179714424314,0.0,41.9242800987,36.8599292233,197.576847424,187.071982187,9.34,1.1648652367
 01/04  20:00:00,220.695264312,25.9652915878,0.0,0.0,41.9242800987,36.8599292233,214.127307045,203.622522327,9.34,1.16478471797
 01/04  21:00:00,194.833582442,25.9652915878,0.0,0.0,34.9369000822,32.3179380704,224.579072538,215.241826663,8.1725,1.1647458745
 01/04  22:00:00,137.211255821,25.9652915878,0.00876459832639,0.0,13.9747600329,18.6919646116,197.70130633,193.01130633,4.67,0.02
 01/04  23:00:00,80.5688003636,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945483945,0.0,2.335,1.16445483945
 01/04  24:00:00,115.806801734,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,85.3143289658,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,78.4289116454,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992817538,0.0,2.335,1.1642817538
 01/05  03:00:00,77.978781092,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,77.7088998685,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,84.0966949141,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,94.8862261209,11.1813066437,0.0,0.0,3.49369000822,9.08398230582,27.2225274128,23.7232602209,2.335,1.16426719197
 01/05  07:00:00,135.158541155,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,395.792167606,391.102167606,4.67,0.02
 01/05  08:00:00,137.216369662,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,373.184202974,367.349792473,4.67,1.16441050036
 01/05  09:00:00,206.673613405,25.9652915878,0.0,0.0,34.9369000822,32.3179380704,334.832739987,326.640239987,8.1725,0.02
 01/05  10:00:00,230.622722776,25.9652915878,0.0,0.0,62.886420148,41.4019203762,291.599143096,279.926951162,10.5075,1.16469193395
 01/05  11:00:00,220.937924635,25.9652915878,0.0,0.0,62.886420148,41.4019203762,274.828690437,263.156285294,10.5075,1.16490514304
 01/05  12:00:00,252.278226888,25.9652915878,0.0408984613849,0.0,62.886420148,41.4019203762,243.166257116,231.49347592,10.5075,1.16528119596
 01/05  13:00:00,232.558408136,25.9652915878,0.0405085498779,0.0,62.886420148,41.4019203762,215.889352859,204.216554022,10.5075,1.16529883616
 01/05  14:00:00,229.555307472,25.9652915878,0.0719965004704,0.0,62.886420148,41.4019203762,200.061796285,188.38906604,10.5075,1.16523024504
 01/05  15:00:00,226.209736018,25.9652915878,0.306276196793,0.0,62.886420148,41.4019203762,186.573932757,173.756160717,10.5075,2.31027204018
 01/05  16:00:00,222.92957996,25.9652915878,0.437424645537,0.0,62.886420148,41.4019203762,178.632278315,166.959839398,10.5075,1.16493891725
 01/05  17:00:00,222.769146978,25.9652915878,0.443221373545,0.0,62.886420148,41.4019203762,185.029732747,173.357280342,10.5075,1.1649524044
 01/05  18:00:00,229.025697423,25.9652915878,0.303467188419,0.0,62.886420148,41.4019203762,203.282013186,191.609531842,10.5075,1.16498134392
 01/05  19:00:00,234.67900819,25.9652915878,0.0,0.0,41.9242800987,36.8599292233,222.928430433,213.568430433,9.34,0.02
 01/05  20:00:00,218.202631035,25.9652915878,0.0,0.0,41.9242800987,36.8599292233,239.178247725,228.673368726,9.34,1.16487899927
 01/05  21:00:00,193.182496333,25.9652915878,0.0,0.0,34.9369000822,32.3179380704,250.260841124,240.923492557,8.1725,1.16484856649
 01/05  22:00:00,136.171774106,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,228.537014562,222.702405945,4.67,1.16460861681
 01/05  23:00:00,79.5350646113,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,115.312453548,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,84.8387254432,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923973628,0.0,2.335,1.16423973628
 01/06  02:00:00,77.7430780471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,77.5532710356,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,77.3885997657,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922454482,0.0,2.335,1.16422454482
 01/06  05:00:00,107.355861201,7.45420442916,0.0,0.0,3.49369000822,9.08398230582,17.2416346243,14.8866346243,2.335,0.02
 01/06  06:00:00,107.316221555,7.45420442916,0.0,0.0,3.49369000822,9.08398230582,18.937294783,16.582294783,2.335,0.02
 01/06  07:00:00,151.517889964,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,403.552468191,397.718222487,4.67,1.16424570418
 01/06  08:00:00,146.246490813,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,369.278993178,364.588993178,4.67,0.02
 01/06  09:00:00,206.711769069,25.9652915878,0.0,0.0,34.9369000822,32.3179380704,333.427035964,324.089885207,8.1725,1.16465075722
 01/06  10:00:00,230.711175223,25.9652915878,0.0,0.0,62.886420148,41.4019203762,293.386458583,282.858958583,10.5075,0.02
 01/06  11:00:00,220.999238365,25.9652915878,0.0,0.0,62.886420148,41.4019203762,278.302051449,266.629603257,10.5075,1.16494819188
 01/06  12:00:00,252.032150266,25.9652915878,0.0,0.0,62.886420148,41.4019203762,261.155090107,249.482388227,10.5075,1.1652018796
 01/06  13:00:00,232.033834823,25.9652915878,0.0,0.0,62.886420148,41.4019203762,250.427413281,237.609013784,10.5075,2.31089949667
 01/06  14:00:00,228.774487585,25.9652915878,0.0,0.0,62.886420148,41.4019203762,237.734775581,226.061924917,10.5075,1.16535066468
 01/06  15:00:00,225.100877813,25.9652915878,0.0,0.0,62.886420148,41.4019203762,224.264726402,212.592205917,10.5075,1.16502048473
 01/06  16:00:00,221.643437594,25.9652915878,0.0,0.0,62.886420148,41.4019203762,221.442581668,209.770125607,10.5075,1.16495606019
 01/06  17:00:00,221.586542269,25.9652915878,0.0,0.0,62.886420148,41.4019203762,224.905656202,213.233193348,10.5075,1.16496285375
 01/06  18:00:00,228.183570864,25.9652915878,0.0,0.0,62.886420148,41.4019203762,235.225054588,223.552569536,10.5075,1.1649850519
 01/06  19:00:00,234.284411138,25.9652915878,0.0,0.0,41.9242800987,36.8599292233,248.725329445,238.220455146,9.34,1.16487429851
 01/06  20:00:00,211.342113286,25.9652915878,0.0,0.0,41.9242800987,36.8599292233,261.12566569,250.620870337,9.34,1.16479535306
 01/06  21:00:00,186.739261633,25.9652915878,0.0,0.0,34.9369000822,32.3179380704,268.42531618,259.088058004,8.1725,1.16475817605
 01/06  22:00:00,131.358765531,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,243.283406942,238.593406942,4.67,0.02
 01/06  23:00:00,79.5382193534,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941687382,0.0,2.335,1.16441687382
 01/06  24:00:00,115.2984699,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,82.4602529476,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,75.4374890431,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563562209,0.0,1.75125,1.16438562209
 01/07  03:00:00,75.2446640056,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,82.6373449212,7.45420442916,0.0,0.0,3.49369000822,6.81298672936,16.8396146739,15.0683646739,1.75125,0.02
 01/07  05:00:00,89.3490466703,7.45420442916,0.0,0.0,3.49369000822,6.81298672936,19.3551464406,16.4396127435,1.75125,1.16428369718
 01/07  06:00:00,92.5217354311,11.1813066437,0.0,0.0,3.49369000822,6.81298672936,31.3399170236,29.5686670236,1.75125,0.02
 01/07  07:00:00,120.919981347,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,430.938580473,427.416080473,3.5025,0.02
 01/07  08:00:00,123.0825092,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,414.368692158,409.701620798,3.5025,1.16457136065
 01/07  09:00:00,179.341465292,25.9652915878,0.0,0.0,20.9621400493,23.2339557645,394.633597258,387.631411685,5.8375,1.16468557262
 01/07  10:00:00,196.609486796,25.9652915878,0.0,0.0,41.9242800987,36.8599292233,364.437399594,355.077399594,9.34,0.02
 01/07  11:00:00,221.280251305,25.9652915878,0.0,0.0,62.886420148,41.4019203762,343.918660815,332.246250213,10.5075,1.16491060231
 01/07  12:00:00,252.004981357,25.9652915878,0.0,0.0,62.886420148,41.4019203762,332.220926944,320.548329223,10.5075,1.16509772134
 01/07  13:00:00,231.899029009,25.9652915878,0.0,0.0,62.886420148,41.4019203762,328.896070998,316.078003665,10.5075,2.31056733348
 01/07  14:00:00,228.626057529,25.9652915878,0.0,0.0,62.886420148,41.4019203762,326.460793405,314.788102173,10.5075,1.16519123191
 01/07  15:00:00,224.735983176,25.9652915878,0.0,0.0,62.886420148,41.4019203762,324.74022151,313.06763018,10.5075,1.1650913302
 01/07  16:00:00,221.308446433,25.9652915878,0.0,0.0,62.886420148,41.4019203762,322.130923463,310.458315898,10.5075,1.165107565
 01/07  17:00:00,221.321414536,25.9652915878,0.0,0.0,62.886420148,41.4019203762,320.634191595,308.961583408,10.5075,1.16510818679
 01/07  18:00:00,228.099344286,25.9652915878,0.0,0.0,62.886420148,41.4019203762,325.370528248,313.697934952,10.5075,1.16509329532
 01/07  19:00:00,220.464024767,25.9652915878,0.0,0.0,34.9369000822,32.3179380704,351.251700465,341.914166172,8.1725,1.16503429288
 01/07  20:00:00,174.771318941,25.9652915878,0.0,0.0,20.9621400493,23.2339557645,368.569216364,361.56694398,5.8375,1.1647723848
 01/07  21:00:00,164.578111072,25.9652915878,0.0,0.0,20.9621400493,23.2339557645,376.910787648,371.053287648,5.8375,0.02
 01/07  22:00:00,121.926232045,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,354.207832679,349.540735107,3.5025,1.16459757117
 01/07  23:00:00,76.9527719165,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568983342,0.0,1.75125,1.16443983342
 01/07  24:00:00,112.842188511,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,89.0470037053,7.45420442916,0.0,0.0,3.49369000822,6.81298672936,22.3762837266,20.6050337266,1.75125,0.02
 01/08  02:00:00,86.789623751,11.5052486343,0.0,0.0,3.49369000822,6.81298672936,40.3869590087,37.4713826351,1.75125,1.16432637357
 01/08  03:00:00,86.9133721832,11.5700370324,0.0,0.0,3.49369000822,6.81298672936,41.881400353,40.110150353,1.75125,0.02
 01/08  04:00:00,85.8597005554,10.6243513089,0.0,0.0,3.49369000822,6.81298672936,30.3452121876,28.5739621876,1.75125,0.02
 01/08  05:00:00,96.3873789562,14.6243569764,0.0,0.0,3.49369000822,6.81298672936,56.5326273964,53.6170688647,1.75125,1.16430853169
 01/08  06:00:00,96.5046327658,15.0239722239,0.0,0.0,3.49369000822,6.81298672936,55.0704316172,53.2991816172,1.75125,0.02
 01/08  07:00:00,121.064961156,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,532.494067096,528.971567096,3.5025,0.02
 01/08  08:00:00,123.29510637,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,499.215980332,494.549151953,3.5025,1.16432837874
 01/08  09:00:00,151.905587193,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,438.593599933,435.071099933,3.5025,0.02
 01/08  10:00:00,124.505900983,25.9652915878,0.0,0.0,6.98738001645,14.1499734587,420.442353517,415.775378506,3.5025,1.16447501154
 01/08  11:00:00,159.247720674,25.9652915878,0.0,0.0,27.9495200658,27.7759469175,382.108737758,375.083737758,7.005,0.02
 01/08  12:00:00,190.495245641,25.9652915878,0.0,0.0,27.9495200658,27.7759469175,361.523971805,353.354298949,7.005,1.16467285586
 01/08  13:00:00,197.779062715,25.9652915878,0.0,0.0,41.9242800987,36.8599292233,330.160639864,319.655712386,9.34,1.16492747843
 01/08  14:00:00,195.157054145,25.9652915878,0.0,0.0,41.9242800987,36.8599292233,309.978706927,299.473935431,9.34,1.16477149588
 01/08  15:00:00,191.347339301,25.9652915878,0.0,0.0,41.9242800987,36.8599292233,284.171072032,273.666329927,9.34,1.16474210484
 01/08  16:00:00,188.083191205,25.9652915878,0.0,0.0,41.9242800987,36.8599292233,266.702364542,257.342364542,9.34,0.02
 01/08  17:00:00,188.139975981,25.9652915878,0.0,0.0,41.9242800987,36.8599292233,267.136991916,256.632174534,9.34,1.16481738198
 01/08  18:00:00,166.556267818,25.9652915878,0.0,0.0,27.9495200658,27.7759469175,311.469588338,303.299790217,7.005,1.1647981203
 01/08  19:00:00,179.681168797,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,333.065581376,327.230895901,4.67,1.16468547451
 01/08  20:00:00,159.765567607,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,335.510097338,330.820097338,4.67,0.02
 01/08  21:00:00,150.968240717,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,342.708541746,336.873953313,4.67,1.16458843327
 01/08  22:00:00,136.550436465,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,304.159302856,299.469302856,4.67,0.02
 01/08  23:00:00,78.839480984,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563247522,0.0,1.75125,1.16438247522
 01/08  24:00:00,114.574657182,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,85.5591710035,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,78.2285100441,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926882006,0.0,2.335,1.16426882006
 01/09  03:00:00,85.5157625437,7.45420442916,0.0,0.0,3.49369000822,9.08398230582,18.1678124114,15.8128124114,2.335,0.02
 01/09  04:00:00,89.1939039343,11.1813066437,0.0,0.0,3.49369000822,9.08398230582,29.9885040338,27.6335040338,2.335,0.02
 01/09  05:00:00,96.0823004755,11.4404602362,0.0,0.0,3.49369000822,9.08398230582,32.8768349406,29.3775719128,2.335,1.16426302778
 01/09  06:00:00,92.0422365523,7.8429348178,0.0,0.0,3.49369000822,9.08398230582,24.4423175562,22.0873175562,2.335,0.02
 01/09  07:00:00,135.392299034,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,438.540145718,433.850145718,4.67,0.02
 01/09  08:00:00,137.787280166,25.9652915878,0.0,0.0,13.9747600329,18.6919646116,404.474527878,398.640094503,4.67,1.16443337561
 01/09  09:00:00,207.025299133,25.9652915878,0.0,0.0,34.9369000822,32.3179380704,364.605278433,356.412778433,8.1725,0.02
