Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  16:00:00,226.370188536,30.0795287111,24.8916552989,6.09725681054,37.1018798503,116.476155989,110.710877913,100.785109853,9.90576805939,0.02
 01/02  17:00:00,225.147198911,30.0923339418,24.9481218289,5.92788487856,37.1018798503,116.476155989,118.990412577,100.458241698,9.90576805939,8.62640281885
 01/02  18:00:00,230.370774647,30.0940278344,24.4789585831,6.0896333287,37.1018798503,116.476155989,110.559555043,100.633786984,9.90576805939,0.02
 01/02  19:00:00,148.563710482,28.2159039855,22.4011255913,0.0,24.7345865669,47.5788473902,82.9294709891,77.9565869594,4.9528840297,0.02
 01/02  20:00:00,151.441208447,28.649547455,23.5730018511,0.0,24.7345865669,47.5788473902,88.2812351878,83.3083511581,4.9528840297,0.02
 01/02  21:00:00,125.205018687,27.3486170464,18.0236465578,0.0441880750491,12.3672932834,38.6892022431,101.340796012,98.3490655941,2.97173041782,0.02
 01/02  22:00:00,105.922692717,21.8490147903,17.8298146285,0.383994038354,12.3672932834,27.0668015668,94.0847918549,82.5076489743,2.97173041782,8.60541246284
 01/02  23:00:00,74.3744598862,17.9433157179,11.0862574201,0.0,4.12243109448,15.9888894789,77.6580453077,74.6663148899,2.97173041782,0.02
 01/02  24:00:00,89.9205909445,23.3831602804,17.1947984597,1.15378163471,4.12243109448,15.9888894789,98.6728963758,95.681165958,2.97173041782,0.02
 01/03  01:00:00,79.2956569293,18.810602657,13.6962699337,1.62792350984,4.12243109448,15.9888894789,81.0163811397,78.0246507219,2.97173041782,0.02
 01/03  02:00:00,87.4048678762,22.8627881169,14.6017910589,0.91988087516,4.12243109448,15.9888894789,101.322785221,98.3310548034,2.97173041782,0.02
 01/03  03:00:00,86.2929720907,19.677889596,16.1866641182,4.71458701718,4.12243109448,15.9888894789,82.8771377877,79.8854073699,2.97173041782,0.02
 01/03  04:00:00,101.068527415,24.597361995,19.9743904505,7.43170359249,4.12243109448,15.9888894789,103.669294565,100.677564147,2.97173041782,0.02
 01/03  05:00:00,115.573390685,28.2159039855,18.7194418656,3.53851867824,12.3672932834,24.9413748627,117.192428906,112.219544876,4.9528840297,0.02
 01/03  06:00:00,150.960720819,29.13667458,25.4137523027,32.8662666062,12.3672932834,24.9413748627,186.681882315,181.708998285,4.9528840297,0.02
 01/03  07:00:00,193.239122349,29.6228704359,16.6891892839,25.4292025431,24.7345865669,70.7195625826,156.588756902,146.662988842,9.90576805939,0.02
 01/03  08:00:00,214.634590659,29.7225183792,15.9000843856,19.0075689069,37.1018798503,92.3937384068,138.354395034,128.428626975,9.90576805939,0.02
 01/03  09:00:00,213.972373773,29.7723207459,16.0042874053,17.2072530294,37.1018798503,104.434947198,131.753417124,121.827649064,9.90576805939,0.02
 01/03  10:00:00,223.420713125,29.8177153961,16.2559004171,15.9090526945,37.1018798503,116.476155989,135.396881766,116.863418673,9.90576805939,8.62769503397
 01/03  11:00:00,221.385333114,29.8501375474,16.2581686656,14.7852218552,37.1018798503,116.476155989,123.758576734,113.832808674,9.90576805939,0.02
 01/03  12:00:00,220.558884522,29.8797637643,16.2580000683,13.6775086372,37.1018798503,116.476155989,129.63550263,111.095805457,9.90576805939,8.63392911296
 01/03  13:00:00,208.766008903,29.9122379242,16.310711005,12.6400997938,37.1018798503,104.434947198,119.024585008,109.098816949,9.90576805939,0.02
 01/03  14:00:00,217.957043115,29.9228757549,16.9225090077,11.8690731029,37.1018798503,116.476155989,126.097680546,107.557990416,9.90576805939,8.63392207076
 01/03  15:00:00,217.090819772,29.9408663355,17.3570967169,11.1811438346,37.1018798503,116.476155989,116.308219286,106.382451227,9.90576805939,0.02
 01/03  16:00:00,216.779738685,29.9538724844,17.4121195202,10.7734181664,37.1018798503,116.476155989,119.411321268,105.409896989,9.90576805939,4.0956562195
 01/03  17:00:00,217.73579466,29.9618567368,17.4430510447,10.6037946803,37.1018798503,116.476155989,119.111047169,104.654260754,9.90576805939,4.55101835507
 01/03  18:00:00,225.40775177,29.9668128217,17.4669215375,10.6195890202,37.1018798503,116.476155989,114.188945297,104.263177238,9.90576805939,0.02
 01/03  19:00:00,142.808329769,28.2159039855,18.3397516103,0.0314013697237,24.7345865669,47.5788473902,86.3081163245,81.3352322948,4.9528840297,0.02
 01/03  20:00:00,145.175933641,28.649547455,19.669776764,0.237534750304,24.7345865669,47.5788473902,91.3600839007,86.387199871,4.9528840297,0.02
 01/03  21:00:00,117.85749049,27.3486170464,14.460552856,0.386131204937,12.3672932834,38.6892022431,112.796145715,101.215891214,2.97173041782,8.60852408252
 01/03  22:00:00,100.161705461,22.4859944945,14.2090013946,1.23025732338,12.3672932834,27.0668015668,89.1463948285,86.1546644107,2.97173041782,0.02
 01/03  23:00:00,68.3007406463,17.9433157179,9.1952714349,0.0,4.12243109448,15.9888894789,79.590311433,76.5985810152,2.97173041782,0.02
 01/03  24:00:00,91.6760009085,24.5106333011,19.3562665299,5.90095844963,4.12243109448,15.9888894789,101.744880792,98.7531503738,2.97173041782,0.02
 01/04  01:00:00,80.735046798,19.677889596,15.3282581838,6.1982873744,4.12243109448,15.9888894789,82.5264264977,79.5346960799,2.97173041782,0.02
 01/04  02:00:00,93.663148029,24.597361995,19.095031612,8.92790795667,4.12243109448,15.9888894789,103.855643601,100.863913183,2.97173041782,0.02
 01/04  03:00:00,82.4242408733,19.677889596,15.0216778909,8.08443154828,4.12243109448,15.9888894789,84.3435000657,81.3517696479,2.97173041782,0.02
 01/04  04:00:00,94.8684465816,24.597361995,19.1108065738,11.0773276581,4.12243109448,15.9888894789,106.08585115,103.094120732,2.97173041782,0.02
 01/04  05:00:00,110.031583307,28.649547455,19.9368060251,7.03273172033,12.3672932834,24.9413748627,119.048582371,114.075698341,4.9528840297,0.02
 01/04  06:00:00,147.862218336,29.1100913512,26.1347928184,39.1425236755,12.3672932834,24.9413748627,188.396483437,183.423599407,4.9528840297,0.02
 01/04  07:00:00,189.534488807,29.5878751691,19.0877239712,29.5256145062,24.7345865669,70.7195625826,153.930668692,144.004900632,9.90576805939,0.02
 01/04  08:00:00,211.116911395,29.661326697,19.364071615,20.8133892175,37.1018798503,92.3937384068,133.98983974,124.064071681,9.90576805939,0.02
 01/04  09:00:00,208.774865553,29.70168705,19.2268253455,16.3491708892,37.1018798503,104.434947198,126.872373156,116.946605097,9.90576805939,0.02
 01/04  10:00:00,217.537337844,29.7733122495,21.1923609918,12.1951042426,37.1018798503,116.476155989,130.007971022,111.474448932,9.90576805939,8.62775403002
 01/04  11:00:00,216.977089701,29.8514577158,23.1489160882,9.10672144265,37.1018798503,116.476155989,116.053645509,106.127877449,9.90576805939,0.02
 01/04  12:00:00,219.028698711,29.934710719,24.7748567195,7.76633495409,37.1018798503,116.476155989,121.069506017,102.529721409,9.90576805939,8.6340165485
 01/04  13:00:00,210.882705625,30.0367096717,26.3184739549,6.68883539706,37.1018798503,104.434947198,109.563384276,99.6376162166,9.90576805939,0.02
 01/04  14:00:00,226.256701557,30.0405360122,27.5615607631,5.8136977526,37.1018798503,116.476155989,117.3567782,98.8169979006,9.90576805939,8.63401224037
 01/04  15:00:00,230.598975165,30.1886327324,28.947925201,4.93430946125,37.1018798503,116.476155989,105.778050283,95.8522822234,9.90576805939,0.02
 01/04  16:00:00,231.302722619,30.1745859252,28.7341969855,4.24928321827,37.1018798503,116.476155989,113.601731753,95.0651219339,9.90576805939,8.63084176014
 01/04  17:00:00,229.466092302,30.0951541312,26.3090233777,4.13200426161,37.1018798503,116.476155989,105.753706959,95.8279388993,9.90576805939,0.02
 01/04  18:00:00,235.646525145,30.0530646787,23.8307884234,4.64943727067,37.1018798503,116.476155989,107.367664703,97.4418966436,9.90576805939,0.02
 01/04  19:00:00,157.69095985,28.2159039855,21.5172820704,0.0,24.7345865669,47.5788473902,80.6608792268,75.6879951971,4.9528840297,0.02
 01/04  20:00:00,159.581586768,28.5049996318,21.5140221273,0.0,24.7345865669,47.5788473902,95.2878953507,81.7263987485,4.9528840297,8.60861257249
 01/04  21:00:00,138.705388285,27.3486170464,16.3428344543,0.0168422461776,12.3672932834,38.6892022431,100.100731752,97.109001334,2.97173041782,0.02
 01/04  22:00:00,117.670939974,21.8490147903,15.9782174769,0.368512921239,12.3672932834,27.0668015668,84.5620444517,81.5703140339,2.97173041782,0.02
 01/04  23:00:00,84.3107447321,17.9433157179,9.19782674243,0.0,4.12243109448,15.9888894789,77.0432888796,74.0515584618,2.97173041782,0.02
 01/04  24:00:00,99.6237151461,22.4291446474,11.216848684,0.0,4.12243109448,15.9888894789,98.7291362998,95.737405882,2.97173041782,0.02
 01/05  01:00:00,95.0089687897,19.2876104734,13.1774447478,2.12212528836,4.12243109448,15.9888894789,80.0907632244,77.0990328065,2.97173041782,0.02
 01/05  02:00:00,116.329137164,24.597361995,17.2899549405,6.17787988678,4.12243109448,15.9888894789,101.18004219,98.188311772,2.97173041782,0.02
 01/05  03:00:00,100.464661221,19.677889596,12.9211501028,6.55552934989,4.12243109448,15.9888894789,82.3736757392,79.3819453214,2.97173041782,0.02
 01/05  04:00:00,120.851771654,24.597361995,15.5207204343,10.1496607615,4.12243109448,15.9888894789,103.803413738,100.81168332,2.97173041782,0.02
 01/05  05:00:00,145.681625445,28.649547455,14.9329629187,7.00111841769,12.3672932834,24.9413748627,117.099864074,112.126980044,4.9528840297,0.02
 01/05  06:00:00,186.023074544,29.1114750716,21.1167867775,40.6599394403,12.3672932834,24.9413748627,186.926097724,181.953213695,4.9528840297,0.02
 01/05  07:00:00,224.845569813,29.5965599166,13.0523657331,30.8342071374,24.7345865669,70.7195625826,168.775254122,158.849486062,9.90576805939,0.02
 01/05  08:00:00,244.078122304,29.6734558545,12.7958437637,23.2402912224,37.1018798503,92.3937384068,150.266918681,140.341150622,9.90576805939,0.02
 01/05  09:00:00,242.293877187,29.6975080553,13.1675344434,20.2019358298,37.1018798503,104.434947198,150.879230113,132.348912009,9.90576805939,8.62455004539
 01/05  10:00:00,251.514326089,29.7449244779,14.0977695277,16.7330027418,37.1018798503,116.476155989,133.523746349,123.59797829,9.90576805939,0.02
 01/05  11:00:00,248.503641089,29.8079719417,14.5836231093,13.2173886805,37.1018798503,116.476155989,125.515986875,115.590218816,9.90576805939,0.02
 01/05  12:00:00,247.831464806,29.8954404895,16.4909833059,10.3967275444,37.1018798503,116.476155989,123.628321031,105.08851063,9.90576805939,8.63404234133
 01/05  13:00:00,238.417364086,30.0130088398,19.9319163978,8.75752279429,37.1018798503,104.434947198,108.460214742,98.534446683,9.90576805939,0.02
 01/05  14:00:00,250.52234479,30.1530520518,21.9377353273,7.316220379,37.1018798503,116.476155989,114.195733982,95.6558440197,9.90576805939,8.63412190309
 01/05  15:00:00,252.718082619,30.3200146405,23.7853111632,6.21872722743,37.1018798503,116.476155989,102.928770596,93.0030025362,9.90576805939,0.02
 01/05  16:00:00,252.987536833,30.3732109226,24.202916276,5.33198253026,37.1018798503,116.476155989,110.073327889,91.5366736095,9.90576805939,8.63088622005
 01/05  17:00:00,252.767806385,30.2829003263,23.1200762219,4.89221821533,37.1018798503,116.476155989,101.78881518,91.8630471207,9.90576805939,0.02
 01/05  18:00:00,259.226011348,30.1012538716,20.7049815213,5.02245472931,37.1018798503,116.476155989,104.24653955,94.3207714911,9.90576805939,0.02
 01/05  19:00:00,179.101627436,28.2159039855,18.9363835258,0.0,24.7345865669,47.5788473902,79.0486174522,74.0757334225,4.9528840297,0.02
 01/05  20:00:00,177.308898228,28.5049996318,18.7951447125,0.0129085964315,24.7345865669,47.5788473902,94.2863037748,80.7248190178,4.9528840297,8.60860072738
 01/05  21:00:00,148.844692088,27.3486170464,13.5775331056,0.0744906257455,12.3672932834,38.6892022431,99.6554998245,96.6637694067,2.97173041782,0.02
 01/05  22:00:00,124.124321631,22.6160875353,13.0046432059,0.548532058997,12.3672932834,27.0668015668,86.2820650864,83.2903346685,2.97173041782,0.02
 01/05  23:00:00,89.232131471,17.9433157179,7.03423757315,0.0,4.12243109448,15.9888894789,76.7893462497,73.7976158319,2.97173041782,0.02
 01/05  24:00:00,115.322971097,24.4239046072,14.8896018229,3.9427062924,4.12243109448,15.9888894789,98.8101530617,95.8184226439,2.97173041782,0.02
 01/06  01:00:00,101.244924185,19.677889596,11.9143602219,5.27310908833,4.12243109448,15.9888894789,80.6590281766,77.6672977588,2.97173041782,0.02
 01/06  02:00:00,120.307257625,24.597361995,14.9142017758,8.53443075689,4.12243109448,15.9888894789,101.902982256,98.9112518382,2.97173041782,0.02
 01/06  03:00:00,104.815747096,19.677889596,11.7172183458,8.30266788315,4.12243109448,15.9888894789,82.9278153974,79.9360849796,2.97173041782,0.02
 01/06  04:00:00,125.551794771,24.597361995,14.7305258393,12.004854386,4.12243109448,15.9888894789,104.443471343,101.451740925,2.97173041782,0.02
 01/06  05:00:00,149.644138114,28.649547455,14.5193826159,8.07732282297,12.3672932834,24.9413748627,117.022378903,112.049494873,4.9528840297,0.02
 01/06  06:00:00,190.785705178,29.1075082497,21.1682366428,42.1575069695,12.3672932834,24.9413748627,186.296721561,181.323837531,4.9528840297,0.02
 01/06  07:00:00,229.847631885,29.5845759453,13.4291315658,32.4613556517,24.7345865669,70.7195625826,167.583675304,157.657907245,9.90576805939,0.02
 01/06  08:00:00,247.388427138,29.6571980467,13.4286138311,23.9725421702,37.1018798503,92.3937384068,147.959301909,138.03353385,9.90576805939,0.02
 01/06  09:00:00,245.084940647,29.6773206029,13.7360252306,21.086979796,37.1018798503,104.434947198,149.152062483,130.623363564,9.90576805939,8.62293086003
 01/06  10:00:00,254.602685438,29.6995267011,14.3207420849,18.7762577155,37.1018798503,116.476155989,134.604037534,124.678269475,9.90576805939,0.02
 01/06  11:00:00,252.00778143,29.7395388132,14.9535808409,16.3515729914,37.1018798503,116.476155989,137.17808182,118.639832793,9.90576805939,8.63248096785
 01/06  12:00:00,250.171027823,29.7785115492,15.4994795191,13.9958665615,37.1018798503,116.476155989,122.836873369,112.91110531,9.90576805939,0.02
 01/06  13:00:00,238.254685804,29.8220757477,16.0561253874,12.0921730376,37.1018798503,104.434947198,117.494764512,107.568996453,9.90576805939,0.02
 01/06  14:00:00,247.976264184,29.8715770895,16.7104926938,10.4179808053,37.1018798503,116.476155989,121.611175998,103.071147629,9.90576805939,8.63426030978
 01/06  15:00:00,247.645157875,29.9351282779,17.8236420848,8.36918650985,37.1018798503,116.476155989,109.10663474,99.1808666802,9.90576805939,0.02
 01/06  16:00:00,246.979271556,29.9604716013,17.7687051825,7.4863498314,37.1018798503,116.476155989,116.548051045,98.0113416553,9.90576805939,8.63094133077
 01/06  17:00:00,247.672602204,29.9622955352,17.3803077781,7.62397220776,37.1018798503,116.476155989,108.616047268,98.6902792081,9.90576805939,0.02
 01/06  18:00:00,253.72463919,29.959216333,16.3689732726,8.15889935254,37.1018798503,116.476155989,109.590071214,99.6643031548,9.90576805939,0.02
 01/06  19:00:00,172.116211149,28.0713561623,16.2808965744,0.0,24.7345865669,47.5788473902,91.6255347715,78.0640303093,4.9528840297,8.60862043252
 01/06  20:00:00,173.547142908,28.5049996318,16.7734009756,0.109966548543,24.7345865669,47.5788473902,88.6559641579,83.6830801282,4.9528840297,0.02
 01/06  21:00:00,146.501799725,27.3486170464,12.0920868597,0.240329665581,12.3672932834,38.6892022431,101.920068284,98.9283378661,2.97173041782,0.02
 01/06  22:00:00,122.773545362,22.6594518823,12.3831952626,1.56329400324,12.3672932834,27.0668015668,88.135559892,85.1438294742,2.97173041782,0.02
 01/06  23:00:00,94.7460061923,19.0996983033,10.6993672981,3.00626418339,4.12243109448,15.9888894789,78.430334326,75.4386039081,2.97173041782,0.02
 01/06  24:00:00,113.635334652,24.1637185255,14.1683961143,6.06306986457,4.12243109448,15.9888894789,99.5465766376,96.5548462198,2.97173041782,0.02
 01/07  01:00:00,105.319346941,20.1115330655,13.3379127757,9.56403782502,4.12243109448,15.9888894789,80.8834588924,77.8917284746,2.97173041782,0.02
 01/07  02:00:00,116.823328917,24.1637185255,13.6304385546,9.15769320759,4.12243109448,15.9888894789,102.251246613,99.259516195,2.97173041782,0.02
 01/07  03:00:00,107.836949912,20.1115330655,12.7988810757,12.714888729,4.12243109448,15.9888894789,83.1080807118,80.116350294,2.97173041782,0.02
 01/07  04:00:00,118.756950752,24.1637185255,13.2718970391,11.4888694444,4.12243109448,15.9888894789,104.647427839,101.655697421,2.97173041782,0.02
 01/07  05:00:00,136.686002015,29.0831909245,15.1843936766,15.3196199993,4.12243109448,16.0517297156,124.499553008,121.50782259,2.97173041782,0.02
 01/07  06:00:00,134.050417794,28.649547455,13.3493221064,13.6332682994,4.12243109448,16.0517297156,126.067011382,123.075280964,2.97173041782,0.02
 01/07  07:00:00,157.794524399,29.516834394,7.56932165067,20.447666368,4.12243109448,39.6058045677,135.728826499,132.737096082,2.97173041782,0.02
 01/07  08:00:00,223.813890972,29.516834394,10.0959169741,60.7794483755,12.3672932834,65.3531420225,198.162549383,193.189665353,4.9528840297,0.02
 01/07  09:00:00,204.329635956,29.516834394,9.5561861774,51.6620540968,12.3672932834,68.2430321324,197.568009751,192.595125722,4.9528840297,0.02
 01/07  10:00:00,224.032530889,29.5244655339,8.94306087142,42.9877618748,16.4897243779,93.1370602926,197.348291866,180.811080134,7.92461444751,8.61259728465
 01/07  11:00:00,221.676895411,29.5309448463,8.69165149921,40.0235398278,16.4897243779,93.1370602926,185.006839407,177.06222496,7.92461444751,0.02
 01/07  12:00:00,219.696803587,29.5334928791,8.39274413522,37.9090047213,16.4897243779,93.1370602926,183.409995056,175.465380609,7.92461444751,0.02
 01/07  13:00:00,209.255693532,29.5347001682,8.16835848993,36.38792327,16.4897243779,83.9857416113,182.490427221,174.545812774,7.92461444751,0.02
 01/07  14:00:00,208.499714287,29.5353452834,7.81083200002,35.2164761754,16.4897243779,83.9857416113,182.182620013,174.238005565,7.92461444751,0.02
 01/07  15:00:00,207.938310217,29.5357937041,7.55716990944,34.281971705,16.4897243779,83.9857416113,190.700098429,174.165005288,7.92461444751,8.61047869386
 01/07  16:00:00,159.569581907,29.516834394,4.07343153121,6.7947382451,12.3672932834,70.6512738906,123.832003573,118.859119543,4.9528840297,0.02
 01/07  17:00:00,163.862989094,29.516834394,3.77711214159,11.6408735068,12.3672932834,70.6512738906,123.504188744,118.531304714,4.9528840297,0.02
 01/07  18:00:00,162.151114804,29.516834394,3.75770682986,14.2578246345,12.3672932834,58.1284167478,127.049364932,122.076480902,4.9528840297,0.02
 01/07  19:00:00,139.223467488,28.8230048428,8.96806438892,10.6695957122,12.3672932834,24.9413748627,113.029122126,108.056238097,4.9528840297,0.02
 01/07  20:00:00,139.742675326,28.649547455,8.39999737752,10.8988925788,12.3672932834,24.9413748627,115.095350353,110.122466323,4.9528840297,0.02
 01/07  21:00:00,131.704757512,29.0831909245,9.20117070288,18.444882994,4.12243109448,16.0517297156,123.604022972,120.612292554,2.97173041782,0.02
 01/07  22:00:00,113.111781178,23.2665527396,7.32548360107,16.1340783931,4.12243109448,15.9888894789,103.321235673,100.329505255,2.97173041782,0.02
 01/07  23:00:00,111.290901679,20.1115330655,8.08740568114,22.3473866233,4.12243109448,15.9888894789,88.2846032356,85.2928728178,2.97173041782,0.02
 01/07  24:00:00,116.920166749,24.1637185255,7.84190164891,18.5045174921,4.12243109448,15.9888894789,111.219400389,108.227669971,2.97173041782,0.02
 01/08  01:00:00,111.860926233,20.1115330655,8.33813446545,25.7585435738,2.06121554724,15.9888894789,90.5434795077,87.5517490899,2.97173041782,0.02
 01/08  02:00:00,117.639492094,24.1637185255,7.9197844494,21.3509108095,2.06121554724,15.9888894789,114.192174747,111.200444329,2.97173041782,0.02
 01/08  03:00:00,114.593626295,20.1115330655,8.27034835759,28.5151542783,2.06121554724,15.9888894789,92.2266476699,89.234917252,2.97173041782,0.02
 01/08  04:00:00,119.367118343,24.1637185255,7.85494106145,23.1346478234,2.06121554724,15.9888894789,115.774311434,112.782581016,2.97173041782,0.02
 01/08  05:00:00,116.318800644,20.1115330655,8.21806753288,30.3210112449,2.06121554724,15.9888894789,93.3067213761,90.3149909583,2.97173041782,0.02
 01/08  06:00:00,120.223610922,24.1637185255,8.08654628725,24.3773933307,2.06121554724,15.9888894789,116.876702856,113.884972438,2.97173041782,0.02
 01/08  07:00:00,116.784777483,20.1115330655,8.59471418455,31.5786353067,2.06121554724,15.9888894789,94.2139410645,91.2222106467,2.97173041782,0.02
 01/08  08:00:00,115.40147977,24.1637185255,8.28235510529,25.2918001195,2.06121554724,15.9888894789,117.86176369,114.870033273,2.97173041782,0.02
 01/08  09:00:00,127.628234933,20.1115330655,8.83114484843,28.6939468958,4.12243109448,41.7362269337,92.2851864189,87.3123023892,4.9528840297,0.02
 01/08  10:00:00,130.39478626,24.1637185255,9.40379639818,21.2783445826,4.12243109448,41.7362269337,114.709630758,106.989131161,4.9528840297,2.76761556729
 01/08  11:00:00,123.751631651,20.1115330655,9.99515180237,24.932358465,4.12243109448,41.7362269337,95.3601767962,84.5546105292,4.9528840297,5.85268223729
 01/08  12:00:00,126.817494753,24.1637185255,10.8136820347,18.2351267306,4.12243109448,41.7362269337,109.466828319,104.493944289,4.9528840297,0.02
 01/08  13:00:00,119.001689307,20.1115330655,10.9317129945,20.9694241091,4.12243109448,41.7362269337,87.9173707131,82.9444866834,4.9528840297,0.02
 01/08  14:00:00,123.015514066,24.1637185255,11.7719754462,15.1792180416,4.12243109448,41.7362269337,107.517405186,102.544521156,4.9528840297,0.02
 01/08  15:00:00,114.423294672,20.1115330655,12.3564058446,16.6976448779,4.12243109448,41.7362269337,86.0074514787,81.034567449,4.9528840297,0.02
 01/08  16:00:00,119.206018188,24.1637185255,13.9886166824,11.9461368391,4.12243109448,41.7362269337,104.887204938,99.9143209079,4.9528840297,0.02
 01/08  17:00:00,94.6299551688,20.1115330655,13.0966528467,14.7524104457,4.12243109448,24.8785346261,85.3733618227,80.400477793,4.9528840297,0.02
 01/08  18:00:00,100.017968962,24.1637185255,13.5870206307,15.2079853503,2.06121554724,15.9888894789,110.271579147,107.27984873,2.97173041782,0.02
 01/08  19:00:00,103.166993593,20.1115330655,12.5343011078,21.3897502875,2.06121554724,15.9888894789,91.6285854418,88.636855024,2.97173041782,0.02
 01/08  20:00:00,109.436438472,24.1637185255,13.2481407255,18.4458416575,2.06121554724,15.9888894789,115.359352724,112.367622306,2.97173041782,0.02
 01/08  21:00:00,106.76097821,20.1115330655,12.4915623259,25.0488584806,2.06121554724,15.9888894789,93.611874479,90.6201440612,2.97173041782,0.02
 01/08  22:00:00,111.700570371,24.1637185255,12.9077461347,20.8718440496,2.06121554724,15.9888894789,117.043428298,114.051697881,2.97173041782,0.02
 01/08  23:00:00,108.941037914,20.1115330655,12.0756078093,27.5818904642,2.06121554724,15.9888894789,94.601669225,91.6099388072,2.97173041782,0.02
 01/08  24:00:00,113.311121029,24.1637185255,12.1453716102,22.6214117132,2.06121554724,15.9888894789,118.069744394,115.078013977,2.97173041782,0.02
 01/09  01:00:00,112.474244742,20.1115330655,11.4849946953,28.7073890983,4.12243109448,15.9888894789,94.5033806968,91.511650279,2.97173041782,0.02
 01/09  02:00:00,116.68077028,24.1637185255,11.9208409857,23.0688434235,4.12243109448,15.9888894789,117.353212355,114.361481937,2.97173041782,0.02
 01/09  03:00:00,114.5486411,20.1115330655,11.4762891956,29.7740883118,4.12243109448,15.9888894789,94.5531588258,91.561428408,2.97173041782,0.02
 01/09  04:00:00,117.858365112,24.1637185255,11.664149797,24.0129514477,4.12243109448,15.9888894789,117.791647128,114.799916711,2.97173041782,0.02
 01/09  05:00:00,147.535525753,29.0831909245,13.7979564148,25.7340175299,12.3672932834,24.9413748627,134.271248615,129.298364586,4.9528840297,0.02
 01/09  06:00:00,184.561659636,28.649547455,18.1522617621,59.0390507772,12.3672932834,24.9413748627,205.322315514,200.349431485,4.9528840297,0.02
 01/09  07:00:00,239.694880852,29.516856102,12.2359039305,62.5467051022,24.7345865669,70.7195625826,191.109450226,181.183682167,9.90576805939,0.02
 01/09  08:00:00,250.042306523,29.5182090521,11.8734684192,45.8271074653,37.1018798503,92.3937384068,172.10158569,162.175817631,9.90576805939,0.02
 01/09  09:00:00,244.756296803,29.5236051043,11.9761628864,39.3296011483,37.1018798503,104.434947198,173.078959254,154.548477869,9.90576805939,8.62471332544
 01/09  10:00:00,251.817161561,29.530369783,12.9141325433,34.2081124347,37.1018798503,116.476155989,156.419228188,146.493460129,9.90576805939,0.02
 01/09  11:00:00,246.132370207,29.535489225,14.0723049932,28.9664140635,37.1018798503,116.476155989,156.349007029,137.811100586,9.90576805939,8.63213838271
 01/09  12:00:00,241.469598868,29.541639759,15.2170849405,24.2618006905,37.1018798503,116.476155989,139.647797467,129.722029408,9.90576805939,0.02
