Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  10:00:00,1018.2774315,35.4312267991,0.0,0.0,448.566543614,448.566543614,142.059671904,122.210106921,19.8495649838
 01/02  11:00:00,973.583078385,39.6548035066,0.0,0.0,448.566543614,448.566543614,116.500844956,98.8480036528,17.6528413034
 01/02  12:00:00,999.100801808,40.83954095,0.00220946701789,0.0,448.566543614,448.566543614,113.658081361,89.3022034842,24.3558778772
 01/02  13:00:00,1058.50562213,40.9381700453,95.6627201537,0.0,448.566543614,398.725816546,116.286352283,89.5969242616,26.6894280213
 01/02  14:00:00,1246.70469548,40.9381700453,207.701937522,0.0,448.566543614,448.566543614,70.9846151055,44.327671753,26.6569433525
 01/02  15:00:00,1275.29580578,40.9381700453,234.239773016,0.0,448.566543614,448.566543614,29.5094514353,11.8949654385,17.6144859969
 01/02  16:00:00,1283.6754464,40.9129940594,243.737251417,0.0,448.566543614,448.566543614,25.5003123525,10.0961173165,15.4041950361
 01/02  17:00:00,1295.82806794,39.629119218,203.610706263,0.0,448.566543614,448.566543614,37.4397875057,15.3254016926,22.1143858132
 01/02  18:00:00,1012.16563608,35.0091610903,27.0863213142,0.0,348.885089477,398.725816546,55.2814976636,42.1187892671,13.1627083965
 01/02  19:00:00,755.371943802,33.5207092975,0.0,0.0,249.203635341,299.044362409,116.857412904,108.092969657,8.76444324657
 01/02  20:00:00,730.925029445,33.4966542247,0.0,0.0,249.203635341,299.044362409,143.891575269,135.151209191,8.74036607777
 01/02  21:00:00,581.434941587,33.4966542247,0.0,0.0,149.522181205,249.203635341,179.073055859,170.325065911,8.74798994756
 01/02  22:00:00,556.98319555,33.4966542247,0.0,0.0,149.522181205,249.203635341,173.129465825,170.936346172,2.19311965251
 01/02  23:00:00,349.356922902,0.0,0.0,0.0,49.8407270682,199.362908273,4.36088566668,0.0,4.36088566668
 01/02  24:00:00,299.992163396,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032785762,0.0,2.19032785762
 01/03  01:00:00,287.769966961,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037646375,0.0,2.19037646375
 01/03  02:00:00,287.769967156,0.0,0.0,0.0,24.9203635341,199.362908273,2.19042360226,0.0,2.19042360226
 01/03  03:00:00,287.769967315,0.0,0.0,0.0,24.9203635341,199.362908273,4.36098864039,0.0,4.36098864039
 01/03  04:00:00,287.769967122,0.0,0.0,0.0,24.9203635341,199.362908273,2.19056501216,0.0,2.19056501216
 01/03  05:00:00,299.992164808,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061210562,0.0,2.19061210562
 01/03  06:00:00,349.358422608,0.0,0.0,0.0,49.8407270682,199.362908273,4.3668766829,0.0,4.3668766829
 01/03  07:00:00,432.004736646,33.4966542247,0.0,0.0,49.8407270682,199.362908273,286.057556163,281.692620513,4.36493565047
 01/03  08:00:00,530.483229189,33.4966542247,0.0,0.0,149.522181205,199.362908273,272.120952514,263.364740141,8.75621237287
 01/03  09:00:00,1052.99889166,33.4966542247,0.0,0.0,448.566543614,448.566543614,162.920506575,145.298888417,17.621618158
 01/03  10:00:00,1016.32591328,33.4966542247,0.0,0.0,448.566543614,448.566543614,155.645561753,137.999697309,17.6458644446
 01/03  11:00:00,967.417299321,33.4966542247,0.0,0.0,448.566543614,448.566543614,135.997580155,116.138476498,19.8591036567
 01/03  12:00:00,967.435182862,33.4966542247,0.0,0.0,448.566543614,448.566543614,155.443782179,133.300552946,22.143229233
 01/03  13:00:00,917.611816814,33.4966542247,0.0,0.0,448.566543614,398.725816546,177.937639661,149.020464817,28.9171748433
 01/03  14:00:00,967.402863583,33.4966542247,0.0,0.0,448.566543614,448.566543614,120.22789037,93.577677118,26.6502132523
 01/03  15:00:00,967.378985586,33.4966542247,0.0,0.0,448.566543614,448.566543614,93.1308083777,77.7168102165,15.4139981613
 01/03  16:00:00,967.377662396,33.4966542247,0.0,0.0,448.566543614,448.566543614,94.7608741802,77.1547919421,17.6060822381
 01/03  17:00:00,1016.28937835,33.4966542247,0.0,0.0,448.566543614,448.566543614,118.340271718,98.4380818587,19.9021898595
 01/03  18:00:00,954.748134805,33.4966542247,0.0,0.0,348.885089477,398.725816546,186.139943962,172.971254119,13.1686898429
 01/03  19:00:00,755.42633269,33.4966542247,0.0,0.0,249.203635341,299.044362409,238.177651193,227.227391672,10.9502595214
 01/03  20:00:00,730.999212635,33.4966542247,0.0,0.0,249.203635341,299.044362409,260.104914729,253.544867313,6.56004741656
 01/03  21:00:00,581.529824224,33.4966542247,0.0,0.0,149.522181205,249.203635341,326.934922767,318.186174016,8.74874875065
 01/03  22:00:00,557.097563627,33.4966542247,0.0,0.0,149.522181205,249.203635341,343.724133956,339.357567181,4.36656677506
 01/03  23:00:00,349.35692421,0.0,0.0,0.0,49.8407270682,199.362908273,2.19052138881,0.0,2.19052138881
 01/03  24:00:00,299.992165144,0.0,0.0,0.0,24.9203635341,199.362908273,4.36118248649,0.0,4.36118248649
 01/04  01:00:00,287.769968487,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030438042,0.0,2.19030438042
 01/04  02:00:00,287.769968358,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035463982,0.0,2.19035463982
 01/04  03:00:00,287.769968532,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040489298,0.0,2.19040489298
 01/04  04:00:00,287.769968709,0.0,0.0,0.0,24.9203635341,199.362908273,4.36096045692,0.0,4.36096045692
 01/04  05:00:00,299.992166331,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055549698,0.0,2.19055549698
 01/04  06:00:00,351.053144996,1.68745480749,0.0,0.0,49.8407270682,199.362908273,13.3105980829,8.94341710309,4.36718097984
 01/04  07:00:00,469.636041254,33.4966542247,0.00195246218333,0.0,49.8407270682,199.362908273,832.504062344,830.311736361,2.19232598327
 01/04  08:00:00,530.907691684,33.4966542247,0.0,0.0,149.522181205,199.362908273,748.899484503,737.958948159,10.9405363442
 01/04  09:00:00,1053.16440913,33.4966542247,0.0,0.0,448.566543614,448.566543614,335.57038565,317.947489793,17.6228958573
 01/04  10:00:00,1016.86202727,33.9863834682,0.0,0.0,448.566543614,448.566543614,196.896517326,179.249092377,17.6474249489
 01/04  11:00:00,971.354832014,37.4058309803,0.0,0.0,448.566543614,448.566543614,158.408070552,138.547815459,19.8602550933
 01/04  12:00:00,974.379491163,40.4466118231,0.0,0.0,448.566543614,448.566543614,140.463204058,118.315982949,22.1472211086
 01/04  13:00:00,924.912998241,40.8079852538,0.0,0.0,448.566543614,398.725816546,157.372950484,128.450355316,28.922595168
 01/04  14:00:00,974.841814659,40.9226650566,0.0,0.0,448.566543614,448.566543614,128.886303742,102.237964665,26.6483390776
 01/04  15:00:00,974.632159085,40.759140858,0.0,0.0,448.566543614,448.566543614,78.223615644,62.8107789485,15.4128366955
 01/04  16:00:00,972.048933164,38.1830613887,0.0,0.0,448.566543614,448.566543614,73.3078127121,55.7014261864,17.6063865258
 01/04  17:00:00,1018.43600766,35.6684558544,0.0,0.0,448.566543614,448.566543614,84.2213698134,64.3166340473,19.9047357661
 01/04  18:00:00,954.732520769,33.4966542247,0.0,0.0,348.885089477,398.725816546,158.360653563,145.192553839,13.1680997242
 01/04  19:00:00,755.431458688,33.4966542247,0.0,0.0,249.203635341,299.044362409,230.706489852,219.756658844,10.9498310081
 01/04  20:00:00,731.008845937,33.4966542247,0.0,0.0,249.203635341,299.044362409,255.95212019,249.392325202,6.55979498849
 01/04  21:00:00,581.580664581,33.4966542247,0.0,0.0,149.522181205,249.203635341,364.459118743,355.710648225,8.74847051828
 01/04  22:00:00,557.243256177,33.4966542247,0.0,0.0,149.522181205,249.203635341,480.706799549,476.340383582,4.36641596693
 01/04  23:00:00,349.356925512,0.0,0.0,0.0,49.8407270682,199.362908273,2.19056709148,0.0,2.19056709148
 01/04  24:00:00,299.992166487,0.0,0.0,0.0,24.9203635341,199.362908273,4.36104040996,0.0,4.36104040996
 01/05  01:00:00,287.769969891,0.0,0.0,0.0,24.9203635341,199.362908273,2.19060055803,0.0,2.19060055803
 01/05  02:00:00,287.769969803,0.0,0.0,0.0,24.9203635341,199.362908273,2.19065335633,0.0,2.19065335633
 01/05  03:00:00,287.769969894,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034289299,0.0,2.19034289299
 01/05  04:00:00,289.462798132,1.68745480749,0.0,0.0,24.9203635341,199.362908273,10.3571324411,5.99613984342,4.36099259772
 01/05  05:00:00,302.109628386,2.10931850936,0.0,0.0,24.9203635341,199.362908273,11.2815177097,9.09101515854,2.19050255117
 01/05  06:00:00,351.054764729,1.68745480749,0.0,0.0,49.8407270682,199.362908273,14.2899479637,9.92271351519,4.36723444856
 01/05  07:00:00,432.446903478,33.4966542247,0.0,0.0,49.8407270682,199.362908273,754.130226228,751.937941419,2.19228480844
 01/05  08:00:00,531.01005918,33.4966542247,0.0,0.0,149.522181205,199.362908273,800.139242536,789.198761988,10.940480548
 01/05  09:00:00,1053.38700731,33.4966542247,0.0,0.0,448.566543614,448.566543614,529.728357646,512.105041556,17.6233160898
 01/05  10:00:00,1016.60471153,33.4966542247,0.0,0.0,448.566543614,448.566543614,407.084371347,389.437891923,17.6464794237
 01/05  11:00:00,967.651346726,33.4966542247,0.0,0.0,448.566543614,448.566543614,346.349618612,326.489556241,19.8600623712
 01/05  12:00:00,967.59557804,33.4966542247,0.0,0.0,448.566543614,448.566543614,292.125388421,269.977947274,22.1474411476
 01/05  13:00:00,917.729260557,33.4966542247,0.0,0.0,448.566543614,398.725816546,272.582429731,243.661168719,28.9212610128
 01/05  14:00:00,967.505430444,33.4966542247,0.0,0.0,448.566543614,448.566543614,210.806074643,184.154924875,26.6511497673
 01/05  15:00:00,967.473954169,33.4966542247,0.0,0.0,448.566543614,448.566543614,180.313920626,164.899468662,15.4144519633
 01/05  16:00:00,967.478035631,33.4966542247,0.0,0.0,448.566543614,448.566543614,189.610706941,172.002344569,17.6083623726
 01/05  17:00:00,1016.39945649,33.4966542247,0.0,0.0,448.566543614,448.566543614,222.511889497,202.607501623,19.9043878731
 01/05  18:00:00,954.84974554,33.4966542247,0.0,0.0,348.885089477,398.725816546,274.137383677,260.967549696,13.169833981
 01/05  19:00:00,755.545245556,33.4966542247,0.0,0.0,249.203635341,299.044362409,340.219602299,329.268339193,10.9512631061
 01/05  20:00:00,731.116158391,33.4966542247,0.0,0.0,249.203635341,299.044362409,360.886140101,352.145751523,8.74038857873
 01/05  21:00:00,581.651195441,33.4966542247,0.0,0.0,149.522181205,249.203635341,422.624257471,416.057353349,6.56690412255
 01/05  22:00:00,557.222431614,33.4966542247,0.0,0.0,149.522181205,249.203635341,444.230275805,439.863270055,4.36700575001
 01/05  23:00:00,349.356927051,0.0,0.0,0.0,49.8407270682,199.362908273,4.36102197433,0.0,4.36102197433
 01/05  24:00:00,299.992167727,0.0,0.0,0.0,24.9203635341,199.362908273,2.19048101877,0.0,2.19048101877
 01/06  01:00:00,287.769971089,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053863276,0.0,2.19053863276
 01/06  02:00:00,287.769971192,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059437137,0.0,2.19059437137
 01/06  03:00:00,287.769971523,0.0,0.0,0.0,24.9203635341,199.362908273,4.36099203421,0.0,4.36099203421
 01/06  04:00:00,289.465106316,1.68745480749,0.0,0.0,24.9203635341,199.362908273,10.6334051461,8.44282335265,2.19058179348
 01/06  05:00:00,302.112929599,2.10931850936,0.0,0.0,24.9203635341,199.362908273,14.7774992001,12.5868614681,2.19063773204
 01/06  06:00:00,351.057409017,1.68745480749,0.0,0.0,49.8407270682,199.362908273,17.0527944447,12.6855501965,4.36724424824
 01/06  07:00:00,432.556685754,33.4966542247,0.0,0.0,49.8407270682,199.362908273,849.065314471,844.700366879,4.36494759255
 01/06  08:00:00,531.086637256,33.4966542247,0.0,0.0,149.522181205,199.362908273,851.776793942,843.019392669,8.75740127362
 01/06  09:00:00,1053.45368652,33.4966542247,0.0,0.0,448.566543614,448.566543614,582.430035845,564.805738189,17.6242976567
 01/06  10:00:00,1016.71220444,33.4966542247,0.0,0.0,448.566543614,448.566543614,501.790533641,484.143028696,17.6475049447
 01/06  11:00:00,967.778725344,33.4966542247,0.0,0.0,448.566543614,448.566543614,457.50695059,437.647900834,19.8590497562
 01/06  12:00:00,967.744138842,33.4966542247,0.0,0.0,448.566543614,448.566543614,420.955615439,398.808112614,22.1475028247
 01/06  13:00:00,917.882278605,33.4966542247,0.0,0.0,448.566543614,398.725816546,403.463384254,374.546314691,28.9170695634
 01/06  14:00:00,967.664074787,33.4966542247,0.0,0.0,448.566543614,448.566543614,350.908011678,324.249402862,26.6586088163
 01/06  15:00:00,967.654797553,33.4966542247,0.0,0.0,448.566543614,448.566543614,345.604147152,327.988667337,17.6154798146
 01/06  16:00:00,967.548475454,33.4966542247,0.0,0.0,448.566543614,448.566543614,240.100456222,224.691831529,15.4086246931
 01/06  17:00:00,1016.43781088,33.4966542247,0.0,0.0,448.566543614,448.566543614,240.604014911,218.488362948,22.115651963
 01/06  18:00:00,955.062567229,33.4966542247,0.0,0.0,348.885089477,398.725816546,440.984709579,427.821010229,13.1636993499
 01/06  19:00:00,755.96439326,33.4966542247,0.0,0.0,249.203635341,299.044362409,658.487832148,649.723236125,8.76459602381
 01/06  20:00:00,731.624631032,33.4966542247,0.0,0.0,249.203635341,299.044362409,708.609167294,699.868223494,8.74094379916
 01/06  21:00:00,582.099815698,33.4966542247,0.0,0.0,149.522181205,249.203635341,676.21669044,667.468000198,8.74869024205
 01/06  22:00:00,557.672616184,33.4966542247,0.0,0.0,149.522181205,249.203635341,680.468877434,676.101864041,4.36701339319
 01/06  23:00:00,349.356928124,0.0,0.0,0.0,49.8407270682,199.362908273,2.19034583521,0.0,2.19034583521
 01/06  24:00:00,299.992168913,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040213238,0.0,2.19040213238
 01/07  01:00:00,238.77665517,0.843727403744,0.0,0.0,24.9203635341,149.522181205,5.08991899052,2.8994573483,2.19046164222
 01/07  02:00:00,239.625742136,1.68745480749,0.0,0.0,24.9203635341,149.522181205,11.4939261254,7.13275255033,4.36117357503
 01/07  03:00:00,240.054816653,2.10931850936,0.0,0.0,24.9203635341,149.522181205,15.0503593836,12.8597202374,2.19063914613
 01/07  04:00:00,239.6323474,1.68745480749,0.0,0.0,24.9203635341,149.522181205,14.6074144464,12.4167891964,2.19062524994
 01/07  05:00:00,252.288082853,2.10931850936,0.0,0.0,24.9203635341,149.522181205,23.919203601,21.7288128819,2.19039071917
 01/07  06:00:00,276.307710312,1.68745480749,0.0,0.0,24.9203635341,149.522181205,22.6224179144,18.2555765192,4.36684139517
 01/07  07:00:00,432.897166815,33.4966542247,0.0,0.0,49.8407270682,199.362908273,881.08357441,876.718457706,4.36511670438
 01/07  08:00:00,432.421697897,33.4966542247,0.0,0.0,49.8407270682,199.362908273,1325.8117868,1319.26294879,6.54883800201
 01/07  09:00:00,656.578581966,33.4966542247,0.0,0.0,249.203635341,249.203635341,1321.94741694,1315.38633571,6.56108122841
 01/07  10:00:00,619.641331757,33.4966542247,0.0,0.0,249.203635341,249.203635341,917.082515573,906.131992761,10.9505228113
 01/07  11:00:00,569.970192946,33.4966542247,0.0,0.0,249.203635341,249.203635341,656.116038068,647.35953168,8.75650638779
 01/07  12:00:00,569.763896069,33.4966542247,0.0,0.0,249.203635341,249.203635341,644.399168777,633.440162375,10.9590064025
 01/07  13:00:00,569.60951167,33.4966542247,0.0,0.0,249.203635341,249.203635341,620.689629106,609.743012535,10.9466165711
 01/07  14:00:00,569.496787626,33.4966542247,0.0,0.0,249.203635341,249.203635341,598.026238612,589.269906735,8.75633187724
 01/07  15:00:00,320.506966753,33.4966542247,0.0,0.0,74.7610906023,174.442544739,777.96260789,769.22129908,8.74130880963
 01/07  16:00:00,320.633612808,33.4966542247,0.0,0.0,74.7610906023,174.442544739,880.104658422,873.549564678,6.55509374403
 01/07  17:00:00,369.651733547,33.4966542247,0.0,0.0,74.7610906023,174.442544739,988.447627882,981.889748279,6.55787960335
 01/07  18:00:00,382.916345107,33.4966542247,0.0,0.0,24.9203635341,149.522181205,1079.55789531,1075.19289508,4.36500023623
 01/07  19:00:00,347.930026625,0.0,0.0,0.0,24.9203635341,149.522181205,2.19258402634,0.0,2.19258402634
 01/07  20:00:00,324.757260844,1.26559110562,0.0,0.0,24.9203635341,149.522181205,8.77122573242,4.40601856009,4.36520717233
 01/07  21:00:00,325.184807021,1.68745480749,0.0,0.0,24.9203635341,149.522181205,12.9424205089,8.57717293699,4.36524757187
 01/07  22:00:00,301.1701069,2.10931850936,0.0,0.0,24.9203635341,149.522181205,17.9998681524,13.6315777448,4.36829040762
 01/07  23:00:00,276.308008071,1.68745480749,0.0,0.0,24.9203635341,149.522181205,20.4117693428,18.221362516,2.1904068268
 01/07  24:00:00,252.288465055,2.10931850936,0.0,0.0,24.9203635341,149.522181205,22.671670262,20.4812044967,2.19046576527
 01/08  01:00:00,239.653253101,1.68745480749,0.0,0.0,24.9203635341,149.522181205,29.616398314,27.4267532909,2.18964502317
 01/08  02:00:00,240.082622942,2.10931850936,0.0,0.0,24.9203635341,149.522181205,35.1410470851,32.9514918262,2.18955525892
 01/08  03:00:00,258.655171252,20.6178352812,0.0,0.0,24.9203635341,149.522181205,83.4986081384,81.3089613029,2.18964683551
 01/08  04:00:00,258.183523693,20.1382522938,0.0,0.0,24.9203635341,149.522181205,91.5702632966,89.3806463814,2.18961691523
 01/08  05:00:00,274.536562214,24.223622038,0.0,0.0,24.9203635341,149.522181205,130.008615237,127.35075045,2.65786478735
 01/08  06:00:00,294.898664513,20.1382522938,0.0,0.0,24.9203635341,149.522181205,135.253509222,131.357368261,3.89614096109
 01/08  07:00:00,347.927544833,24.223622038,0.0,0.0,24.9203635341,149.522181205,181.92974202,179.740072031,2.18966998879
 01/08  08:00:00,342.640351902,20.1382522938,0.0,0.0,24.9203635341,149.522181205,172.141871106,169.952229608,2.18964149745
 01/08  09:00:00,321.090779935,24.223622038,0.0,0.0,24.9203635341,149.522181205,170.534138768,168.34446617,2.18967259857
 01/08  10:00:00,280.260084351,20.1382522938,0.0,0.0,24.9203635341,149.522181205,104.504136261,102.314462433,2.18967382825
 01/08  11:00:00,226.410385221,15.2091551458,0.0,0.0,24.9203635341,149.522181205,77.5869509418,75.3972757382,2.18967520364
 01/08  12:00:00,213.279436872,2.10931850936,0.0,0.0,24.9203635341,149.522181205,52.4576955733,48.0944946705,4.36320090286
 01/08  13:00:00,212.84030251,1.68745480749,0.0,0.0,24.9203635341,149.522181205,35.7935106023,33.6018627201,2.19164788212
 01/08  14:00:00,213.251805049,2.10931850936,0.0,0.0,24.9203635341,149.522181205,28.1905053335,23.8216143553,4.36889097824
 01/08  15:00:00,212.819582958,1.68745480749,0.0,0.0,24.9203635341,149.522181205,20.9068437763,16.5435280582,4.36331571812
 01/08  16:00:00,213.23786185,2.10931850936,0.0,0.0,24.9203635341,149.522181205,16.6237384787,14.4340764785,2.1896620002
 01/08  17:00:00,272.987361587,12.9555384228,0.0,0.0,24.9203635341,149.522181205,28.7414223954,26.5518033956,2.18961899979
 01/08  18:00:00,372.648195641,24.6454857399,0.0,0.0,24.9203635341,149.522181205,64.6110102876,62.4213451374,2.18966515025
 01/08  19:00:00,367.734655024,19.7163885919,0.0,0.0,24.9203635341,149.522181205,78.8024912803,76.6130349767,2.18945630356
 01/08  20:00:00,348.268043882,24.6454857399,0.0,0.0,24.9203635341,149.522181205,122.128189836,119.938521968,2.18966786788
 01/08  21:00:00,343.364668913,19.7163885919,0.0,0.0,24.9203635341,149.522181205,146.640118747,144.450599949,2.18951879755
 01/08  22:00:00,325.141650871,25.8556017479,0.0,0.0,24.9203635341,149.522181205,221.276527687,216.911474815,4.36505287162
 01/08  23:00:00,296.012516941,21.1858151731,0.0,0.0,24.9203635341,149.522181205,208.14813602,205.958474826,2.18966119335
 01/08  24:00:00,277.283965026,26.8064071828,0.0,0.0,24.9203635341,149.522181205,291.386938871,289.197307317,2.18963155449
 01/09  01:00:00,309.556216729,21.4451257462,0.0,0.0,24.9203635341,199.362908273,299.940061711,297.74942348,2.19063823177
 01/09  02:00:00,314.995902718,26.8064071828,0.0,0.0,24.9203635341,199.362908273,359.098136358,356.907507082,2.1906292756
 01/09  03:00:00,309.625793676,21.4451257462,0.0,0.0,24.9203635341,199.362908273,343.013642067,340.823423608,2.19021845951
 01/09  04:00:00,315.103852842,26.8064071828,0.0,0.0,24.9203635341,199.362908273,426.76892387,422.407711923,4.36121194744
 01/09  05:00:00,321.933183495,21.4451257462,0.0,0.0,24.9203635341,199.362908273,386.971027484,384.780361,2.19066648416
 01/09  06:00:00,376.803191294,26.8064071828,0.0,0.0,49.8407270682,199.362908273,479.442577361,475.07522951,4.36734785111
 01/09  07:00:00,435.106747199,33.4966542247,0.0,0.0,49.8407270682,199.362908273,2114.55056689,2112.35789601,2.19267088175
 01/09  08:00:00,537.075232416,33.4966542247,0.0,0.0,149.522181205,199.362908273,2848.97373364,2838.0319998,10.9417338399
 01/09  09:00:00,1058.14796662,33.4966542247,0.0,0.0,448.566543614,448.566543614,1433.73224479,1416.10543416,17.6268106383
 01/09  10:00:00,1019.1329449,33.4966542247,0.0,0.0,448.566543614,448.566543614,826.686846945,809.037022564,17.6498243808
 01/09  11:00:00,969.495372723,33.7951287019,0.0,0.0,448.566543614,448.566543614,686.998254239,667.135127048,19.8631271915
 01/09  12:00:00,970.951586458,36.0086931706,0.0,0.0,448.566543614,448.566543614,505.512358966,483.335880206,22.1764787608
 01/09  13:00:00,922.82502707,38.1625812333,0.0,0.0,448.566543614,398.725816546,390.316038698,361.421340213,28.894698485
 01/09  14:00:00,973.299266771,39.060139281,0.0,0.0,448.566543614,448.566543614,286.164522607,259.499236366,26.6652862408
 01/09  15:00:00,972.63628884,38.5456893846,0.0,0.0,448.566543614,448.566543614,207.800248355,190.183437055,17.6168112995
 01/09  16:00:00,971.02873236,37.002928001,0.0,0.0,448.566543614,448.566543614,170.18456846,154.776208055,15.4083604045
 01/09  17:00:00,1017.27637589,34.2123107288,0.0,0.0,448.566543614,448.566543614,293.019952698,270.901084417,22.1188682805
 01/09  18:00:00,955.380893809,33.4966542247,0.0,0.0,348.885089477,398.725816546,603.984685156,590.817097217,13.1675879383
 01/09  19:00:00,756.54122325,33.4966542247,0.0,0.0,249.203635341,299.044362409,913.628614825,902.67733944,10.9512753849
 01/09  20:00:00,732.685450484,33.4966542247,0.0,0.0,249.203635341,299.044362409,1104.48027657,1097.91985381,6.5604227523
