Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  15:00:00,275.895873049,28.2168340341,3.64821696251,0.0,62.886420148,41.4019203762,18.2622227332,6.58954240379,10.5075,1.16518032942
 01/02  16:00:00,275.658853121,28.2168340341,4.16090659706,0.0,62.886420148,41.4019203762,13.452695093,0.634997211754,10.5075,2.3101978812
 01/02  17:00:00,273.675919289,28.2168340341,3.96231249052,0.0,62.886420148,41.4019203762,19.3230093461,7.65042719029,10.5075,1.16508215578
 01/02  18:00:00,282.724310212,28.2168340341,3.41962176062,0.0,62.886420148,41.4019203762,42.8333251788,31.1606445492,10.5075,1.16518062955
 01/02  19:00:00,277.243771316,28.2168340341,2.61684300017,0.0,41.9242800987,36.8599292233,55.4938376755,44.9887545201,9.34,1.16508315539
 01/02  20:00:00,263.023862925,28.2168340341,2.17264627088,0.0,41.9242800987,36.8599292233,71.8723650224,61.3675705058,9.34,1.16479451661
 01/02  21:00:00,235.015997211,28.2168340341,1.47959415733,0.0,34.9369000822,32.3179380704,79.4837859898,71.2912859898,8.1725,0.02
 01/02  22:00:00,171.046973362,28.2168340341,0.448329579806,0.0,13.9747600329,18.6919646116,49.3338187818,43.4992360437,4.67,1.16458273811
 01/02  23:00:00,113.472758012,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,144.164066888,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934198424,0.0,2.335,1.16434198424
 01/03  01:00:00,116.930221354,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,108.881285612,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,110.596870559,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926156465,0.0,2.335,1.16426156465
 01/03  04:00:00,110.87336418,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,133.954551166,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,131.884016799,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922818376,0.0,2.335,1.16422818376
 01/03  07:00:00,182.374184458,28.2168340341,0.00423948419026,0.0,13.9747600329,18.6919646116,136.873177416,132.183177416,4.67,0.02
 01/03  08:00:00,182.557918945,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,141.664027686,136.974027686,4.67,0.02
 01/03  09:00:00,242.111790649,28.2168340341,0.547751618543,0.0,34.9369000822,32.3179380704,120.532230359,111.195044682,8.1725,1.16468567656
 01/03  10:00:00,273.395849651,28.2168340341,1.60199189127,0.0,62.886420148,41.4019203762,89.534692134,77.8624396424,10.5075,1.16475249158
 01/03  11:00:00,269.615136833,28.2168340341,2.12780203408,0.0,62.886420148,41.4019203762,74.5632898984,62.8907408032,10.5075,1.16504909513
 01/03  12:00:00,296.867952057,28.2168340341,2.64537150988,0.0,62.886420148,41.4019203762,56.9435951975,45.2708595817,10.5075,1.16523561582
 01/03  13:00:00,285.549559853,28.2168340341,3.06704601573,0.0,62.886420148,41.4019203762,45.7676479548,32.9495145048,10.5075,2.31063344993
 01/03  14:00:00,285.34046635,28.2168340341,3.35150596489,0.0,62.886420148,41.4019203762,35.0127693543,23.3399529937,10.5075,1.1653163606
 01/03  15:00:00,280.149812005,28.2168340341,3.54373025518,0.0,62.886420148,41.4019203762,30.9783497113,19.3055587894,10.5075,1.16529092191
 01/03  16:00:00,273.558798012,28.2168340341,3.3418642774,0.0,62.886420148,41.4019203762,40.5026485635,28.8301248295,10.5075,1.16502373403
 01/03  17:00:00,270.385395839,28.2168340341,2.93793359288,0.0,62.886420148,41.4019203762,58.5136166971,46.8410185275,10.5075,1.16509816954
 01/03  18:00:00,284.125312681,28.2168340341,2.8270815352,0.0,62.886420148,41.4019203762,65.9329640158,54.2602744851,10.5075,1.16518953073
 01/03  19:00:00,280.519278353,28.2168340341,2.24032840526,0.0,41.9242800987,36.8599292233,69.8712868426,59.366151378,9.34,1.16513546462
 01/03  20:00:00,262.328023116,28.2168340341,2.09735712388,0.0,41.9242800987,36.8599292233,74.4781651706,63.9732498272,9.34,1.1649153434
 01/03  21:00:00,239.39256085,28.2168340341,1.68437118184,0.0,34.9369000822,32.3179380704,71.054152894,61.7167118451,8.1725,1.16494104888
 01/03  22:00:00,173.942255319,28.2168340341,0.563863415099,0.0,13.9747600329,18.6919646116,35.0288470789,29.1942261312,4.67,1.16462094772
 01/03  23:00:00,121.645749348,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,147.977934774,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,118.089571803,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925322091,0.0,2.335,1.16425322091
 01/04  02:00:00,106.68694611,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,103.967944593,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,105.445592002,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926009745,0.0,2.335,1.16426009745
 01/04  05:00:00,116.336585191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,118.716154317,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,173.562682593,28.2168340341,0.0377853290993,0.0,13.9747600329,18.6919646116,100.613665633,94.7794324885,4.67,1.16423314405
 01/04  08:00:00,175.330743855,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,172.106341679,167.416341679,4.67,0.02
 01/04  09:00:00,227.579882145,28.2168340341,0.040857148931,0.0,34.9369000822,32.3179380704,209.469883507,200.132808218,8.1725,1.16457528916
 01/04  10:00:00,247.789958269,28.2168340341,0.100011769414,0.0,62.886420148,41.4019203762,200.496315913,189.968815913,10.5075,0.02
 01/04  11:00:00,235.013047816,28.2168340341,0.129594933436,0.0,62.886420148,41.4019203762,204.800768814,193.128154653,10.5075,1.1651141618
 01/04  12:00:00,262.922582253,28.2168340341,0.144640257528,0.0,62.886420148,41.4019203762,206.570134186,193.75175642,10.5075,2.31087776577
 01/04  13:00:00,241.726139063,28.2168340341,0.108855975277,0.0,62.886420148,41.4019203762,211.345102207,199.672069508,10.5075,1.16553269873
 01/04  14:00:00,238.390257392,28.2168340341,0.0359007227123,0.0,62.886420148,41.4019203762,217.656010225,205.982982835,10.5075,1.16552739017
 01/04  15:00:00,233.465783468,28.2168340341,0.0,0.0,62.886420148,41.4019203762,223.150553551,210.332613647,10.5075,2.31043990405
 01/04  16:00:00,229.251659488,28.2168340341,0.0,0.0,62.886420148,41.4019203762,226.661122711,214.988512582,10.5075,1.16511012936
 01/04  17:00:00,228.173091678,28.2168340341,0.0,0.0,62.886420148,41.4019203762,238.727749062,227.05505478,10.5075,1.16519428195
 01/04  18:00:00,240.295462597,28.2168340341,0.0,0.0,62.886420148,41.4019203762,255.359551794,243.687008033,10.5075,1.16504376103
 01/04  19:00:00,238.052185344,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,267.778657968,257.273688386,9.34,1.16496958178
 01/04  20:00:00,221.083620199,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,282.045880366,271.540967471,9.34,1.16491289485
 01/04  21:00:00,195.774554067,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,290.052668662,281.860168662,8.1725,0.02
 01/04  22:00:00,138.638284551,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,271.883621818,266.048918206,4.67,1.16470361221
 01/04  23:00:00,79.6807445507,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947005781,0.0,2.335,1.16447005781
 01/04  24:00:00,115.314363486,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,83.8168436137,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,85.922699815,8.19029519706,0.0,0.0,3.49369000822,9.08398230582,20.7489827316,17.2497097092,2.335,1.1642730224
 01/05  03:00:00,85.9774924641,8.19029519706,0.0,0.0,3.49369000822,9.08398230582,22.3345620404,19.9795620404,2.335,0.02
 01/05  04:00:00,89.8902244632,12.2854427956,0.0,0.0,3.49369000822,9.08398230582,38.5292802689,36.1742802689,2.335,0.02
 01/05  05:00:00,96.547849939,12.2854427956,0.0,0.0,3.49369000822,9.08398230582,39.5684880633,37.2134880633,2.335,0.02
 01/05  06:00:00,92.3053116385,8.48918804427,0.0,0.0,3.49369000822,9.08398230582,31.1119672557,27.6126862513,2.335,1.16428100437
 01/05  07:00:00,137.401377081,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,465.748680799,461.058680799,4.67,0.02
 01/05  08:00:00,139.751971125,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,428.907242528,423.072732448,4.67,1.16451008026
 01/05  09:00:00,209.111465545,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,393.033529002,384.841029002,8.1725,0.02
 01/05  10:00:00,233.211025724,28.2168340341,0.0,0.0,62.886420148,41.4019203762,357.883457296,346.211077804,10.5075,1.16487949283
 01/05  11:00:00,223.465150701,28.2168340341,0.0,0.0,62.886420148,41.4019203762,346.472825924,334.800373233,10.5075,1.16495269115
 01/05  12:00:00,254.224335442,28.2168340341,0.0,0.0,62.886420148,41.4019203762,334.413553129,322.740684508,10.5075,1.1653686209
 01/05  13:00:00,233.960255677,28.2168340341,0.0,0.0,62.886420148,41.4019203762,330.238543022,317.420135429,10.5075,2.31090759244
 01/05  14:00:00,230.789789433,28.2168340341,0.0,0.0,62.886420148,41.4019203762,324.986168947,313.313211883,10.5075,1.16545706388
 01/05  15:00:00,226.961857823,28.2168340341,0.0,0.0,62.886420148,41.4019203762,315.681495738,304.00882665,10.5075,1.16516908832
 01/05  16:00:00,223.575360182,28.2168340341,0.0,0.0,62.886420148,41.4019203762,307.502751099,295.830082836,10.5075,1.16516826286
 01/05  17:00:00,223.565985191,28.2168340341,0.0,0.0,62.886420148,41.4019203762,307.97863435,296.305889205,10.5075,1.16524514541
 01/05  18:00:00,237.108893898,28.2168340341,0.0,0.0,62.886420148,41.4019203762,317.774231947,306.101645011,10.5075,1.16508693601
 01/05  19:00:00,236.463310859,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,330.711935847,320.206879274,9.34,1.16505657288
 01/05  20:00:00,220.238049741,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,345.984499628,335.479627249,9.34,1.16487237929
 01/05  21:00:00,195.280705153,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,364.135816385,354.798411773,8.1725,1.16490461259
 01/05  22:00:00,138.359015336,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,350.986103499,345.15147527,4.67,1.16462822922
 01/05  23:00:00,79.0692047729,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,119.13009008,4.09514759853,0.0,0.0,3.49369000822,9.08398230582,15.9143044197,12.4149574336,2.335,1.16434698608
 01/06  01:00:00,96.1304104491,12.5345201683,0.0,0.0,3.49369000822,9.08398230582,43.0422207718,40.6872207718,2.335,0.02
 01/06  02:00:00,89.1292459702,11.7236900524,0.0,0.0,3.49369000822,9.08398230582,39.7931185218,37.4381185218,2.335,0.02
 01/06  03:00:00,94.4952092101,17.3613654432,0.0,0.0,3.49369000822,9.08398230582,57.4278335182,55.0728335182,2.335,0.02
 01/06  04:00:00,94.1229264905,17.2119190196,0.0,0.0,3.49369000822,9.08398230582,73.1237059102,69.6244258931,2.335,1.16428001711
 01/06  05:00:00,111.221792988,11.7236900524,0.0,0.0,3.49369000822,9.08398230582,49.0856098046,46.7306098046,2.335,0.02
 01/06  06:00:00,116.519119514,17.3613654432,0.0,0.0,3.49369000822,9.08398230582,63.5950158731,61.2400158731,2.335,0.02
 01/06  07:00:00,153.553881924,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,590.865757804,585.031503989,4.67,1.16425381579
 01/06  08:00:00,148.386577256,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,543.644552812,538.954552812,4.67,0.02
 01/06  09:00:00,208.921187336,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,495.361298409,486.024210375,8.1725,1.1645880338
 01/06  10:00:00,232.802568433,28.2168340341,0.0,0.0,62.886420148,41.4019203762,435.497987172,423.825600898,10.5075,1.16488627388
 01/06  11:00:00,223.034272772,28.2168340341,0.0,0.0,62.886420148,41.4019203762,404.307821323,392.635284102,10.5075,1.16503722092
 01/06  12:00:00,254.034676572,28.2168340341,0.0,0.0,62.886420148,41.4019203762,368.307938896,356.635142685,10.5075,1.1652962112
 01/06  13:00:00,233.806605594,28.2168340341,0.0,0.0,62.886420148,41.4019203762,331.163743577,319.490851014,10.5075,1.16539256358
 01/06  14:00:00,230.38596115,28.2168340341,0.0,0.0,62.886420148,41.4019203762,314.366152418,301.547852718,10.5075,2.31079970011
 01/06  15:00:00,226.592853426,28.2168340341,0.0,0.0,62.886420148,41.4019203762,301.550038488,289.877201687,10.5075,1.16533680068
 01/06  16:00:00,223.195603206,28.2168340341,0.0,0.0,62.886420148,41.4019203762,287.345627422,275.673076951,10.5075,1.16505047173
 01/06  17:00:00,223.223532008,28.2168340341,0.0,0.0,62.886420148,41.4019203762,283.694491343,272.021858273,10.5075,1.16513307007
 01/06  18:00:00,236.809608709,28.2168340341,0.0,0.0,62.886420148,41.4019203762,290.977044703,279.304312112,10.5075,1.16523259063
 01/06  19:00:00,236.29370914,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,302.919294717,292.414365348,9.34,1.16492936906
 01/06  20:00:00,213.511391995,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,315.962814059,305.457905404,9.34,1.16490865421
 01/06  21:00:00,188.926147469,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,327.003644418,317.666210915,8.1725,1.16493350259
 01/06  22:00:00,133.552164843,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,302.879057546,298.189057546,4.67,0.02
 01/06  23:00:00,79.1691171733,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947753207,0.0,2.335,1.16447753207
 01/06  24:00:00,115.098971843,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,89.919018396,8.33974162067,0.0,0.0,3.49369000822,6.81298672936,21.3820266396,18.4663327445,1.75125,1.1644438951
 01/07  02:00:00,83.8231339809,8.63863446788,0.0,0.0,3.49369000822,6.81298672936,24.259063258,22.487813258,1.75125,0.02
 01/07  03:00:00,90.2708040342,15.272193676,0.0,0.0,3.49369000822,6.81298672936,46.2547045518,44.4834545518,1.75125,0.02
 01/07  04:00:00,90.7271810787,15.6202388753,0.0,0.0,3.49369000822,6.81298672936,50.656380803,47.740806744,1.75125,1.164324059
 01/07  05:00:00,94.9344407533,13.2662178447,0.0,0.0,3.49369000822,6.81298672936,43.9871972668,42.2159472668,1.75125,0.02
 01/07  06:00:00,98.2613112058,17.2119190196,0.0,0.0,3.49369000822,6.81298672936,67.3604091337,65.5891591337,1.75125,0.02
 01/07  07:00:00,123.110880169,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,515.078852737,510.412013408,3.5025,1.16433932867
 01/07  08:00:00,125.157313516,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,476.733481957,473.210981957,3.5025,0.02
 01/07  09:00:00,181.390908335,28.2168340341,0.0,0.0,20.9621400493,23.2339557645,436.646829373,429.644727063,5.8375,1.16460230994
 01/07  10:00:00,198.412257955,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,375.97318857,365.468488687,9.34,1.16469988323
 01/07  11:00:00,223.120412657,28.2168340341,0.0,0.0,62.886420148,41.4019203762,323.990965501,312.318316483,10.5075,1.16514901812
 01/07  12:00:00,254.072207108,28.2168340341,0.0,0.0,62.886420148,41.4019203762,294.028040059,282.355243706,10.5075,1.16529635293
 01/07  13:00:00,233.86905777,28.2168340341,0.0,0.0,62.886420148,41.4019203762,276.755506783,265.082651031,10.5075,1.16535575187
 01/07  14:00:00,230.510842544,28.2168340341,0.0,0.0,62.886420148,41.4019203762,263.7320723,250.913840527,10.5075,2.31073177343
 01/07  15:00:00,226.76346755,28.2168340341,0.0,0.0,62.886420148,41.4019203762,255.603669395,243.930888453,10.5075,1.16528094244
 01/07  16:00:00,223.393348796,28.2168340341,0.0,0.0,62.886420148,41.4019203762,256.63319257,244.960583932,10.5075,1.16510863747
 01/07  17:00:00,223.401128302,28.2168340341,0.0,0.0,62.886420148,41.4019203762,264.559337361,252.886656792,10.5075,1.16518056933
 01/07  18:00:00,236.955521386,28.2168340341,0.0,0.0,62.886420148,41.4019203762,282.269022557,270.596287164,10.5075,1.16523539296
 01/07  19:00:00,222.611477551,28.2168340341,0.0,0.0,34.9369000822,32.3179380704,317.232092497,307.894590726,8.1725,1.16500177159
 01/07  20:00:00,176.988245479,28.2168340341,0.0,0.0,20.9621400493,23.2339557645,344.150466199,337.148147199,5.8375,1.16481899983
 01/07  21:00:00,166.737884735,28.2168340341,0.0,0.0,20.9621400493,23.2339557645,364.913250034,357.911047329,5.8375,1.16470270459
 01/07  22:00:00,124.133792589,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,349.196814474,345.674314474,3.5025,0.02
 01/07  23:00:00,76.8834307597,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578602158,0.0,1.75125,1.16453602158
 01/07  24:00:00,112.800576623,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,94.53009705,13.0331251994,0.0,0.0,3.49369000822,6.81298672936,44.3138590047,41.3983319674,1.75125,1.16427703735
 01/08  02:00:00,91.1730071459,15.9711740136,0.0,0.0,3.49369000822,6.81298672936,53.898837092,52.127587092,1.75125,0.02
 01/08  03:00:00,87.5232465825,12.3686387315,0.0,0.0,3.49369000822,6.81298672936,46.6133291856,44.8420791856,1.75125,0.02
 01/08  04:00:00,92.1397575035,17.3613654432,0.0,0.0,3.49369000822,6.81298672936,55.3870754223,52.4715165594,1.75125,1.16430886293
 01/08  05:00:00,97.8640213237,16.5669703406,0.0,0.0,3.49369000822,6.81298672936,75.6892877621,73.9180377621,1.75125,0.02
 01/08  06:00:00,93.525023572,12.3686387315,0.0,0.0,3.49369000822,6.81298672936,68.3846099159,66.6133599159,1.75125,0.02
 01/08  07:00:00,122.783722571,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,644.206222935,639.539378953,3.5025,1.16434398193
 01/08  08:00:00,125.121648699,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,594.717418486,591.194918486,3.5025,0.02
 01/08  09:00:00,153.908772903,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,513.397785486,508.730918419,3.5025,1.16436706731
 01/08  10:00:00,126.367794437,28.2168340341,0.0,0.0,6.98738001645,14.1499734587,479.14700238,475.62450238,3.5025,0.02
 01/08  11:00:00,161.215094275,28.2168340341,0.0,0.0,27.9495200658,27.7759469175,432.806072196,424.636230752,7.005,1.16484144379
 01/08  12:00:00,192.63473213,28.2168340341,0.0,0.0,27.9495200658,27.7759469175,400.361745651,392.191876652,7.005,1.16486899924
 01/08  13:00:00,199.965710562,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,352.570201207,342.065338986,9.34,1.16486222107
 01/08  14:00:00,197.266234637,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,333.776325475,324.416325475,9.34,0.02
 01/08  15:00:00,193.487671434,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,320.651887274,310.146965462,9.34,1.16492181186
 01/08  16:00:00,190.113365902,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,309.884048975,299.379238836,9.34,1.16481013881
 01/08  17:00:00,190.129702495,28.2168340341,0.0,0.0,41.9242800987,36.8599292233,307.196116025,296.69116712,9.34,1.16494890531
 01/08  18:00:00,175.247756691,28.2168340341,0.0,0.0,27.9495200658,27.7759469175,359.233231407,351.063447722,7.005,1.16478368491
 01/08  19:00:00,181.588557819,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,379.944921963,374.110200815,4.67,1.16472114756
 01/08  20:00:00,161.706702264,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,391.358509167,386.668509167,4.67,0.02
 01/08  21:00:00,152.89656277,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,413.03292625,407.198250761,4.67,1.16467548915
 01/08  22:00:00,138.55186413,28.2168340341,0.0,0.0,13.9747600329,18.6919646116,375.14379246,370.45379246,4.67,0.02
 01/08  23:00:00,77.0718556443,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566877238,0.0,1.75125,1.16441877238
 01/08  24:00:00,116.925360921,4.09514759853,0.0,0.0,3.49369000822,6.81298672936,13.7535009063,11.9822509063,1.75125,0.02
 01/09  01:00:00,96.5521158368,12.7337820664,0.0,0.0,3.49369000822,9.08398230582,41.9725353136,38.473295887,2.335,1.16423942659
 01/09  02:00:00,89.7247767477,12.086190794,0.0,0.0,3.49369000822,9.08398230582,37.9561591457,35.6011591457,2.335,0.02
 01/09  03:00:00,94.6152991734,17.2119190196,0.0,0.0,3.49369000822,9.08398230582,64.220266697,61.865266697,2.335,0.02
 01/09  04:00:00,94.1337630915,16.6132327536,0.0,0.0,3.49369000822,9.08398230582,63.9102092559,61.5552092559,2.335,0.02
 01/09  05:00:00,96.5536661659,12.471822742,0.0,0.0,3.49369000822,9.08398230582,54.3436831139,50.8444075118,2.335,1.16427560211
 01/09  06:00:00,100.615701351,17.2119190196,0.0,0.0,3.49369000822,9.08398230582,82.8661272962,80.5111272962,2.335,0.02
