Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  21:00:00,1083.93176169,29.414650643,407.37765243,0.0,149.522181205,249.203635341,114.354709456,105.610056899,8.7446525563
 01/03  22:00:00,1052.91121388,29.414650643,401.74414098,0.0,149.522181205,249.203635341,122.801395895,118.435420109,4.36597578571
 01/03  23:00:00,349.356881195,0.0,0.0,0.0,49.8407270682,199.362908273,2.19021461147,0.0,2.19021461147
 01/03  24:00:00,299.992121942,0.0,0.0,0.0,24.9203635341,199.362908273,2.19017493911,0.0,2.19017493911
 01/04  01:00:00,287.769925679,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013949495,0.0,2.19013949495
 01/04  02:00:00,287.769925794,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010257628,0.0,2.19010257628
 01/04  03:00:00,287.769926031,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006576143,0.0,2.19006576143
 01/04  04:00:00,287.769925975,0.0,0.0,0.0,24.9203635341,199.362908273,4.36071132033,0.0,4.36071132033
 01/04  05:00:00,299.992123507,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030036742,0.0,2.19030036742
 01/04  06:00:00,349.358356356,0.0,0.0,0.0,49.8407270682,199.362908273,4.36608163165,0.0,4.36608163165
 01/04  07:00:00,943.488547379,29.61053367,413.59897223,0.0,49.8407270682,199.362908273,157.329364189,155.13718012,2.19218406911
 01/04  08:00:00,1043.87901753,29.414650643,410.734082436,0.0,149.522181205,199.362908273,162.506312045,153.754340694,8.75197135105
 01/04  09:00:00,1552.03676938,29.4250186502,403.825257818,0.0,448.566543614,448.566543614,56.0203395537,38.4119854317,17.608354122
 01/04  10:00:00,1530.62105707,31.9214937861,414.261085503,0.0,448.566543614,448.566543614,41.6293261884,23.9964635377,17.6328626507
 01/04  11:00:00,1500.2292103,35.4006264746,428.634873123,0.0,448.566543614,448.566543614,34.1225734548,16.4863884842,17.6361849706
 01/04  12:00:00,1515.88034089,36.4031334482,443.284242022,0.0,448.566543614,448.566543614,32.8245482365,10.7050755841,22.1194726524
 01/04  13:00:00,1476.60614437,36.4288710099,453.819608503,0.0,448.566543614,398.725816546,38.0035401867,11.3504225484,26.6531176383
 01/04  14:00:00,1531.10211269,36.4288710099,458.484824866,0.0,448.566543614,448.566543614,25.2115595476,0.806781027372,24.4047785202
 01/04  15:00:00,1525.86633555,36.4174652874,453.270928673,0.0,448.566543614,448.566543614,15.4043470667,0.0,15.4043470667
 01/04  16:00:00,1516.20222104,34.4972945506,445.52747917,0.0,448.566543614,448.566543614,15.394821657,0.0,15.394821657
 01/04  17:00:00,1555.05397047,32.1610564077,437.821238384,0.0,448.566543614,448.566543614,22.1298740893,0.0369745226848,22.0928995666
 01/04  18:00:00,1467.40329951,30.6028820484,421.867217632,0.0,348.885089477,398.725816546,20.4650899089,9.49481921881,10.9702706901
 01/04  19:00:00,1263.53794397,29.5962854722,410.181838238,0.0,249.203635341,299.044362409,51.9825061813,41.0385689638,10.9439372175
 01/04  20:00:00,1238.44937046,29.414650643,410.447914856,0.0,249.203635341,299.044362409,58.6918477745,52.1335888522,6.55825892227
 01/04  21:00:00,1092.78742075,29.414650643,414.744749521,0.0,149.522181205,249.203635341,84.6155826341,75.8713302902,8.74425234392
 01/04  22:00:00,1065.60394535,29.414650643,412.902693502,0.0,149.522181205,249.203635341,88.3466371977,86.1534544586,2.19318273907
 01/04  23:00:00,349.356882924,0.0,0.0,0.0,49.8407270682,199.362908273,4.36052304662,0.0,4.36052304662
 01/04  24:00:00,299.992123685,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010230261,0.0,2.19010230261
 01/05  01:00:00,287.76992722,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007034528,0.0,2.19007034528
 01/05  02:00:00,287.769927156,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903821046,0.0,2.1903821046
 01/05  03:00:00,287.769927172,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034806654,0.0,2.19034806654
 01/05  04:00:00,287.769927337,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031409722,0.0,2.19031409722
 01/05  05:00:00,299.992125182,0.0,0.0,0.0,24.9203635341,199.362908273,4.36052651787,0.0,4.36052651787
 01/05  06:00:00,349.358358694,0.0,0.0,0.0,49.8407270682,199.362908273,2.19273379277,0.0,2.19273379277
 01/05  07:00:00,969.473457887,30.7253966638,438.072691317,0.0,49.8407270682,199.362908273,88.8520014142,84.4874835776,4.36451783661
 01/05  08:00:00,1080.48525189,29.414650643,444.618408581,0.0,149.522181205,199.362908273,104.048239939,95.2952483283,8.75299161071
 01/05  09:00:00,1595.36458674,29.414650643,444.883470473,0.0,448.566543614,448.566543614,63.6818723035,46.0738639255,17.608008378
 01/05  10:00:00,1563.96687609,29.414650643,449.453609281,0.0,448.566543614,448.566543614,55.5684549883,37.9390864303,17.629368558
 01/05  11:00:00,1518.47842046,29.414650643,452.859449592,0.0,448.566543614,448.566543614,48.0146035613,30.3753965494,17.6392070119
 01/05  12:00:00,1525.74694995,29.414650643,460.130372358,0.0,448.566543614,448.566543614,44.4878722311,22.3673634551,22.120508776
 01/05  13:00:00,1459.98018373,29.414650643,444.208761456,0.0,448.566543614,398.725816546,58.2503176174,31.5990257784,26.651291839
 01/05  14:00:00,1471.46331301,29.415841166,406.091263796,0.0,448.566543614,448.566543614,53.3510118743,28.944147332,24.4068645424
 01/05  15:00:00,1465.17110394,29.6737195884,399.293289568,0.0,448.566543614,448.566543614,48.770601938,33.3693275052,15.4012744328
 01/05  16:00:00,1459.16114035,30.0104885883,392.946177015,0.0,448.566543614,448.566543614,49.9228200321,34.5286830987,15.3941369334
 01/05  17:00:00,1504.3168199,30.3139186035,388.902175013,0.0,448.566543614,448.566543614,57.0887558676,37.2032752784,19.8854805892
 01/05  18:00:00,1418.89927698,29.414650643,383.515807437,0.0,348.885089477,398.725816546,72.7769966991,59.6165377558,13.1604589433
 01/05  19:00:00,1220.12905077,29.414650643,368.743677176,0.0,249.203635341,299.044362409,105.852609394,94.9088541122,10.9437552817
 01/05  20:00:00,1161.37696318,29.414650643,337.885044649,0.0,249.203635341,299.044362409,120.256057534,113.697901422,6.55815611176
 01/05  21:00:00,972.008279409,29.414650643,296.34955869,0.0,149.522181205,249.203635341,156.537135265,147.792035128,8.7451001369
 01/05  22:00:00,891.735364884,29.414650643,236.564663906,0.0,149.522181205,249.203635341,187.9464318,185.753275563,2.19315623678
 01/05  23:00:00,349.356884437,0.0,0.0,0.0,49.8407270682,199.362908273,4.36046858626,0.0,4.36046858626
 01/05  24:00:00,299.992125241,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007927636,0.0,2.19007927636
 01/06  01:00:00,287.769928704,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039637598,0.0,2.19039637598
 01/06  02:00:00,287.769928569,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036514075,0.0,2.19036514075
 01/06  03:00:00,287.769928596,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033398635,0.0,2.19033398635
 01/06  04:00:00,287.769928769,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030290031,0.0,2.19030290031
 01/06  05:00:00,299.992126638,0.0,0.0,0.0,24.9203635341,199.362908273,4.36051277027,0.0,4.36051277027
 01/06  06:00:00,349.358361041,0.0,0.0,0.0,49.8407270682,199.362908273,2.19273602657,0.0,2.19273602657
 01/06  07:00:00,736.951622866,30.0787070998,217.341814922,0.0,49.8407270682,199.362908273,585.903395378,581.538865773,4.36452960544
 01/06  08:00:00,535.210227697,29.414650643,0.0,0.0,149.522181205,199.362908273,646.189745856,637.4366107,8.75313515559
 01/06  09:00:00,1093.94003487,29.414650643,32.3690754411,0.0,448.566543614,448.566543614,261.816863468,244.206646484,17.6102169847
 01/06  10:00:00,1125.29878839,29.5487405193,52.4268198456,0.0,448.566543614,448.566543614,138.767256105,121.135757864,17.6314982411
 01/06  11:00:00,1112.27536339,31.7990234547,82.104381787,0.0,448.566543614,448.566543614,104.844579865,87.206082325,17.6384975402
 01/06  12:00:00,1189.6015366,34.4433147892,145.553709526,0.0,448.566543614,448.566543614,106.496784605,84.3775391993,22.1192454059
 01/06  13:00:00,1187.18162011,35.8484812759,184.956443878,0.0,448.566543614,398.725816546,123.301804861,96.6476198322,26.6541850286
 01/06  14:00:00,1256.70977891,35.6294901339,200.708248341,0.0,448.566543614,448.566543614,91.1809321531,66.77444386,24.4064882932
 01/06  15:00:00,1223.80798578,33.1640875708,174.021169986,0.0,448.566543614,448.566543614,62.8749845671,47.4718326693,15.4031518978
 01/06  16:00:00,1199.16756887,33.5375400461,155.534002065,0.0,448.566543614,448.566543614,49.0300014545,33.6338448021,15.3961566524
 01/06  17:00:00,1203.59319928,32.5909019504,119.346629399,0.0,448.566543614,448.566543614,67.4159888055,45.3231083734,22.0928804321
 01/06  18:00:00,1024.14933742,29.414650643,34.2339790688,0.0,348.885089477,398.725816546,149.51695099,138.546142462,10.970808528
 01/06  19:00:00,751.387695508,29.414650643,0.0,0.0,249.203635341,299.044362409,299.646215646,288.700864884,10.9453507614
 01/06  20:00:00,727.091905398,29.414650643,0.0,0.0,249.203635341,299.044362409,472.89266092,466.333542454,6.55911846667
 01/06  21:00:00,577.708204156,29.414650643,0.0,0.0,149.522181205,249.203635341,609.148572255,600.403243669,8.74532858586
 01/06  22:00:00,553.402663383,29.414650643,0.0,0.0,149.522181205,249.203635341,718.98302384,714.617298721,4.36572511894
 01/06  23:00:00,349.356885852,0.0,0.0,0.0,49.8407270682,199.362908273,2.1900880056,0.0,2.1900880056
 01/06  24:00:00,299.992126535,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979100119,0.0,2.18979100119
 01/07  01:00:00,237.929202951,0.0,0.0,0.0,24.9203635341,149.522181205,2.19037712777,0.0,2.19037712777
 01/07  02:00:00,237.929202971,0.0,0.0,0.0,24.9203635341,149.522181205,2.19034869274,0.0,2.19034869274
 01/07  03:00:00,271.565391599,1.99406133979,0.213559711637,0.0,24.9203635341,149.522181205,11.6600863333,9.4697660214,2.1903203119
 01/07  04:00:00,265.946022256,1.59524907183,0.248327329472,0.0,24.9203635341,149.522181205,14.6902727439,10.3295767979,4.36069594597
 01/07  05:00:00,282.427800834,1.99406133979,0.223974706732,0.0,24.9203635341,149.522181205,19.445141389,17.2547654138,2.19037597526
 01/07  06:00:00,298.533819557,1.59524907183,0.135923324666,0.0,24.9203635341,149.522181205,21.2773146679,16.9108683633,4.36644630458
 01/07  07:00:00,693.772966283,29.414650643,200.026833344,0.0,49.8407270682,199.362908273,830.875976526,828.683819117,2.19215740865
 01/07  08:00:00,438.296112073,29.414650643,0.0,0.0,49.8407270682,199.362908273,2233.03207675,2226.48475661,6.5473201391
 01/07  09:00:00,652.405456887,29.414650643,0.0,0.0,249.203635341,249.203635341,988.101584447,981.54275534,6.5588291064
 01/07  10:00:00,614.815872493,29.414650643,0.0,0.0,249.203635341,249.203635341,591.535249706,581.222445575,10.3128041311
 01/07  11:00:00,565.602179614,29.7313223658,0.0,0.0,249.203635341,249.203635341,365.076254028,355.690290213,9.3859638142
 01/07  12:00:00,612.282236898,31.3685303038,34.1604147381,0.0,249.203635341,249.203635341,217.739976442,206.785243485,10.9547329564
 01/07  13:00:00,613.965262756,31.4811582617,27.0034871955,0.0,249.203635341,249.203635341,221.275097692,212.517761679,8.75733601281
 01/07  14:00:00,564.940427699,29.4551998601,0.0,0.0,249.203635341,249.203635341,284.951570143,276.198245924,8.7533242195
 01/07  15:00:00,315.646819689,29.414650643,0.0,0.0,74.7610906023,174.442544739,272.37091169,265.812373769,6.55853792042
 01/07  16:00:00,341.261756012,29.414650643,8.04376350015,0.0,74.7610906023,174.442544739,226.434793762,219.881679449,6.55311431306
 01/07  17:00:00,375.259749811,29.414650643,2.20892943369,0.0,74.7610906023,174.442544739,248.877278409,242.321615269,6.55566314082
 01/07  18:00:00,360.718368265,29.414650643,0.0,0.0,24.9203635341,149.522181205,426.545381884,422.181306252,4.36407563138
 01/07  19:00:00,347.929967624,0.0,0.0,0.0,24.9203635341,149.522181205,4.3640967644,0.0,4.3640967644
 01/07  20:00:00,323.485571814,0.0,0.0,0.0,24.9203635341,149.522181205,2.19199585914,0.0,2.19199585914
 01/07  21:00:00,323.485572168,0.0,0.0,0.0,24.9203635341,149.522181205,4.3643608781,0.0,4.3643608781
 01/07  22:00:00,313.054179827,0.797624535916,0.101132143742,0.0,24.9203635341,149.522181205,6.96683715598,2.59872192209,4.36811523389
 01/07  23:00:00,302.777669161,1.59524907183,0.355317041785,0.0,24.9203635341,149.522181205,8.14878061376,5.95864380533,2.19013680843
 01/07  24:00:00,285.273837643,1.99406133979,0.412684004912,0.0,24.9203635341,149.522181205,13.7707559892,11.5806472067,2.19010878253
 01/08  01:00:00,265.975184933,1.59524907183,0.302626052147,0.0,24.9203635341,149.522181205,13.6941632236,11.504748737,2.18941448654
 01/08  02:00:00,266.265428094,1.99406133979,0.214862653752,0.0,24.9203635341,149.522181205,20.7916690673,18.6023651416,2.18930392566
 01/08  03:00:00,260.491584527,1.59524907183,0.084998921017,0.0,24.9203635341,149.522181205,19.3448763151,17.1554531776,2.18942313747
 01/08  04:00:00,239.95924824,1.99406133979,0.0,0.0,24.9203635341,149.522181205,36.6186733661,34.4294744907,2.18919887544
 01/08  05:00:00,251.778846764,1.59524907183,0.0,0.0,24.9203635341,149.522181205,32.9557192965,30.7662882088,2.18943108763
 01/08  06:00:00,276.652662033,1.99406133979,0.0,0.0,24.9203635341,149.522181205,62.1328993814,57.7692528032,4.3636465782
 01/08  07:00:00,325.131498774,1.59524907183,0.0,0.0,24.9203635341,149.522181205,50.4081575015,48.2187302827,2.18942721875
 01/08  08:00:00,332.919296122,1.99406133979,0.0,0.0,24.9203635341,149.522181205,78.7575348874,76.5683317661,2.18920312138
 01/08  09:00:00,298.317836127,1.59524907183,0.0,0.0,24.9203635341,149.522181205,50.3272273321,50.3072273321,0.02
 01/08  10:00:00,262.074766608,1.99406133979,0.0,0.0,24.9203635341,149.522181205,73.6631271798,71.4736904372,2.18943674254
 01/08  11:00:00,212.755204858,1.59524907183,0.0,0.0,24.9203635341,149.522181205,44.9016375344,42.7122540519,2.18938348251
 01/08  12:00:00,213.162068052,1.99406133979,0.0,0.0,24.9203635341,149.522181205,52.9155856536,48.5529094828,4.36267617081
 01/08  13:00:00,212.738706593,1.59524907183,0.0,0.0,24.9203635341,149.522181205,29.3638156661,27.1724986624,2.19131700375
 01/08  14:00:00,224.542814042,1.99406133979,0.00479985524512,0.0,24.9203635341,149.522181205,29.2659775461,24.8975401128,4.36843743327
 01/08  15:00:00,234.012605827,1.59524907183,0.0954280971399,0.0,24.9203635341,149.522181205,20.0738607334,15.7111613984,4.36269933499
 01/08  16:00:00,239.396623724,1.99406133979,0.173939155497,0.0,24.9203635341,149.522181205,23.6215999194,21.4322274484,2.18937247095
 01/08  17:00:00,288.003839181,1.59524907183,0.279272014568,0.0,24.9203635341,149.522181205,18.567542678,16.37810751,2.18943516795
 01/08  18:00:00,365.855484573,1.99406133979,0.358490925403,0.0,24.9203635341,149.522181205,24.8604127544,22.6711446603,2.18926809405
 01/08  19:00:00,374.676907143,1.59524907183,0.323167744942,0.0,24.9203635341,149.522181205,20.756311137,18.5668664414,2.18944469557
 01/08  20:00:00,353.192835044,1.99406133979,0.280490181577,0.0,24.9203635341,149.522181205,25.942204036,25.922204036,0.02
 01/08  21:00:00,347.49329884,1.59524907183,0.209229402921,0.0,24.9203635341,149.522181205,23.595451784,21.4060034677,2.18944831623
 01/08  22:00:00,324.657177743,1.99406133979,0.119108180171,0.0,24.9203635341,149.522181205,34.7111365026,30.3465974071,4.36453909551
 01/08  23:00:00,297.157497063,1.59524907183,0.0825626074103,0.0,24.9203635341,149.522181205,26.5098128996,24.320368553,2.18944434662
 01/08  24:00:00,265.232238678,1.99406133979,0.0165319060241,0.0,24.9203635341,149.522181205,37.9771195814,35.7878992389,2.18922034247
 01/09  01:00:00,295.909020959,1.59524907183,0.0,0.0,24.9203635341,199.362908273,28.8820644839,26.6916760769,2.19038840704
 01/09  02:00:00,289.807093431,1.99406133979,0.0,0.0,24.9203635341,199.362908273,41.5723643893,39.3821396299,2.19022475937
 01/09  03:00:00,289.397479099,1.59524907183,0.0,0.0,24.9203635341,199.362908273,33.9551778717,29.5945867352,4.36059113646
 01/09  04:00:00,289.815180701,1.99406133979,0.0,0.0,24.9203635341,199.362908273,49.1823863627,46.9920196935,2.19036666925
 01/09  05:00:00,301.631249093,1.59524907183,0.0,0.0,24.9203635341,199.362908273,42.4733004164,40.2831669848,2.19013343161
 01/09  06:00:00,351.422201509,1.99406133979,0.0,0.0,49.8407270682,199.362908273,68.2448492331,63.8788475195,4.36600171356
 01/09  07:00:00,700.629049523,29.414650643,199.685607939,0.0,49.8407270682,199.362908273,1170.38044672,1168.18825489,2.19219183486
 01/09  08:00:00,536.251260565,29.414650643,0.0,0.0,149.522181205,199.362908273,1380.4921766,1371.33710869,9.15506790926
 01/09  09:00:00,1049.88029884,29.414650643,0.0,0.0,448.566543614,448.566543614,934.318407579,917.113051814,17.2053557657
 01/09  10:00:00,1012.99177149,29.414650643,0.0,0.0,448.566543614,448.566543614,730.904826227,713.271938853,17.6328873745
 01/09  11:00:00,963.931346194,29.414650643,0.0,0.0,448.566543614,448.566543614,600.344161478,582.703223823,17.6409376552
 01/09  12:00:00,963.850772113,29.414650643,0.0,0.0,448.566543614,448.566543614,547.377333931,525.252724239,22.1246096917
 01/09  13:00:00,913.991327752,29.414650643,0.0,0.0,448.566543614,398.725816546,544.270495135,517.600612919,26.6698822155
 01/09  14:00:00,963.743771252,29.414650643,0.0,0.0,448.566543614,448.566543614,480.450256045,453.822303952,26.6279520933
 01/09  15:00:00,963.670402154,29.414650643,0.0,0.0,448.566543614,448.566543614,421.146578278,405.744586242,15.4019920361
 01/09  16:00:00,963.602092186,29.414650643,0.0,0.0,448.566543614,448.566543614,367.884428898,352.488075625,15.3963532727
 01/09  17:00:00,1012.45326656,29.414650643,0.0,0.0,448.566543614,448.566543614,339.553186842,319.667327024,19.8858598172
 01/09  18:00:00,933.834081648,29.414650643,0.0,0.0,348.885089477,398.725816546,410.444434984,397.283860575,13.1605744084
