Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  01:00:00,15.1381760302,0.0311768226453,0.0,0.0,1.8243253836,1.797673824,0.955513685449,0.955513685449
 01/06  02:00:00,15.2078514385,0.100852230865,0.0,0.0,1.8243253836,1.797673824,3.02115023796,3.02115023796
 01/06  03:00:00,15.2777354211,0.170736213528,0.0,0.0,1.8243253836,1.797673824,4.96331486945,4.96331486945
 01/06  04:00:00,15.3422642464,0.235265038804,0.0,0.0,1.8243253836,1.797673824,6.89253474067,6.89253474067
 01/06  05:00:00,15.5620702326,0.455071025005,0.0,0.0,1.8243253836,1.797673824,13.4736969204,13.4736969204
 01/06  06:00:00,15.7887235157,0.681724308053,0.0,0.0,1.8243253836,1.797673824,20.077447611,20.077447611
 01/06  07:00:00,23.7365058411,8.62950663354,0.0,0.0,1.8243253836,1.797673824,255.650206351,255.650206351
 01/06  08:00:00,23.3504891493,8.62950663354,0.0,0.0,7.2973015344,3.595347648,220.106340805,220.106340805
 01/06  09:00:00,33.1646188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,179.523223127,179.523223127
 01/06  10:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,132.315155944,132.315155944
 01/06  11:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,101.422679337,101.422679337
 01/06  12:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,73.5429107496,73.5429107496
 01/06  13:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,56.3214045532,56.3214045532
 01/06  14:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,43.3810460964,43.3810460964
 01/06  15:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,37.2157078204,37.2157078204
 01/06  16:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,33.0694102066,33.0694102066
 01/06  17:00:00,55.2993957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,47.0734155049,47.0734155049
 01/06  18:00:00,61.0418957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,62.9927610681,62.9927610681
 01/06  19:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,74.1055837714,74.1055837714
 01/06  20:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,83.230170796,83.230170796
 01/06  21:00:00,44.6496188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,99.8468772828,99.8468772828
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6844944502,0.0269136985616,0.0,0.0,1.8243253836,1.348255368,0.827616975229,0.827616975229
 01/07  03:00:00,14.7170880719,0.0595073202764,0.0,0.0,1.8243253836,1.348255368,1.83048106353,1.83048106353
 01/07  04:00:00,14.7365532774,0.0789725258286,0.0,0.0,1.8243253836,1.348255368,2.35293215284,2.35293215284
 01/07  05:00:00,14.8203456998,0.162764948231,0.0,0.0,1.8243253836,1.348255368,4.76870442625,4.76870442625
 01/07  06:00:00,14.8098930239,0.152312272297,0.0,0.0,1.8243253836,1.348255368,4.43304070522,4.43304070522
 01/07  07:00:00,23.2870873851,8.62950663354,0.0,0.0,1.8243253836,1.348255368,227.75486661,227.75486661
 01/07  08:00:00,18.8030014701,8.62950663354,0.0,0.0,3.6486507672,2.696510736,183.204330037,183.204330037
 01/07  09:00:00,24.0696434951,8.62950663354,0.0,0.0,10.9459523016,4.49418456,152.121974153,152.121974153
 01/07  10:00:00,37.7121065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,117.178374125,117.178374125
 01/07  11:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,91.9711484627,91.9711484627
 01/07  12:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,62.8660934919,62.8660934919
 01/07  13:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,36.4288203943,36.4288203943
 01/07  14:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,22.4302697136,22.4302697136
 01/07  15:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,17.3292406928,17.3292406928
 01/07  16:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,19.2594084648,19.2594084648
 01/07  17:00:00,55.2993957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,32.8110888792,32.8110888792
 01/07  18:00:00,61.0418957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,51.6227522466,51.6227522466
 01/07  19:00:00,44.6496188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,77.0824676886,77.0824676886
 01/07  20:00:00,35.5546434951,8.62950663354,0.0,0.0,10.9459523016,4.49418456,91.8994570851,91.8994570851
 01/07  21:00:00,35.5546434951,8.62950663354,0.0,0.0,10.9459523016,4.49418456,102.978493784,102.978493784
 01/07  22:00:00,26.4596681367,8.62950663354,0.0,0.0,3.6486507672,2.696510736,115.865507088,115.865507088
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6687888164,0.0112080648238,0.0,0.0,1.8243253836,1.348255368,0.34694247467,0.34694247467
 01/08  04:00:00,14.6980142572,0.0404335056198,0.0,0.0,1.8243253836,1.348255368,1.2395613367,1.2395613367
 01/08  05:00:00,14.7274594259,0.0698786742976,0.0,0.0,1.8243253836,1.348255368,2.08353192243,2.08353192243
 01/08  06:00:00,14.8184645508,0.160883799225,0.0,0.0,1.8243253836,1.348255368,4.70753900713,4.70753900713
 01/08  07:00:00,14.8356920211,0.178111269513,0.0,0.0,1.8243253836,1.348255368,5.16356228753,5.16356228753
 01/08  08:00:00,7.2535780782,0.252663993266,0.0,0.0,1.8243253836,1.348255368,7.35737347701,7.35737347701
 01/08  09:00:00,14.9746681367,8.62950663354,0.0,0.0,3.6486507672,2.696510736,224.829202721,224.829202721
 01/08  10:00:00,14.9746681367,8.62950663354,0.0,0.0,3.6486507672,2.696510736,160.65307696,160.65307696
 01/08  11:00:00,28.6171311743,8.62950663354,0.0,0.0,14.5946030688,5.393021472,123.780377276,123.780377276
 01/08  12:00:00,28.6171311743,8.62950663354,0.0,0.0,14.5946030688,5.393021472,103.423468033,103.423468033
 01/08  13:00:00,37.7121065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,82.8286921348,82.8286921348
 01/08  14:00:00,37.7121065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,72.157728848,72.157728848
 01/08  15:00:00,37.7121065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,66.0739548375,66.0739548375
 01/08  16:00:00,37.7121065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,69.3447875039,69.3447875039
 01/08  17:00:00,41.5404398661,8.62950663354,0.0,0.0,21.8919046032,7.190695296,77.1232258188,77.1232258188
 01/08  18:00:00,40.1021311743,8.62950663354,0.0,0.0,14.5946030688,5.393021472,109.428795879,109.428795879
 01/08  19:00:00,31.0071558159,8.62950663354,0.0,0.0,7.2973015344,3.595347648,124.82227389,124.82227389
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.130713774,0.0237145664426,0.0,0.0,1.8243253836,1.797673824,0.728374738422,0.728374738422
 01/09  04:00:00,15.1328738273,0.0258746197435,0.0,0.0,1.8243253836,1.797673824,0.79515986072,0.79515986072
 01/09  05:00:00,15.1338895127,0.0268903050639,0.0,0.0,1.8243253836,1.797673824,0.826300690756,0.826300690756
 01/09  06:00:00,15.1335523372,0.0265531296334,0.0,0.0,1.8243253836,1.797673824,0.816471873558,0.816471873558
 01/09  07:00:00,23.7365058411,8.62950663354,0.0,0.0,1.8243253836,1.797673824,193.918537308,193.918537308
 01/09  08:00:00,23.3504891493,8.62950663354,0.0,0.0,7.2973015344,3.595347648,148.422945654,148.422945654
 01/09  09:00:00,33.1646188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,118.180435503,118.180435503
 01/09  10:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,78.5697726512,78.5697726512
 01/09  11:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,52.642969905,52.642969905
 01/09  12:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,25.4578103825,25.4578103825
 01/09  13:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,7.61089080412,7.61089080412
 01/09  14:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,3.29727670357,3.29727670357
 01/09  15:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,6.54815789597,6.54815789597
 01/09  16:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,13.5053460675,13.5053460675
 01/09  17:00:00,53.3852290797,8.62950663354,0.0,0.0,32.8378569048,8.089532208,23.410588115,23.410588115
 01/09  18:00:00,61.0418957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,38.053306906,38.053306906
 01/09  19:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,49.2569719342,49.2569719342
 01/09  20:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,61.1669150661,61.1669150661
 01/09  21:00:00,44.6496188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,67.9497627509,67.9497627509
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,23.7365058411,8.62950663354,0.0,0.0,1.8243253836,1.797673824,149.479768388,149.479768388
 01/10  08:00:00,23.3504891493,8.62950663354,0.0,0.0,7.2973015344,3.595347648,115.682629809,115.682629809
 01/10  09:00:00,33.1646188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,95.5002463303,95.5002463303
 01/10  10:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,71.4982802506,71.4982802506
 01/10  11:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,65.0901513702,65.0901513702
 01/10  12:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,55.8910660808,55.8910660808
 01/10  13:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,55.2452503045,55.2452503045
 01/10  14:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,51.6377169529,51.6377169529
 01/10  15:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,48.1365781487,48.1365781487
 01/10  16:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,37.1193459403,37.1193459403
 01/10  17:00:00,53.3852290797,8.62950663354,0.0,0.0,32.8378569048,8.089532208,16.4076181194,16.4076181194
 01/10  18:00:00,61.0418957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,13.546340327,13.546340327
 01/10  19:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,29.3136103644,29.3136103644
 01/10  20:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,43.9384151068,43.9384151068
 01/10  21:00:00,44.6496188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,47.8587935121,47.8587935121
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,23.7365058411,8.62950663354,0.0,0.0,1.8243253836,1.797673824,146.562118748,146.562118748
 01/11  08:00:00,23.3504891493,8.62950663354,0.0,0.0,7.2973015344,3.595347648,115.599492079,115.599492079
 01/11  09:00:00,33.1646188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,87.4166578817,87.4166578817
 01/11  10:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,52.3977879357,52.3977879357
 01/11  11:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,37.4096528214,37.4096528214
 01/11  12:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,31.6834853585,31.6834853585
 01/11  13:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,33.9213793934,33.9213793934
 01/11  14:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,32.8153198996,32.8153198996
 01/11  15:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,24.5962109764,24.5962109764
 01/11  16:00:00,49.5568957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,18.2760621731,18.2760621731
 01/11  17:00:00,53.3852290797,8.62950663354,0.0,0.0,32.8378569048,8.089532208,25.9189354437,25.9189354437
 01/11  18:00:00,61.0418957463,8.62950663354,0.0,0.0,32.8378569048,8.089532208,35.4763115113,35.4763115113
 01/11  19:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,47.8112972441,47.8112972441
 01/11  20:00:00,49.1971065327,8.62950663354,0.0,0.0,21.8919046032,7.190695296,64.3127160221,64.3127160221
 01/11  21:00:00,44.6496188535,8.62950663354,0.0,0.0,18.243253836,6.291858384,71.0005823849,71.0005823849
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
