Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  03:00:00,16.468324829,1.36132562139,0.0,0.0,1.8243253836,1.797673824,40.5077595493,40.5077595493
 01/05  04:00:00,16.5065441296,1.39954492204,0.0,0.0,1.8243253836,1.797673824,41.6787137581,41.6787137581
 01/05  05:00:00,16.5802470634,1.47324785579,0.0,0.0,1.8243253836,1.797673824,43.8689806288,43.8689806288
 01/05  06:00:00,16.5946573365,1.48765812894,0.0,0.0,1.8243253836,1.797673824,44.3324736081,44.3324736081
 01/05  07:00:00,23.2257265394,8.11872733184,0.0,0.0,1.8243253836,1.797673824,317.420978054,317.420978054
 01/05  08:00:00,28.5822098476,8.11872733184,0.0,0.0,7.2973015344,3.595347648,261.880238397,261.880238397
 01/05  09:00:00,32.6538395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,230.292234108,230.292234108
 01/05  10:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,198.358946619,198.358946619
 01/05  11:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,186.35086668,186.35086668
 01/05  12:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,170.663042151,170.663042151
 01/05  13:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,159.481977754,159.481977754
 01/05  14:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,150.647233588,150.647233588
 01/05  15:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,144.912667043,144.912667043
 01/05  16:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,138.909239065,138.909239065
 01/05  17:00:00,54.7886164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,140.667211052,140.667211052
 01/05  18:00:00,60.5311164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,146.158149829,146.158149829
 01/05  19:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,149.68490235,149.68490235
 01/05  20:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,155.535171532,155.535171532
 01/05  21:00:00,44.1388395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,158.252479057,158.252479057
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1454934313,0.0384942237487,0.0,0.0,1.8243253836,1.797673824,1.14503515135,1.14503515135
 01/06  02:00:00,15.1499344454,0.0429352378454,0.0,0.0,1.8243253836,1.797673824,1.27257817171,1.27257817171
 01/06  03:00:00,15.1510858092,0.0440866015878,0.0,0.0,1.8243253836,1.797673824,1.30404215421,1.30404215421
 01/06  04:00:00,15.2251932992,0.118194091561,0.0,0.0,1.8243253836,1.797673824,3.53178540959,3.53178540959
 01/06  05:00:00,15.2608915908,0.153892383226,0.0,0.0,1.8243253836,1.797673824,4.61314235024,4.61314235024
 01/06  06:00:00,15.3341595712,0.227160363608,0.0,0.0,1.8243253836,1.797673824,6.80007718102,6.80007718102
 01/06  07:00:00,23.2257265394,8.11872733184,0.0,0.0,1.8243253836,1.797673824,245.714720755,245.714720755
 01/06  08:00:00,28.5822098476,8.11872733184,0.0,0.0,7.2973015344,3.595347648,204.131461162,204.131461162
 01/06  09:00:00,32.6538395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,193.419039506,193.419039506
 01/06  10:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,174.735558537,174.735558537
 01/06  11:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,167.568273383,167.568273383
 01/06  12:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,155.890771867,155.890771867
 01/06  13:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,147.66847795,147.66847795
 01/06  14:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,139.687001833,139.687001833
 01/06  15:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,137.164077531,137.164077531
 01/06  16:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,132.340536814,132.340536814
 01/06  17:00:00,54.7886164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,139.473070347,139.473070347
 01/06  18:00:00,60.5311164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,151.586882241,151.586882241
 01/06  19:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,156.802232305,156.802232305
 01/06  20:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,163.315526647,163.315526647
 01/06  21:00:00,44.1388395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,171.272294708,171.272294708
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1681652694,0.0611660617932,0.0,0.0,1.8243253836,1.797673824,1.82406327081,1.82406327081
 01/06  24:00:00,15.3733480178,0.266348810234,0.0,0.0,1.8243253836,1.797673824,7.94982650528,7.94982650528
 01/07  01:00:00,15.2754646877,0.617883936147,0.0,0.0,1.8243253836,1.348255368,18.3911182825,18.3911182825
 01/07  02:00:00,15.7324584461,1.07487769453,0.0,0.0,1.8243253836,1.348255368,31.9450784463,31.9450784463
 01/07  03:00:00,15.8263445786,1.16876382698,0.0,0.0,1.8243253836,1.348255368,34.7821099558,34.7821099558
 01/07  04:00:00,16.2439377307,1.58635697908,0.0,0.0,1.8243253836,1.348255368,47.2316610399,47.2316610399
 01/07  05:00:00,16.1706256429,1.51304489133,0.0,0.0,1.8243253836,1.348255368,45.103483289,45.103483289
 01/07  06:00:00,16.5772932267,1.91971247512,0.0,0.0,1.8243253836,1.348255368,57.2331370387,57.2331370387
 01/07  07:00:00,22.7763080834,8.11872733184,0.0,0.0,1.8243253836,1.348255368,350.063741515,350.063741515
 01/07  08:00:00,24.0347221684,8.11872733184,0.0,0.0,3.6486507672,2.696510736,315.197065874,315.197065874
 01/07  09:00:00,23.5588641934,8.11872733184,0.0,0.0,10.9459523016,4.49418456,294.896141916,294.896141916
 01/07  10:00:00,37.201327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,264.671447798,264.671447798
 01/07  11:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,238.431952744,238.431952744
 01/07  12:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,202.50365524,202.50365524
 01/07  13:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,180.942203142,180.942203142
 01/07  14:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,165.65364179,165.65364179
 01/07  15:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,157.702654367,157.702654367
 01/07  16:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,155.562644851,155.562644851
 01/07  17:00:00,54.7886164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,155.055420212,155.055420212
 01/07  18:00:00,60.5311164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,159.464876479,159.464876479
 01/07  19:00:00,44.1388395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,174.552222519,174.552222519
 01/07  20:00:00,35.0438641934,8.11872733184,0.0,0.0,10.9459523016,4.49418456,177.921391318,177.921391318
 01/07  21:00:00,35.0438641934,8.11872733184,0.0,0.0,10.9459523016,4.49418456,179.324751771,179.324751771
 01/07  22:00:00,25.948888835,8.11872733184,0.0,0.0,3.6486507672,2.696510736,191.58591852,191.58591852
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.7255761859,0.0679954342729,0.0,0.0,1.8243253836,1.348255368,2.02981342604,2.02981342604
 01/08  01:00:00,14.8844640703,0.226883318691,0.0,0.0,1.8243253836,1.348255368,6.76188991793,6.76188991793
 01/08  02:00:00,15.170216183,0.512635431398,0.0,0.0,1.8243253836,1.348255368,15.3076817307,15.3076817307
 01/08  03:00:00,15.4354095382,0.77782878665,0.0,0.0,1.8243253836,1.348255368,23.1255438981,23.1255438981
 01/08  04:00:00,15.6006566251,0.943075873499,0.0,0.0,1.8243253836,1.348255368,28.0651983448,28.0651983448
 01/08  05:00:00,15.7181232844,1.06054253279,0.0,0.0,1.8243253836,1.348255368,31.5368919193,31.5368919193
 01/08  06:00:00,15.7829822615,1.12540150988,0.0,0.0,1.8243253836,1.348255368,33.518030513,33.518030513
 01/08  07:00:00,15.9260996919,1.26851894033,0.0,0.0,1.8243253836,1.348255368,37.7483073629,37.7483073629
 01/08  08:00:00,14.1403710457,1.39695696074,0.0,0.0,1.8243253836,1.348255368,41.6666780937,41.6666780937
 01/08  09:00:00,14.463888835,8.11872733184,0.0,0.0,3.6486507672,2.696510736,308.866043525,308.866043525
 01/08  10:00:00,14.463888835,8.11872733184,0.0,0.0,3.6486507672,2.696510736,248.603104828,248.603104828
 01/08  11:00:00,28.1063518726,8.11872733184,0.0,0.0,14.5946030688,5.393021472,197.078881478,197.078881478
 01/08  12:00:00,28.1063518726,8.11872733184,0.0,0.0,14.5946030688,5.393021472,156.907459578,156.907459578
 01/08  13:00:00,37.201327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,119.341219172,119.341219172
 01/08  14:00:00,37.201327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,109.583864778,109.583864778
 01/08  15:00:00,37.201327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,101.292485747,101.292485747
 01/08  16:00:00,37.201327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,95.4139796093,95.4139796093
 01/08  17:00:00,42.943827231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,105.403448347,105.403448347
 01/08  18:00:00,39.5913518726,8.11872733184,0.0,0.0,14.5946030688,5.393021472,155.776549169,155.776549169
 01/08  19:00:00,30.4963765142,8.11872733184,0.0,0.0,7.2973015344,3.595347648,180.827815023,180.827815023
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6715232599,0.0139425083328,0.0,0.0,1.8243253836,1.348255368,0.416565191943,0.416565191943
 01/08  22:00:00,14.7783856019,0.120804850298,0.0,0.0,1.8243253836,1.348255368,3.59695182669,3.59695182669
 01/08  23:00:00,14.9081704173,0.250589665668,0.0,0.0,1.8243253836,1.348255368,7.5135894229,7.5135894229
 01/08  24:00:00,15.3554795217,0.69789877007,0.0,0.0,1.8243253836,1.348255368,20.767812754,20.767812754
 01/09  01:00:00,16.03360989,0.926610682356,0.0,0.0,1.8243253836,1.797673824,27.588725781,27.588725781
 01/09  02:00:00,16.168032175,1.06103296741,0.0,0.0,1.8243253836,1.797673824,31.5674106289,31.5674106289
 01/09  03:00:00,16.3515814959,1.2445822883,0.0,0.0,1.8243253836,1.797673824,37.0867224103,37.0867224103
 01/09  04:00:00,16.4019944737,1.29499526606,0.0,0.0,1.8243253836,1.797673824,38.5581998069,38.5581998069
 01/09  05:00:00,16.580849494,1.47385028635,0.0,0.0,1.8243253836,1.797673824,43.9573955304,43.9573955304
 01/09  06:00:00,16.6192787571,1.51227954954,0.0,0.0,1.8243253836,1.797673824,45.0596554079,45.0596554079
 01/09  07:00:00,23.2257265394,8.11872733184,0.0,0.0,1.8243253836,1.797673824,323.108267619,323.108267619
 01/09  08:00:00,28.5822098476,8.11872733184,0.0,0.0,7.2973015344,3.595347648,272.515298,272.515298
 01/09  09:00:00,32.6538395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,238.414220288,238.414220288
 01/09  10:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,183.142431692,183.142431692
 01/09  11:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,149.383412773,149.383412773
 01/09  12:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,133.004943029,133.004943029
 01/09  13:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,122.27090747,122.27090747
 01/09  14:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,110.877669871,110.877669871
 01/09  15:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,100.297041003,100.297041003
 01/09  16:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,96.6026640372,96.6026640372
 01/09  17:00:00,54.7886164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,99.1676404029,99.1676404029
 01/09  18:00:00,60.5311164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,104.247965828,104.247965828
 01/09  19:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,105.919000126,105.919000126
 01/09  20:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,107.794624492,107.794624492
 01/09  21:00:00,44.1388395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,108.734597955,108.734597955
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1296330665,0.0226338589036,0.0,0.0,1.8243253836,1.797673824,0.672853882438,0.672853882438
 01/10  07:00:00,23.2257265394,8.11872733184,0.0,0.0,1.8243253836,1.797673824,197.958777306,197.958777306
 01/10  08:00:00,28.5822098476,8.11872733184,0.0,0.0,7.2973015344,3.595347648,158.700602345,158.700602345
 01/10  09:00:00,32.6538395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,140.789019275,140.789019275
 01/10  10:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,115.692901076,115.692901076
 01/10  11:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,110.275855941,110.275855941
 01/10  12:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,100.818892997,100.818892997
 01/10  13:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,94.2787450968,94.2787450968
 01/10  14:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,90.857410024,90.857410024
 01/10  15:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,86.0784539718,86.0784539718
 01/10  16:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,82.5448247217,82.5448247217
 01/10  17:00:00,54.7886164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,87.3943304598,87.3943304598
 01/10  18:00:00,60.5311164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,93.6582642502,93.6582642502
 01/10  19:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,98.7555125433,98.7555125433
 01/10  20:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,106.721994393,106.721994393
 01/10  21:00:00,44.1388395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,114.00898994,114.00898994
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1258333023,0.0188340946948,0.0,0.0,1.8243253836,1.797673824,0.560420816848,0.560420816848
 01/11  04:00:00,15.1498836223,0.0428844147296,0.0,0.0,1.8243253836,1.797673824,1.27080803385,1.27080803385
 01/11  05:00:00,15.2104563638,0.103457156181,0.0,0.0,1.8243253836,1.797673824,3.09479444116,3.09479444116
 01/11  06:00:00,15.2622867357,0.155287528137,0.0,0.0,1.8243253836,1.797673824,4.63396489472,4.63396489472
 01/11  07:00:00,23.2257265394,8.11872733184,0.0,0.0,1.8243253836,1.797673824,257.418356269,257.418356269
 01/11  08:00:00,28.5822098476,8.11872733184,0.0,0.0,7.2973015344,3.595347648,217.722136404,217.722136404
 01/11  09:00:00,32.6538395518,8.11872733184,0.0,0.0,18.243253836,6.291858384,204.289921571,204.289921571
 01/11  10:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,183.676103531,183.676103531
 01/11  11:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,178.674922075,178.674922075
 01/11  12:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,170.868501549,170.868501549
 01/11  13:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,164.698552858,164.698552858
 01/11  14:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,161.062575337,161.062575337
 01/11  15:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,155.273876376,155.273876376
 01/11  16:00:00,49.0461164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,150.516517824,150.516517824
 01/11  17:00:00,54.7886164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,159.266101039,159.266101039
 01/11  18:00:00,60.5311164446,8.11872733184,0.0,0.0,32.8378569048,8.089532208,173.445230313,173.445230313
 01/11  19:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,183.495575387,183.495575387
 01/11  20:00:00,48.686327231,8.11872733184,0.0,0.0,21.8919046032,7.190695296,197.167459098,197.167459098
