Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  23:00:00,297.867970949,36.2665943666,71.0699401779,0.771849200727,80.3315023541,63.3799339444,740.247511955,292.50290323,16.6606,431.084008725
 01/01  24:00:00,211.434203645,36.2447767055,49.6580877752,0.120174487427,42.6918050922,48.4199368926,563.593057568,299.884572053,8.3303,255.378185516
 01/02  01:00:00,148.616965063,31.0487600485,35.9674489089,0.0,25.5240853573,30.610668775,210.82985747,61.3856277363,3.33212,146.112109734
 01/02  02:00:00,134.119750164,31.0487600485,28.7968029513,0.0,19.418418834,29.3649097162,163.192301402,51.321758364,3.33212,108.538423038
 01/02  03:00:00,123.572392926,31.0487600485,26.1561677659,0.0,12.7620426787,28.1191506574,162.280375688,46.0894242115,3.33212,112.858831477
 01/02  04:00:00,122.210066733,31.0487600485,24.8019727536,0.0,12.7620426787,28.1191506574,157.459434446,43.5060447282,3.33212,110.621269718
 01/02  05:00:00,129.95656216,31.0487600485,25.9700297859,0.0,12.7620426787,28.1191506574,191.930238548,42.4678380916,3.33212,146.130280457
 01/02  06:00:00,165.82860558,31.0487600485,34.2223081464,0.0,25.5240853573,30.610668775,306.469765872,42.1554155507,8.3303,255.984050321
 01/02  07:00:00,292.052655558,31.0487600485,62.6546540004,0.0,51.0481707146,78.1489452969,493.017482462,40.0867945967,16.6606,436.270087865
 01/02  08:00:00,375.538652006,36.2585023445,84.4225528813,0.308753576336,64.3609230253,109.708623606,852.379581973,249.062441875,24.9909,578.326240098
 01/02  09:00:00,293.043868339,36.2520492592,58.7587620232,0.123116410297,51.0481707146,80.7689615957,784.174052806,303.630339188,33.3212,447.222513618
 01/02  10:00:00,251.919611861,36.2581578803,45.9823068472,0.0,51.0481707146,71.0224615957,711.076274107,303.614612581,66.8089,340.652761526
 01/02  11:00:00,189.709610787,36.3585473006,32.4206083828,0.0,32.1804615127,65.7244621605,665.563090651,321.343033119,83.4695,260.750557531
 01/02  12:00:00,184.630080834,36.3856103955,26.6496859098,0.0,32.1804615127,65.7244621605,602.74058852,322.501878051,83.4695,196.76921047
 01/02  13:00:00,182.353796245,36.4400941805,25.1039741772,0.0,32.1804615127,65.7244621605,600.130474207,320.314424963,83.4695,196.346549244
 01/02  14:00:00,177.092873089,36.487667322,29.4842539938,0.0442017781849,32.1804615127,55.9779621605,584.012777333,312.799658372,75.1392,196.073918961
 01/02  15:00:00,185.208924229,36.5627070576,37.1368756936,0.444214993822,32.1804615127,55.9779621605,556.244837374,300.13893091,66.8089,189.297006464
 01/02  16:00:00,190.888901181,36.5807123822,43.2605783257,0.0,32.1804615127,55.9779621605,553.396897563,283.067164112,75.1392,195.190533451
 01/02  17:00:00,212.004449554,36.32758083,35.1101345637,0.271643428399,32.1804615127,60.9114621605,514.855161035,276.504486563,91.7998,146.550874472
 01/02  18:00:00,271.278333214,36.2658671112,42.1684416625,0.688750105086,32.1804615127,77.5397301883,571.443025672,296.741584066,49.9818,224.719641606
 01/02  19:00:00,342.96464859,36.2447767055,60.2189098347,0.3325852774,77.122965704,86.2600435998,755.062054355,297.810415308,49.9818,407.269839047
 01/02  20:00:00,349.588400165,36.2375041518,59.4268912724,0.19018735988,102.647051061,80.1663183927,614.912547544,286.304692841,33.3212,295.286654704
 01/02  21:00:00,381.518277512,36.2375041518,66.033555481,0.193374777149,115.40909374,92.7192997104,610.47532137,278.192555084,33.3212,298.961566286
 01/02  22:00:00,371.374213016,36.2702306434,78.5626138392,1.04710639355,102.647051061,94.1340635361,746.079558527,283.966842166,24.9909,437.121816361
 01/02  23:00:00,285.412832866,36.2556855361,59.6170243706,0.572598299837,77.122965704,65.871452062,654.038791185,306.886180274,16.6606,330.492010911
 01/02  24:00:00,194.798459931,36.2665943666,37.2989222662,0.293815301184,38.286128036,48.4199368926,519.572989873,324.356193256,8.3303,186.886496617
 01/03  01:00:00,141.623542617,31.0487600485,28.9936503853,0.0,25.5240853573,30.610668775,216.806498395,67.3063540305,3.33212,146.168024365
 01/03  02:00:00,129.333288232,31.0487600485,24.0225063388,0.0,19.418418834,29.3649097162,168.774025825,56.8752427862,3.33212,108.566663039
 01/03  03:00:00,118.882577222,31.0487600485,21.477418555,0.0,12.7620426787,28.1191506574,163.358847188,51.471891886,3.33212,108.554835302
 01/03  04:00:00,116.673798861,31.0487600485,19.2793951267,0.0,12.7620426787,28.1191506574,167.304260577,49.0032704482,3.33212,114.968870129
 01/03  05:00:00,124.191497164,31.0633051558,19.5752186476,0.0,12.7620426787,28.1191506574,197.888147235,48.3742800284,3.33212,146.181747207
 01/03  06:00:00,159.98042398,31.0523963253,27.7352283256,0.0,25.5240853573,30.610668775,312.794941064,48.3302493592,8.3303,256.134391704
 01/03  07:00:00,286.772610326,31.0487600485,56.6502453247,0.0,51.0481707146,78.1489452969,500.527056691,46.0125192437,16.6606,437.853937447
 01/03  08:00:00,371.656326128,36.2621157427,79.5933285675,0.236572500685,64.3609230253,109.708623606,885.297224638,281.0836796,24.9909,579.222645038
 01/03  09:00:00,290.436707406,36.2520492592,55.4770975536,0.0,51.0481707146,80.7689615957,816.605982887,334.961232258,33.3212,448.323550629
 01/03  10:00:00,257.67002667,36.2502334241,51.739134073,0.0,51.0481707146,71.0224615957,719.411534963,311.661525183,66.8089,340.94110978
 01/03  11:00:00,215.538306348,36.3368349938,58.0432593798,0.209502373899,32.1804615127,65.7244621605,643.328876301,296.442226701,83.4695,263.417149601
 01/03  12:00:00,220.496404268,36.4131048002,62.4498864149,0.0,32.1804615127,65.7244621605,565.966658474,284.16775127,83.4695,198.329407205
 01/03  13:00:00,219.865341034,36.4974751117,62.5208948672,0.0,32.1804615127,65.7244621605,548.777260465,273.567031587,83.4695,191.740728877
 01/03  14:00:00,209.507725935,36.587815022,61.8108796178,0.0,32.1804615127,55.9779621605,538.090857707,266.806639955,75.1392,196.145017752
 01/03  15:00:00,212.449078291,36.6308742352,64.7077033261,0.0,32.1804615127,55.9779621605,524.109924063,261.482905605,66.8089,195.818118458
 01/03  16:00:00,212.128344682,36.6098852084,64.4208932523,0.0,32.1804615127,55.9779621605,524.411212811,260.459567155,75.1392,188.812445657
 01/03  17:00:00,223.250262155,36.3369632329,46.6029929433,0.0,32.1804615127,60.9114621605,504.788964238,259.719005249,91.7998,153.270158989
 01/03  18:00:00,277.402411593,36.2302315982,48.9911103912,0.0,32.1804615127,77.5397301883,563.042403049,289.919901416,49.9818,223.140701633
 01/03  19:00:00,347.883355878,36.2302315982,65.4431176704,0.0,77.122965704,86.2600435998,763.851860275,313.23877632,49.9818,400.631283956
 01/03  20:00:00,353.256404605,36.2302315982,63.6675784417,0.0,102.647051061,80.1663183927,648.005908696,311.16689678,33.3212,303.517811916
 01/03  21:00:00,383.902592109,36.2302315982,68.9500996224,0.0,115.40909374,92.7192997104,644.548475716,316.849993615,33.3212,294.377282101
 01/03  22:00:00,373.474606516,36.2302315982,82.0077450685,0.0,102.647051061,94.1340635361,785.296642693,319.451452938,24.9909,440.854289754
 01/03  23:00:00,289.564059018,36.2411404287,64.0073156451,0.323126667046,77.122965704,65.871452062,671.438141215,321.683769265,16.6606,333.09377195
 01/03  24:00:00,199.158833469,36.2447767055,41.703971774,0.253796125607,38.286128036,48.4199368926,518.761966293,330.40985332,8.3303,180.021812974
 01/04  01:00:00,145.345598328,31.0487600485,32.7175130699,0.0,25.5240853573,30.610668775,221.79931403,66.0015628698,3.33212,152.46563116
 01/04  02:00:00,131.878542696,31.0487600485,26.5720945432,0.0,19.418418834,29.3649097162,167.25215201,54.9463899249,3.33212,108.973642085
 01/04  03:00:00,120.891167084,31.0487600485,23.4921227741,0.0,12.7620426787,28.1191506574,161.325357556,49.40459441,3.33212,108.588643146
 01/04  04:00:00,118.956307325,31.0487600485,21.5668052929,0.0,12.7620426787,28.1191506574,164.290847858,46.9138438429,3.33212,114.044884015
 01/04  05:00:00,126.402053613,31.0487600485,22.4354788769,0.0,12.7620426787,28.1191506574,196.619046601,46.1018099851,3.33212,147.185116615
 01/04  06:00:00,162.389497021,31.0487600485,30.8023909758,0.0,25.5240853573,30.610668775,310.223272554,45.9484659935,8.3303,255.94450656
 01/04  07:00:00,289.195979624,31.0487600485,59.8027380168,0.0,51.0481707146,78.1489452969,497.799934461,43.7974119141,16.6606,437.341922547
 01/04  08:00:00,373.358498066,36.2680825127,82.284380684,0.236172259525,64.3609230253,109.708623606,878.917092135,273.859034457,24.9909,580.067157678
 01/04  09:00:00,292.360872841,36.2520492592,58.1554593465,0.0,51.0481707146,80.7689615957,818.409910986,335.718547156,33.3212,449.37016383
 01/04  10:00:00,261.408126965,36.2593218129,55.2933545666,0.136534259444,51.0481707146,71.0224615957,732.571171497,323.332441163,66.8089,342.429830334
 01/04  11:00:00,210.982035741,36.2872875562,53.5119260561,0.216734165583,32.1804615127,65.7244621605,664.518787968,316.564322991,83.4695,264.484964977
 01/04  12:00:00,212.396671647,36.3576620932,53.6946606372,0.705487142779,32.1804615127,65.7244621605,589.222320145,305.935343135,83.4695,199.81747701
 01/04  13:00:00,210.070656131,36.4144524127,52.8132537464,0.0,32.1804615127,65.7244621605,573.386406718,296.792973619,83.4695,193.123933099
 01/04  14:00:00,216.91167023,36.4832813429,69.2776549794,0.0,32.1804615127,55.9779621605,548.457012349,280.66032452,75.1392,192.657487829
 01/04  15:00:00,227.417359344,36.5415813031,79.7061912145,0.0,32.1804615127,55.9779621605,534.468390943,271.76417585,66.8089,195.895315094
 01/04  16:00:00,227.317760023,36.5888750146,79.5846485285,0.0,32.1804615127,55.9779621605,525.985768231,261.958943494,75.1392,188.887624737
 01/04  17:00:00,230.5812624,36.3478153389,53.9098540256,0.0,32.1804615127,60.9114621605,499.783013486,254.657353583,91.7998,153.325859903
 01/04  18:00:00,280.443472733,36.2302315982,52.0308624273,0.0,32.1804615127,77.5397301883,559.566761031,284.612499559,49.9818,224.972461472
 01/04  19:00:00,349.319942867,36.2302315982,66.8656204128,0.0,77.122965704,86.2600435998,770.5280646,316.006192897,49.9818,404.540071702
 01/04  20:00:00,356.482132324,36.2302315982,66.467327839,0.0,102.647051061,80.1663183927,643.401164057,311.235104233,33.3212,298.844859824
 01/04  21:00:00,388.860778165,36.2302315982,73.5304527432,0.0,115.40909374,92.7192997104,630.279594881,297.304650277,33.3212,299.653744604
 01/04  22:00:00,377.421626562,36.2302315982,85.6623843157,0.0,102.647051061,94.1340635361,762.74581908,298.391851674,24.9909,439.363067405
 01/04  23:00:00,291.855914722,36.2302315982,66.6434879705,0.0,77.122965704,65.871452062,655.132511704,308.639694479,16.6606,329.832217226
 01/04  24:00:00,202.43869422,36.2665943666,44.2225978842,1.0104641033,38.286128036,48.4199368926,511.142175659,315.78855743,8.3303,187.023318229
 01/05  01:00:00,147.743081754,31.0487600485,35.1090258183,0.0,25.5240853573,30.610668775,212.314855945,62.7282880196,3.33212,146.254447926
 01/05  02:00:00,133.881635761,31.0487600485,28.5714919365,0.0,19.418418834,29.3649097162,167.388589284,51.9753452896,3.33212,112.081123994
 01/05  03:00:00,122.460508268,31.0487600485,25.0587847983,0.0,12.7620426787,28.1191506574,161.655251591,46.786831573,3.33212,111.536300018
 01/05  04:00:00,120.137847689,31.0487600485,22.7469155123,0.0,12.7620426787,28.1191506574,156.789917012,44.8460892556,3.33212,108.611707756
 01/05  05:00:00,127.526271078,31.0487600485,23.5584479103,0.0,12.7620426787,28.1191506574,194.512366174,44.3921355911,3.33212,146.788110583
 01/05  06:00:00,163.767390264,31.0487600485,32.1789484577,0.0,25.5240853573,30.610668775,308.380539968,44.2162280462,8.3303,255.834011922
 01/05  07:00:00,290.317070643,31.0487600485,60.9230100085,0.0,51.0481707146,78.1489452969,499.650464744,42.0616943506,16.6606,440.928170394
 01/05  08:00:00,374.370876444,36.2571506738,83.2865313324,0.276143865662,64.3609230253,109.708623606,877.146700692,264.277224806,24.9909,587.878575886
 01/05  09:00:00,295.516774165,36.2447767055,61.2617286507,0.0842831394379,51.0481707146,80.7689615957,798.531224174,317.122050509,33.3212,448.087973665
 01/05  10:00:00,264.309632185,36.2636484199,58.0737746655,0.283627312222,51.0481707146,71.0224615957,705.567670731,301.784386553,66.8089,336.974384179
 01/05  11:00:00,212.654754473,36.343748652,55.080277346,0.288456049464,32.1804615127,65.7244621605,647.819169993,296.497112127,83.4695,267.852557866
 01/05  12:00:00,221.619910682,36.4148014411,63.5705627361,0.0,32.1804615127,65.7244621605,564.837281475,284.379430623,83.4695,196.988350852
 01/05  13:00:00,235.983046214,36.5007694813,78.5896552546,0.0,32.1804615127,65.7244621605,548.70999887,268.596110869,83.4695,196.644388001
 01/05  14:00:00,232.744403108,36.5930809788,84.9734159034,0.0,32.1804615127,55.9779621605,531.026811627,259.591683316,75.1392,196.295928311
 01/05  15:00:00,232.323646586,36.6453394049,84.5107625827,0.0,32.1804615127,55.9779621605,509.913459035,253.816401519,66.8089,189.288157517
 01/05  16:00:00,215.113313376,36.6187981533,67.3879167517,0.0,32.1804615127,55.9779621605,527.273556121,256.486865758,75.1392,195.647490363
 01/05  17:00:00,229.117735022,36.34751353,52.4507022154,0.0,32.1804615127,60.9114621605,499.978835227,254.83099787,91.7998,153.348037357
 01/05  18:00:00,283.483468441,36.2302315982,55.0839784678,0.0,32.1804615127,77.5397301883,545.253601941,272.660716797,49.9818,222.611085144
 01/05  19:00:00,354.405887106,36.2302315982,71.9888942726,0.0,77.122965704,86.2600435998,734.945148623,282.493767045,49.9818,402.469581578
 01/05  20:00:00,361.235885409,36.2302315982,71.2524575534,0.0,102.647051061,80.1663183927,608.852351715,271.593189546,33.3212,303.937962169
 01/05  21:00:00,392.788900822,36.2302315982,77.4831742956,0.0,115.40909374,92.7192997104,594.085749316,264.707897973,33.3212,296.056651343
 01/05  22:00:00,381.509111407,36.2302315982,89.7753974455,0.0,102.647051061,94.1340635361,731.858097819,266.403382756,24.9909,440.463815063
 01/05  23:00:00,295.380873388,36.2302315982,70.1896434454,0.0,77.122965704,65.871452062,629.967623278,279.662719786,16.6606,333.644303491
 01/05  24:00:00,203.877281509,36.2302315982,46.7112407485,0.0,38.286128036,48.4199368926,494.816613915,299.386784951,8.3303,187.099528964
 01/06  01:00:00,149.696721867,31.0487600485,37.051522937,0.0,25.5240853573,30.610668775,210.634170376,61.0131590479,3.33212,146.288891328
 01/06  02:00:00,135.737700295,31.0487600485,30.4175182918,0.0,19.418418834,29.3649097162,163.86615509,50.1227618045,3.33212,110.411273286
 01/06  03:00:00,124.551971839,31.0487600485,27.1396055123,0.0,12.7620426787,28.1191506574,161.261974502,44.6796941405,3.33212,113.250160361
 01/06  04:00:00,122.84000775,31.0487600485,25.4366027093,0.0,12.7620426787,28.1191506574,154.081583971,42.1169440204,3.33212,108.63251995
 01/06  05:00:00,131.18959342,31.0487600485,26.5760375976,0.0,12.7620426787,28.1191506574,193.912550773,41.1248988035,3.33212,149.455531969
 01/06  06:00:00,167.362463328,31.0487600485,35.1061906172,0.0,25.5240853573,30.610668775,302.937397395,40.7290051861,8.3303,253.878092209
 01/06  07:00:00,293.595347015,31.0487600485,63.4671356201,0.0,51.0481707146,78.1489452969,495.929557651,38.9176250378,16.6606,440.351332613
 01/06  08:00:00,377.097394668,36.2384557392,85.3083938657,0.0,64.3609230253,109.708623606,871.281926879,256.094377394,24.9909,590.196649485
 01/06  09:00:00,295.698690314,36.2447767055,60.4670580867,0.29193585144,51.0481707146,80.7689615957,796.788328458,315.615351547,33.3212,447.851776911
 01/06  10:00:00,266.536340395,36.2455397585,60.2590961458,0.32874663106,51.0481707146,71.0224615957,707.446407911,303.391650285,66.8089,337.245857625
 01/06  11:00:00,220.090021492,36.2851497392,62.8257643707,0.0,32.1804615127,65.7244621605,651.376387566,299.900953739,83.4695,268.005933827
 01/06  12:00:00,216.705216515,36.3951106804,58.6809730857,0.0,32.1804615127,65.7244621605,571.297913367,290.780070447,83.4695,197.04834292
 01/06  13:00:00,229.728428814,36.5020498712,72.3539787203,0.0,32.1804615127,65.7244621605,550.853220336,270.674086091,83.4695,196.709634245
 01/06  14:00:00,232.08704106,36.5945759824,84.3184125074,0.0,32.1804615127,55.9779621605,529.635250238,258.140085823,75.1392,196.355964416
 01/06  15:00:00,225.77792759,36.6462795726,77.9852761711,0.0,32.1804615127,55.9779621605,515.994019936,253.151977065,66.8089,196.033142871
 01/06  16:00:00,221.395660753,36.6208141994,73.6527016716,0.0,32.1804615127,55.9779621605,519.488629597,253.433365832,75.1392,190.916063766
 01/06  17:00:00,229.457907476,36.3499463411,52.7862576509,0.0,32.1804615127,60.9114621605,496.19209589,252.785367315,91.7998,151.606928574
 01/06  18:00:00,283.272786684,36.2302315982,54.8778988301,0.0,32.1804615127,77.5397301883,546.451828589,271.293366924,49.9818,225.176661665
 01/06  19:00:00,354.683172324,36.2302315982,72.2676316263,0.0,77.122965704,86.2600435998,738.811375922,279.736328538,49.9818,409.093247385
 01/06  20:00:00,360.23916034,36.2302315982,70.6744122937,0.0,102.647051061,80.1663183927,605.799064847,275.531783982,33.3212,296.946080865
 01/06  21:00:00,391.135536587,36.2302315982,76.2168278781,0.0,115.40909374,92.7192997104,612.831328253,277.343325847,33.3212,302.166802406
 01/06  22:00:00,381.003891128,36.2302315982,89.574398721,0.0,102.647051061,94.1340635361,742.427445188,274.882748081,24.9909,442.553797107
 01/06  23:00:00,295.672688951,36.2302398285,70.4701446744,0.0,77.122965704,65.871452062,635.426472869,284.866668738,16.6606,333.899204132
 01/06  24:00:00,203.984924363,36.2302315982,46.8150072703,0.0,38.286128036,48.4199368926,494.386991378,305.829671319,8.3303,180.227020059
 01/07  01:00:00,152.44439369,31.0487600485,37.5970785032,0.0,27.7269238854,30.610668775,217.394199843,61.0776523046,3.33212,152.984427538
 01/07  02:00:00,146.662782711,31.0487600485,31.7694544826,0.0,27.7269238854,30.610668775,161.930407151,49.9287535533,3.33212,108.669533597
 01/07  03:00:00,125.066936403,31.0487600485,27.6539058535,0.0,12.7620426787,28.1191506574,156.40887614,44.4343921959,3.33212,108.642363944
 01/07  04:00:00,122.853756835,31.0487600485,25.4513504859,0.0,12.7620426787,28.1191506574,160.358778018,41.9639916821,3.33212,115.062666336
 01/07  05:00:00,130.440802543,31.0487600485,26.4604369552,0.0,12.7620426787,28.1191506574,190.734515894,41.0590068249,3.33212,146.343389069
 01/07  06:00:00,144.830272612,31.0487600485,28.6048487449,0.0,12.7620426787,28.1191506574,236.495829585,40.9240148847,8.3303,187.241514701
 01/07  07:00:00,234.526535029,31.0487600485,37.5390650756,0.0,42.6918050922,54.3732441037,315.476340055,40.6652314071,16.6606,258.150508648
 01/07  08:00:00,305.780681421,36.2460198926,60.3173005108,0.211185562706,42.6918050922,86.1019271793,734.170068468,267.179018798,24.9909,442.00014967
 01/07  09:00:00,361.247505515,36.2447767055,88.5925110676,0.387540766906,57.6566862989,112.030105488,966.356135438,304.706289977,33.3212,628.32864546
 01/07  10:00:00,302.69238842,36.2845963577,76.9919682784,0.343322710195,57.6566862989,83.6599452969,800.094951884,283.409967901,66.8089,449.876083983
 01/07  11:00:00,245.572294304,36.3825927452,74.3767765375,0.0,42.6918050922,68.9656133826,694.53530294,273.548436786,83.4695,337.517366154
 01/07  12:00:00,250.072427839,36.4770330831,87.0881159691,0.0,34.9340096728,67.7198543238,614.686295851,262.081065818,83.4695,269.135730033
 01/07  13:00:00,255.520759239,36.4942006164,93.3335419011,0.0,34.9340096728,67.7198543238,545.680669321,257.683991164,83.4695,204.527178157
 01/07  14:00:00,252.257133262,36.5282925136,99.7405965343,0.0,34.9340096728,57.9733543238,532.158879455,259.894740802,75.1392,197.124938653
 01/07  15:00:00,254.131089913,36.5766498296,101.56988125,0.0,34.9340096728,57.9733543238,518.760268284,255.176674594,66.8089,196.77469369
 01/07  16:00:00,247.81504944,36.5950563322,95.2698649826,0.0,34.9340096728,57.9733543238,526.019737,254.107568424,75.1392,196.772968577
 01/07  17:00:00,243.966912944,36.3514449102,62.4979775977,0.0,34.9340096728,62.9068543238,505.442085098,259.95294949,91.7998,153.689335608
 01/07  18:00:00,279.486265885,36.2302315982,53.6694650194,0.0,34.9340096728,72.2186844194,526.726721081,288.566442001,49.9818,188.17847908
 01/07  19:00:00,353.154766522,36.2302315982,60.9952331555,0.0,87.0357390804,86.2600435998,584.562861025,308.083577613,49.9818,226.497483412
 01/07  20:00:00,359.37701765,36.2302315982,72.5008787262,0.0,102.000620287,77.6748002752,652.246434976,315.150661226,33.3212,303.77457375
 01/07  21:00:00,377.583952987,36.2302315982,79.40593015,0.0,102.000620287,88.9820225341,652.109123875,322.662264739,33.3212,296.125659136
 01/07  22:00:00,368.340182841,36.2302315982,79.8872893839,0.0,102.000620287,91.6425454185,650.739854802,322.922971923,24.9909,302.825982879
 01/07  23:00:00,314.050860369,36.2302315982,78.785898673,0.0,87.0357390804,65.871452062,773.399496729,316.820458571,16.6606,439.918438158
 01/07  24:00:00,217.15121778,36.2302315982,55.4537671707,0.0,42.6918050922,48.4199368926,592.950281009,327.441521946,8.3303,257.178459063
 01/08  01:00:00,164.46923542,31.0487600485,40.3935922908,0.0,34.4311606118,33.1021868926,214.598944895,64.6621425111,3.33212,146.604682384
 01/08  02:00:00,157.180816291,31.0487600485,33.0665979519,0.0,34.4311606118,33.1021868926,170.845273431,52.2390695589,3.33212,115.274083872
 01/08  03:00:00,135.29188939,31.0487600485,28.6520954956,0.0,19.466279405,30.610668775,164.641801844,46.0711496718,3.33212,115.238532172
 01/08  04:00:00,132.841981878,31.0487600485,26.2113134232,0.0,19.466279405,30.610668775,155.445749835,43.2673425961,3.33212,108.846287239
 01/08  05:00:00,140.55677131,31.0487600485,27.3518365011,0.0,19.466279405,30.610668775,198.495766647,42.1202885475,3.33212,153.0433581
 01/08  06:00:00,153.872321686,31.0487600485,28.421552695,0.0,19.466279405,30.610668775,237.335088405,42.1447390879,8.3303,186.860049317
 01/08  07:00:00,234.150866245,31.0487600485,37.1594226016,0.0,42.6918050922,54.3732441037,319.039031352,42.3333505983,16.6606,260.045080754
 01/08  08:00:00,315.61246443,36.2498305786,60.7867016469,0.333387433294,49.3960418185,88.5934452969,740.859158859,273.343621141,24.9909,442.524637718
 01/08  09:00:00,365.981461604,36.2447767055,93.3461966023,0.321900800445,57.6566862989,112.030105488,982.815256112,319.216635025,33.3212,630.277421087
 01/08  10:00:00,307.053423387,36.2383724465,90.7049262737,0.200481915785,50.9524495726,81.1684271793,812.48175727,294.471332105,66.8089,451.201525164
 01/08  11:00:00,255.587644794,36.2618736307,84.4432242309,0.0,42.6918050922,68.9656133826,707.321982199,285.393302976,83.4695,338.459179223
 01/08  12:00:00,259.136996505,36.3762023145,91.599172876,0.0,38.286128036,68.9656133826,637.086695163,279.476212553,83.4695,274.14098261
 01/08  13:00:00,264.434980205,36.5050549964,97.6199862778,0.0,38.286128036,68.9656133826,542.333157571,260.004170506,83.4695,198.859487065
 01/08  14:00:00,250.376542434,36.5967007316,102.408537443,0.0,31.5818913096,56.727595265,527.56275413,254.999059757,75.1392,197.424494372
 01/08  15:00:00,251.342405374,36.6499541513,103.328142667,0.0,31.5818913096,56.727595265,507.633561036,251.672847149,66.8089,189.151813887
 01/08  16:00:00,245.840692124,36.6247196359,97.8751052658,0.0,31.5818913096,56.727595265,525.586039734,254.279157472,75.1392,196.167682262
 01/08  17:00:00,242.397297304,36.3823290465,65.5134202303,0.0,31.5818913096,61.661095265,503.98182864,258.692625047,91.7998,153.489403593
 01/08  18:00:00,276.162741624,36.2302315982,57.7633126153,0.0,31.5818913096,70.9729253606,514.567250767,276.33087453,49.9818,188.254576237
 01/08  19:00:00,346.883221437,36.2302315982,63.9561246782,0.0,80.3315023541,83.7685254822,574.242947081,298.059271726,49.9818,226.201875355
