Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  13:00:00,203.796136889,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,287.694348784,277.189336409,9.34,1.16501237432
 01/01  14:00:00,202.199393221,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,280.230385153,269.725400299,9.34,1.16498485474
 01/01  15:00:00,198.425646449,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,274.126956356,263.622060098,9.34,1.16489625758
 01/01  16:00:00,195.217847932,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,270.591660645,260.086579814,9.34,1.1650808306
 01/01  17:00:00,201.709098873,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,272.463172023,261.958067375,9.34,1.16510464773
 01/01  18:00:00,179.820298481,30.6498958266,0.0,0.0,27.9495200658,27.7759469175,317.609460864,309.439470623,7.005,1.16499024035
 01/01  19:00:00,185.776442211,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,334.661964006,328.827185764,4.67,1.16477824168
 01/01  20:00:00,165.589775538,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,338.349501022,333.659501022,4.67,0.02
 01/01  21:00:00,157.25098462,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,337.179149934,331.344502585,4.67,1.16464734809
 01/01  22:00:00,143.029621245,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,296.595770706,290.761180952,4.67,1.16458975426
 01/01  23:00:00,81.0608153732,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,116.738678391,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,87.6918009562,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927782914,0.0,2.335,1.16427782914
 01/02  02:00:00,84.6383561546,4.41107445964,0.0,0.0,3.49369000822,9.08398230582,9.95450152521,7.59950152521,2.335,0.02
 01/02  03:00:00,92.7597294322,13.2332233789,0.0,0.0,3.49369000822,9.08398230582,24.3036380188,21.9486380188,2.335,0.02
 01/02  04:00:00,87.5796160995,8.82214891928,0.0,0.0,3.49369000822,9.08398230582,21.5497730975,18.0504914398,2.335,1.16428165766
 01/02  05:00:00,97.9160946345,13.2332233789,0.0,0.0,3.49369000822,9.08398230582,35.2447984671,32.8897984671,2.335,0.02
 01/02  06:00:00,97.7324582581,13.5505536582,0.00366798359434,0.0,3.49369000822,9.08398230582,36.617679241,34.262679241,2.335,0.02
 01/02  07:00:00,140.123201233,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,446.126990126,440.292742797,4.67,1.16424732891
 01/02  08:00:00,145.647115105,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,414.272984966,409.582984966,4.67,0.02
 01/02  09:00:00,211.542370003,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,380.363193445,371.025917052,8.1725,1.16477639225
 01/02  10:00:00,235.513913564,30.6498958266,0.0,0.0,62.886420148,41.4019203762,341.989024112,330.316704744,10.5075,1.16481936864
 01/02  11:00:00,225.835374896,30.6498958266,0.0,0.0,62.886420148,41.4019203762,333.492864623,321.820329719,10.5075,1.16503490466
 01/02  12:00:00,256.627184072,30.6498958266,0.0,0.0,62.886420148,41.4019203762,316.833610526,305.160765823,10.5075,1.16534470295
 01/02  13:00:00,236.120131646,30.6498958266,0.0,0.0,62.886420148,41.4019203762,304.632234255,291.813562581,10.5075,2.31117167403
 01/02  14:00:00,232.997391394,30.6498958266,0.0,0.0,62.886420148,41.4019203762,295.760607543,284.087372119,10.5075,1.16573542387
 01/02  15:00:00,229.140440502,30.6498958266,0.0,0.0,62.886420148,41.4019203762,292.44288447,280.770169238,10.5075,1.1652152322
 01/02  16:00:00,225.686470531,30.6498958266,0.0,0.0,62.886420148,41.4019203762,297.432375673,284.614338838,10.5075,2.31053683519
 01/02  17:00:00,232.428316096,30.6498958266,0.0,0.0,62.886420148,41.4019203762,312.789844997,301.117223644,10.5075,1.16512135305
 01/02  18:00:00,239.20756842,30.6498958266,0.0,0.0,62.886420148,41.4019203762,331.723590818,320.050768352,10.5075,1.16532246634
 01/02  19:00:00,238.717192698,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,355.203951014,344.698874234,9.34,1.16507677993
 01/02  20:00:00,222.4323777,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,374.479870324,363.974949129,9.34,1.1649211957
 01/02  21:00:00,197.51497494,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,390.517480545,381.179943839,8.1725,1.16503670608
 01/02  22:00:00,140.711506238,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,385.719666699,379.884905442,4.67,1.16476125686
 01/02  23:00:00,78.8548963302,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,123.939793624,8.94303664474,0.0,0.0,3.49369000822,9.08398230582,31.8295872774,28.3302170749,2.335,1.16437020252
 01/03  01:00:00,100.394209911,16.9488544593,0.0,0.0,3.49369000822,9.08398230582,61.9135014487,59.5585014487,2.335,0.02
 01/03  02:00:00,95.4934961295,18.2205563627,0.0,0.0,3.49369000822,9.08398230582,73.4212994822,71.0662994822,2.335,0.02
 01/03  03:00:00,92.1431575545,14.9336618053,0.0,0.0,3.49369000822,9.08398230582,65.4793178276,63.1243178276,2.335,0.02
 01/03  04:00:00,95.3564393484,18.4317452051,0.0,0.0,3.49369000822,9.08398230582,99.6645292676,96.1652332006,2.335,1.16429606703
 01/03  05:00:00,117.850532844,18.2205563627,0.0,0.0,3.49369000822,9.08398230582,100.271204039,97.9162040393,2.335,0.02
 01/03  06:00:00,115.485342632,15.9065686565,0.0,0.0,3.49369000822,9.08398230582,93.8438808482,91.4888808482,2.335,0.02
 01/03  07:00:00,155.921813429,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,638.937021905,633.102734243,4.67,1.164287662
 01/03  08:00:00,154.187753696,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,588.557939683,583.867939683,4.67,0.02
 01/03  09:00:00,211.338336654,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,533.734220324,524.396981913,8.1725,1.1647384112
 01/03  10:00:00,235.220076089,30.6498958266,0.0,0.0,62.886420148,41.4019203762,456.524236046,444.851790297,10.5075,1.16494574891
 01/03  11:00:00,225.44625957,30.6498958266,0.0,0.0,62.886420148,41.4019203762,405.659278708,393.986615626,10.5075,1.16516308217
 01/03  12:00:00,256.469231104,30.6498958266,0.0,0.0,62.886420148,41.4019203762,360.326704662,348.653729818,10.5075,1.16547484415
 01/03  13:00:00,236.282982184,30.6498958266,0.0,0.0,62.886420148,41.4019203762,332.729948107,319.911010252,10.5075,2.31143785547
 01/03  14:00:00,232.851068307,30.6498958266,0.0,0.0,62.886420148,41.4019203762,313.886586547,302.213562312,10.5075,1.16552423479
 01/03  15:00:00,229.051100927,30.6498958266,0.0,0.0,62.886420148,41.4019203762,306.553992588,293.73583834,10.5075,2.31065424787
 01/03  16:00:00,225.63221472,30.6498958266,0.0,0.0,62.886420148,41.4019203762,300.280306442,288.607460056,10.5075,1.16534638566
 01/03  17:00:00,232.44139994,30.6498958266,0.0,0.0,62.886420148,41.4019203762,314.578578465,302.90581732,10.5075,1.16526114496
 01/03  18:00:00,239.216699582,30.6498958266,0.0,0.0,62.886420148,41.4019203762,331.012558487,319.339872577,10.5075,1.16518591053
 01/03  19:00:00,238.710688917,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,341.02268395,330.517464373,9.34,1.16521957682
 01/03  20:00:00,215.923525618,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,349.476843827,338.971778761,9.34,1.16506506646
 01/03  21:00:00,191.360205619,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,362.799497154,353.46202611,8.1725,1.16497104361
 01/03  22:00:00,136.001224066,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,338.764476925,332.929732297,4.67,1.16474462778
 01/03  23:00:00,79.1038455769,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.061510385,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939543349,0.0,2.335,1.16439543349
 01/04  01:00:00,97.1122745575,13.323889173,0.0,0.0,3.49369000822,9.08398230582,35.3408148035,32.9858148035,2.335,0.02
 01/04  02:00:00,91.2608832087,13.7772181435,0.0,0.0,3.49369000822,9.08398230582,38.9330168237,36.5780168237,2.335,0.02
 01/04  03:00:00,90.5735218908,13.1098099811,0.0,0.0,3.49369000822,9.08398230582,34.4546713559,30.955355547,2.335,1.16431580893
 01/04  04:00:00,95.2402758301,17.9304637939,0.0,0.0,3.49369000822,9.08398230582,54.8220816301,52.4670816301,2.335,0.02
 01/04  05:00:00,102.481599123,18.4317452051,0.0,0.0,3.49369000822,9.08398230582,55.1535316976,52.7985316976,2.335,0.02
 01/04  06:00:00,98.394466495,14.7523302171,0.0,0.0,3.49369000822,9.08398230582,45.287084639,41.7878067557,2.335,1.16427788335
 01/04  07:00:00,139.702660037,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,505.705624372,501.015624372,4.67,0.02
 01/04  08:00:00,145.448261466,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,458.383439614,453.693439614,4.67,0.02
 01/04  09:00:00,211.469058554,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,423.080756078,413.743532266,8.1725,1.16472381236
 01/04  10:00:00,235.681507468,30.6498958266,0.0,0.0,62.886420148,41.4019203762,384.062289537,372.389900124,10.5075,1.16488941345
 01/04  11:00:00,225.842750633,30.6498958266,0.0,0.0,62.886420148,41.4019203762,367.821082875,356.148517622,10.5075,1.16506525288
 01/04  12:00:00,256.630014441,30.6498958266,0.0,0.0,62.886420148,41.4019203762,351.674191672,338.855706451,10.5075,2.31098522096
 01/04  13:00:00,236.447530931,30.6498958266,0.0,0.0,62.886420148,41.4019203762,331.765650135,320.092562657,10.5075,1.16558747876
 01/04  14:00:00,233.155142555,30.6498958266,0.0,0.0,62.886420148,41.4019203762,319.55687014,306.738236857,10.5075,2.31113328299
 01/04  15:00:00,229.30045069,30.6498958266,0.0,0.0,62.886420148,41.4019203762,304.955764611,293.282800088,10.5075,1.16546452301
 01/04  16:00:00,225.856791927,30.6498958266,0.0,0.0,62.886420148,41.4019203762,300.731623826,289.058883895,10.5075,1.16523993127
 01/04  17:00:00,232.60356102,30.6498958266,0.0,0.0,62.886420148,41.4019203762,324.548217203,312.875565603,10.5075,1.1651515998
 01/04  18:00:00,239.313935539,30.6498958266,0.0,0.0,62.886420148,41.4019203762,349.535823344,337.862971788,10.5075,1.16535155607
 01/04  19:00:00,238.727993486,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,384.573605364,374.068473369,9.34,1.16513199533
 01/04  20:00:00,222.358094817,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,395.889299005,385.384281572,9.34,1.16501743351
 01/04  21:00:00,197.457110282,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,428.431454028,419.094024542,8.1725,1.16492948623
 01/04  22:00:00,140.663181461,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,420.615436176,414.780683865,4.67,1.1647523107
 01/04  23:00:00,78.7077980092,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  24:00:00,130.367827963,15.436797302,0.0,0.0,3.49369000822,9.08398230582,59.3610921344,55.8617066733,2.335,1.16438546108
 01/05  01:00:00,101.788754224,18.4317452051,0.0,0.0,3.49369000822,9.08398230582,76.7696170853,74.4146170853,2.335,0.02
 01/05  02:00:00,91.1713423152,13.9908134913,0.0,0.0,3.49369000822,9.08398230582,66.2838929581,62.7845708862,2.335,1.16432207196
 01/05  03:00:00,96.0482877576,19.1634046767,0.0,0.0,3.49369000822,9.08398230582,103.898916515,101.543916515,2.335,0.02
 01/05  04:00:00,95.5344476061,18.4317452051,0.0,0.0,3.49369000822,9.08398230582,103.67895836,101.32395836,2.335,0.02
 01/05  05:00:00,98.8979610768,15.2290585746,0.0,0.0,3.49369000822,9.08398230582,94.2074479272,91.8524479272,2.335,0.02
 01/05  06:00:00,104.749349535,21.8709237208,0.0,0.0,3.49369000822,9.08398230582,151.118771285,147.619481487,2.335,1.16428979805
 01/05  07:00:00,139.689928434,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,645.54591486,640.85591486,4.67,0.02
 01/05  08:00:00,145.047711217,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,596.780946522,590.946381353,4.67,1.16456516927
 01/05  09:00:00,211.255210677,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,542.023261348,533.830761348,8.1725,0.02
 01/05  10:00:00,235.233874579,30.6498958266,0.0,0.0,62.886420148,41.4019203762,484.625046443,472.952688679,10.5075,1.16485776355
 01/05  11:00:00,225.421967056,30.6498958266,0.0,0.0,62.886420148,41.4019203762,444.81559651,433.142854489,10.5075,1.16524202081
 01/05  12:00:00,256.445597265,30.6498958266,0.0,0.0,62.886420148,41.4019203762,403.714631666,390.896115079,10.5075,2.31101658669
 01/05  13:00:00,236.261354369,30.6498958266,0.0,0.0,62.886420148,41.4019203762,372.705718872,361.032448826,10.5075,1.16577004526
 01/05  14:00:00,232.811992068,30.6498958266,0.0,0.0,62.886420148,41.4019203762,360.862888421,348.044234419,10.5075,2.31115400161
 01/05  15:00:00,229.002379234,30.6498958266,0.0,0.0,62.886420148,41.4019203762,363.94597421,352.273117498,10.5075,1.16535671209
 01/05  16:00:00,225.586729798,30.6498958266,0.0,0.0,62.886420148,41.4019203762,368.209938242,356.537280777,10.5075,1.16515746461
 01/05  17:00:00,232.36451247,30.6498958266,0.0,0.0,62.886420148,41.4019203762,385.182799485,373.509959609,10.5075,1.16533987575
 01/05  18:00:00,239.09853809,30.6498958266,0.0,0.0,62.886420148,41.4019203762,414.12176399,401.303828435,10.5075,2.31043555534
 01/05  19:00:00,238.611242193,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,445.362659885,434.857498208,9.34,1.16516167639
 01/05  20:00:00,222.2927296,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,470.578311235,460.073379057,9.34,1.16493217788
 01/05  21:00:00,197.311421087,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,491.749859871,483.557359871,8.1725,0.02
 01/05  22:00:00,140.625211301,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,477.049698605,471.214915101,4.67,1.16478350376
 01/05  23:00:00,85.2082356661,6.70727748355,0.0,0.0,3.49369000822,9.08398230582,30.8039739762,27.3044935295,2.335,1.16448044666
 01/05  24:00:00,128.893040219,13.9982778048,0.0,0.0,3.49369000822,9.08398230582,61.0891049941,58.7341049941,2.335,0.02
 01/06  01:00:00,102.336996346,19.1634046767,0.0,0.0,3.49369000822,9.08398230582,109.895050754,107.540050754,2.335,0.02
 01/06  02:00:00,95.518431838,18.4618037423,0.0,0.0,3.49369000822,9.08398230582,120.424583498,116.925364084,2.335,1.1642194138
 01/06  03:00:00,93.1756461354,16.1719068886,0.0,0.0,3.49369000822,9.08398230582,110.448150216,108.093150216,2.335,0.02
 01/06  04:00:00,99.2181315115,22.551044856,0.0,0.0,3.49369000822,9.08398230582,167.473692618,165.118692618,2.335,0.02
 01/06  05:00:00,120.618106713,21.1315824962,0.0,0.0,3.49369000822,9.08398230582,158.545041882,155.045750872,2.335,1.16429101003
 01/06  06:00:00,116.809338953,17.3621188753,0.0,0.0,3.49369000822,9.08398230582,131.968396237,129.613396237,2.335,0.02
 01/06  07:00:00,155.813262427,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,685.121572741,680.431572741,4.67,0.02
 01/06  08:00:00,154.10386396,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,623.723221216,617.888709761,4.67,1.16451145508
 01/06  09:00:00,211.315599874,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,573.59967511,564.262516864,8.1725,1.16465824579
 01/06  10:00:00,235.193554886,30.6498958266,0.0,0.0,62.886420148,41.4019203762,510.193099732,499.665599732,10.5075,0.02
 01/06  11:00:00,225.334058483,30.6498958266,0.0,0.0,62.886420148,41.4019203762,475.902685875,463.084978774,10.5075,2.31020710023
 01/06  12:00:00,256.373249602,30.6498958266,0.0,0.0,62.886420148,41.4019203762,442.402228236,430.729317049,10.5075,1.16541118699
 01/06  13:00:00,236.140490762,30.6498958266,0.0,0.0,62.886420148,41.4019203762,415.026032736,403.352910095,10.5075,1.16562264131
 01/06  14:00:00,232.604816423,30.6498958266,0.0,0.0,62.886420148,41.4019203762,396.400573744,383.581852275,10.5075,2.31122146906
 01/06  15:00:00,228.82549105,30.6498958266,0.0,0.0,62.886420148,41.4019203762,383.399252137,371.726480812,10.5075,1.1652713248
 01/06  16:00:00,225.412476443,30.6498958266,0.0,0.0,62.886420148,41.4019203762,379.639049263,367.966451672,10.5075,1.16509759059
 01/06  17:00:00,228.805614553,30.6498958266,0.0,0.0,62.886420148,41.4019203762,406.417739565,393.59978799,10.5075,2.31045157497
 01/06  18:00:00,238.965382869,30.6498958266,0.0,0.0,62.886420148,41.4019203762,436.391015327,424.718127435,10.5075,1.1653878929
 01/06  19:00:00,238.584634217,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,466.975719795,456.470597973,9.34,1.16512182227
 01/06  20:00:00,215.706299779,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,488.671003725,478.166071825,9.34,1.16493190023
 01/06  21:00:00,191.106284731,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,504.713794751,495.376246163,8.1725,1.1650485886
 01/06  22:00:00,135.870890293,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,484.817861964,480.127861964,4.67,0.02
 01/06  23:00:00,83.0034581273,4.59240604783,0.0,0.0,3.49369000822,9.08398230582,23.2508363843,19.7513186239,2.335,1.16451776038
 01/06  24:00:00,133.299975843,18.4018879509,0.0,0.0,3.49369000822,9.08398230582,77.0169750624,74.6619750624,2.335,0.02
 01/07  01:00:00,95.9502481784,14.7523302171,0.0,0.0,3.49369000822,6.81298672936,75.2550130898,72.3393019283,1.75125,1.16446116147
 01/07  02:00:00,93.9577067764,19.4223412718,0.0,0.0,3.49369000822,6.81298672936,121.615028016,119.843778016,1.75125,0.02
 01/07  03:00:00,96.1287708134,21.3644524207,0.0,0.0,3.49369000822,6.81298672936,142.514021357,139.598378474,1.75125,1.1643928837
 01/07  04:00:00,93.1122765808,18.3950158221,0.0,0.0,3.49369000822,6.81298672936,129.485982133,127.714732133,1.75125,0.02
 01/07  05:00:00,102.412559317,21.4553082684,0.0,0.0,3.49369000822,6.81298672936,165.366610318,163.595360318,1.75125,0.02
 01/07  06:00:00,102.302880453,21.4494675626,0.0,0.0,3.49369000822,6.81298672936,167.546235368,164.630643156,1.75125,1.1643422115
 01/07  07:00:00,125.410641525,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,699.046552851,695.524052851,3.5025,0.02
 01/07  08:00:00,127.364598766,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,653.60590049,648.938825073,3.5025,1.16457541664
 01/07  09:00:00,183.744945834,30.6498958266,0.0,0.0,20.9621400493,23.2339557645,600.070635475,594.213135475,5.8375,0.02
 01/07  10:00:00,200.658381562,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,525.239020004,514.734216124,9.34,1.16480387962
 01/07  11:00:00,225.33629989,30.6498958266,0.0,0.0,62.886420148,41.4019203762,464.003560793,452.330804672,10.5075,1.16525612158
 01/07  12:00:00,256.385882867,30.6498958266,0.0,0.0,62.886420148,41.4019203762,414.732139953,401.913807126,10.5075,2.31083282758
 01/07  13:00:00,236.162169237,30.6498958266,0.0,0.0,62.886420148,41.4019203762,374.007156123,362.33403829,10.5075,1.16561783311
 01/07  14:00:00,232.643367183,30.6498958266,0.0,0.0,62.886420148,41.4019203762,351.438896971,338.620164789,10.5075,2.31123218173
 01/07  15:00:00,228.849271042,30.6498958266,0.0,0.0,62.886420148,41.4019203762,336.710863426,325.038157663,10.5075,1.16520576321
 01/07  16:00:00,225.433620884,30.6498958266,0.0,0.0,62.886420148,41.4019203762,333.795464279,322.122561784,10.5075,1.16540249471
 01/07  17:00:00,228.834017408,30.6498958266,0.0,0.0,62.886420148,41.4019203762,352.040132121,340.367332511,10.5075,1.16529961058
 01/07  18:00:00,239.008458635,30.6498958266,0.0,0.0,62.886420148,41.4019203762,376.510188169,364.837500929,10.5075,1.16518724082
 01/07  19:00:00,224.851862322,30.6498958266,0.0,0.0,34.9369000822,32.3179380704,417.953180143,407.470191213,8.1725,2.31048893074
 01/07  20:00:00,179.165423683,30.6498958266,0.0,0.0,20.9621400493,23.2339557645,455.033576468,448.031085933,5.8375,1.16499053472
 01/07  21:00:00,168.854891739,30.6498958266,0.0,0.0,20.9621400493,23.2339557645,474.862413661,469.004913661,5.8375,0.02
 01/07  22:00:00,126.402825127,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,446.738760475,442.071562808,3.5025,1.16469766739
 01/07  23:00:00,78.4950359388,2.20553722982,0.0,0.0,3.49369000822,6.81298672936,9.71941437733,6.80358959416,1.75125,1.16457478317
 01/07  24:00:00,129.346134294,16.7131423808,0.0,0.0,3.49369000822,6.81298672936,58.2603275284,56.4890775284,1.75125,0.02
 01/08  01:00:00,95.2372416363,13.9908134913,0.0,0.0,3.49369000822,6.81298672936,55.7586176645,52.8430063743,1.75125,1.16436129021
 01/08  02:00:00,93.8066193063,19.1634046767,0.0,0.0,3.49369000822,6.81298672936,92.6074777927,90.8362277927,1.75125,0.02
 01/08  03:00:00,93.2715692063,18.4317452051,0.0,0.0,3.49369000822,6.81298672936,90.6058112798,88.8345612798,1.75125,0.02
 01/08  04:00:00,90.3608921453,15.5386198455,0.0,0.0,3.49369000822,6.81298672936,85.7510024731,82.8354132817,1.75125,1.16433919136
 01/08  05:00:00,103.104226671,22.012615624,0.0,0.0,3.49369000822,6.81298672936,129.877594264,128.106344264,1.75125,0.02
 01/08  06:00:00,101.913371325,20.9593866073,0.0,0.0,3.49369000822,6.81298672936,120.335248769,118.563998769,1.75125,0.02
 01/08  07:00:00,125.465444863,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,654.252474594,649.585663552,3.5025,1.16431104201
 01/08  08:00:00,127.459204259,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,592.665123981,589.142623981,3.5025,0.02
 01/08  09:00:00,156.296714579,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,514.159214903,509.492317072,3.5025,1.16439783131
 01/08  10:00:00,128.730244267,30.6498958266,0.0,0.0,6.98738001645,14.1499734587,477.150357276,473.627857276,3.5025,0.02
 01/08  11:00:00,163.422291342,30.6498958266,0.0,0.0,27.9495200658,27.7759469175,421.562802327,413.39299202,7.005,1.16481030789
 01/08  12:00:00,194.955282451,30.6498958266,0.0,0.0,27.9495200658,27.7759469175,382.802722648,374.632801912,7.005,1.16492073584
 01/08  13:00:00,202.24499607,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,347.130794829,336.625810527,9.34,1.16498430127
 01/08  14:00:00,199.346199406,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,324.900644468,314.395678472,9.34,1.16496599571
 01/08  15:00:00,195.579735616,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,317.640247711,307.135371596,9.34,1.16487611459
 01/08  16:00:00,192.192699145,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,316.842528451,306.337451452,9.34,1.16507699936
 01/08  17:00:00,195.619405909,30.6498958266,0.0,0.0,41.9242800987,36.8599292233,319.068834636,308.563714161,9.34,1.16512047552
 01/08  18:00:00,177.370465026,30.6498958266,0.0,0.0,27.9495200658,27.7759469175,377.773430435,369.603430854,7.005,1.16499958046
 01/08  19:00:00,183.843884955,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,392.507157023,387.817157023,4.67,0.02
 01/08  20:00:00,163.930698439,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,396.371746755,390.536944474,4.67,1.16480228063
 01/08  21:00:00,155.097229596,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,394.726774613,388.89216792,4.67,1.16460669274
 01/08  22:00:00,140.893131061,30.6498958266,0.0,0.0,13.9747600329,18.6919646116,345.214398143,340.524398143,4.67,0.02
 01/08  23:00:00,77.0595160164,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569725826,0.0,1.75125,1.16444725826
 01/08  24:00:00,112.867098628,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,92.8902513821,8.82214891928,0.0,0.0,3.49369000822,9.08398230582,19.4195756266,15.9202934782,2.335,1.16428214843
 01/09  02:00:00,91.2312333305,13.5958865553,0.0,0.0,3.49369000822,9.08398230582,34.1253287621,31.7703287621,2.335,0.02
 01/09  03:00:00,91.301222373,13.5958865553,0.0,0.0,3.49369000822,9.08398230582,37.5540091285,35.1990091285,2.335,0.02
 01/09  04:00:00,87.0887242159,9.36614368385,0.0,0.0,3.49369000822,9.08398230582,25.0067591003,22.6517591003,2.335,0.02
 01/09  05:00:00,98.153332986,13.7772181435,0.0,0.0,3.49369000822,9.08398230582,34.9570237476,31.457746216,2.335,1.16427753164
 01/09  06:00:00,97.9546643915,13.5958865553,0.0,0.0,3.49369000822,9.08398230582,30.5586143187,28.2036143187,2.335,0.02
