Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  21:00:00,146.232945836,28.2261495531,0.0,9.16094823279,12.3672932834,38.6892022431,112.914535921,109.922805503,2.97173041782,0.02
 01/03  22:00:00,120.992353482,22.5809196425,0.155624199403,9.59780896559,12.3672932834,27.0668015668,95.2325223614,92.2407919436,2.97173041782,0.02
 01/03  23:00:00,99.4142906532,19.5243404332,0.119780851918,15.3222200993,4.12243109448,15.9888894789,83.5426974939,80.5509670761,2.97173041782,0.02
 01/03  24:00:00,110.321358645,23.4511005545,0.215288285425,14.4354218311,4.12243109448,15.9888894789,106.543343084,103.551612666,2.97173041782,0.02
 01/04  01:00:00,102.768888685,19.5243404332,0.0973070246593,18.918359718,4.12243109448,15.9888894789,86.9180805641,83.9263501463,2.97173041782,0.02
 01/04  02:00:00,113.040761431,23.4511005545,0.174334495378,16.9968539246,4.12243109448,15.9888894789,109.50383239,106.512101972,2.97173041782,0.02
 01/04  03:00:00,107.037755667,19.5243404332,0.0359012334096,21.9191554605,4.12243109448,15.9888894789,91.7283104778,88.73658006,2.97173041782,0.02
 01/04  04:00:00,118.048800875,23.4511005545,0.0,19.9642489877,4.12243109448,15.9888894789,122.650162736,119.658432318,2.97173041782,0.02
 01/04  05:00:00,149.846153667,28.2261495531,0.0,21.4940734484,12.3672932834,24.9413748627,149.828389669,144.855505639,4.9528840297,0.02
 01/04  06:00:00,178.858467464,27.8148526516,0.0,50.2316995564,12.3672932834,24.9413748627,204.959737871,199.986853841,4.9528840297,0.02
 01/04  07:00:00,242.015118071,28.6849735871,0.0,55.1428482166,24.7345865669,70.7195625826,241.288882496,231.363114436,9.90576805939,0.02
 01/04  08:00:00,256.087102592,28.7338217113,0.0,42.5049117463,37.1018798503,92.3937384068,244.44938313,225.933523615,9.90576805939,8.61009145626
 01/04  09:00:00,250.541599761,28.7631777444,0.0,36.310007876,37.1018798503,104.434947198,227.960081876,218.034313817,9.90576805939,0.02
 01/04  10:00:00,256.973045208,28.7818728748,0.0,31.170000702,37.1018798503,116.476155989,229.335885348,210.795446643,9.90576805939,8.63467064534
 01/04  11:00:00,252.153550904,28.7912085999,0.0,26.943611297,37.1018798503,116.476155989,206.966252675,197.040484616,9.90576805939,0.02
 01/04  12:00:00,246.889127747,28.8212270184,0.0849079669782,21.8004278514,37.1018798503,116.476155989,194.485613029,175.936399648,9.90576805939,8.64344532118
 01/04  13:00:00,233.180058549,28.8824735115,0.802147180412,18.5868466195,37.1018798503,104.434947198,172.928950796,163.003182736,9.90576805939,0.02
 01/04  14:00:00,241.756710577,28.900822678,0.716358913948,16.8202331685,37.1018798503,116.476155989,179.521441912,160.972162702,9.90576805939,8.64351115019
 01/04  15:00:00,241.066473635,28.8793334096,0.515657902805,16.2805128163,37.1018798503,116.476155989,182.223195486,163.676114301,9.90576805939,8.64131312562
 01/04  16:00:00,241.325379699,28.8679463034,0.510225963627,16.99269507,37.1018798503,116.476155989,175.214273087,165.288505028,9.90576805939,0.02
 01/04  17:00:00,251.610502308,28.8599772077,0.506902754864,18.066206595,37.1018798503,116.476155989,184.981724116,166.44226487,9.90576805939,8.63369118714
 01/04  18:00:00,258.543698282,28.8616681989,0.121964591898,18.9926280048,37.1018798503,116.476155989,177.635195833,167.709427773,9.90576805939,0.02
 01/04  19:00:00,161.189251997,27.3778606758,0.0,1.37972314882,24.7345865669,47.5788473902,116.816199112,111.843315083,4.9528840297,0.02
 01/04  20:00:00,162.747945452,27.5192421554,0.0,2.67170531915,24.7345865669,47.5788473902,119.120170629,114.147286599,4.9528840297,0.02
 01/04  21:00:00,151.301728025,28.2261495531,0.0,10.3815528426,12.3672932834,38.6892022431,132.556761725,129.565031307,2.97173041782,0.02
 01/04  22:00:00,125.407658193,22.5809196425,0.0,11.1139711007,12.3672932834,27.0668015668,120.644847521,109.068260133,2.97173041782,8.6048569702
 01/04  23:00:00,104.612867165,19.5243404332,0.0,17.6256344156,4.12243109448,15.9888894789,97.8074295848,94.815699167,2.97173041782,0.02
 01/04  24:00:00,116.44656964,23.4511005545,0.0,16.7884566461,4.12243109448,15.9888894789,124.407933775,121.416203357,2.97173041782,0.02
 01/05  01:00:00,108.853822695,19.5243404332,0.0,21.587204841,4.12243109448,15.9888894789,101.648402153,98.6566717348,2.97173041782,0.02
 01/05  02:00:00,118.918239817,23.4511005545,0.0,19.4116439033,4.12243109448,15.9888894789,126.356543346,123.364812928,2.97173041782,0.02
 01/05  03:00:00,111.15426141,19.5243404332,0.0,24.4634719134,4.12243109448,15.9888894789,101.41562167,98.4238912523,2.97173041782,0.02
 01/05  04:00:00,120.421572212,23.4511005545,0.0,21.746344303,4.12243109448,15.9888894789,127.226868158,124.23513774,2.97173041782,0.02
 01/05  05:00:00,149.443319733,28.2261495531,0.0,22.6510242524,12.3672932834,24.9413748627,143.658053908,138.685169879,4.9528840297,0.02
 01/05  06:00:00,178.070058242,27.8139417495,1.68713716673,51.1432695193,12.3672932834,24.9413748627,196.794320015,191.821435986,4.9528840297,0.02
 01/05  07:00:00,238.377253268,28.6881042142,2.08697593084,54.190243312,24.7345865669,70.7195625826,213.082457274,203.156689215,9.90576805939,0.02
 01/05  08:00:00,250.993199566,28.7434906085,2.74189855334,40.2901727561,37.1018798503,92.3937384068,195.630232197,185.704464137,9.90576805939,0.02
 01/05  09:00:00,246.303245479,28.7652741244,3.20196943246,35.3084872979,37.1018798503,104.434947198,186.765833499,176.840065439,9.90576805939,0.02
 01/05  10:00:00,253.958444374,28.7776511835,3.55298804452,31.4701795399,37.1018798503,116.476155989,190.130648406,171.589443796,9.90576805939,8.6354365503
 01/05  11:00:00,250.686584872,28.7867158403,4.15518185033,28.3976162398,37.1018798503,116.476155989,184.510369531,165.963191253,9.90576805939,8.64141021801
 01/05  12:00:00,248.815505333,28.7942585953,4.05886797497,26.2213186954,37.1018798503,116.476155989,173.172552774,163.246784715,9.90576805939,0.02
 01/05  13:00:00,235.943133844,28.8012718825,4.1612124494,23.853015913,37.1018798503,104.434947198,179.189508241,160.646137379,9.90576805939,8.63760280299
 01/05  14:00:00,244.991778896,28.8119145982,4.4093458319,21.4920166322,37.1018798503,116.476155989,166.195870025,156.270101966,9.90576805939,0.02
 01/05  15:00:00,244.373800601,28.8212015443,4.71025590209,19.7732248827,37.1018798503,116.476155989,171.648532002,153.102233884,9.90576805939,8.64053005861
 01/05  16:00:00,242.867350405,28.8329082406,4.92021659582,18.1069909829,37.1018798503,116.476155989,168.307810849,149.76268692,9.90576805939,8.6393558687
 01/05  17:00:00,253.048446413,28.8371669839,4.26904393811,18.8995356678,37.1018798503,116.476155989,162.231277852,152.305509792,9.90576805939,0.02
 01/05  18:00:00,259.169967329,28.8429170144,3.8106075831,19.41178445,37.1018798503,116.476155989,164.789406258,154.863638199,9.90576805939,0.02
 01/05  19:00:00,158.012230123,27.3778606758,1.4615644447,1.29464041075,24.7345865669,47.5788473902,95.6786769828,90.7057929531,4.9528840297,0.02
 01/05  20:00:00,158.006673776,27.2364791963,1.44903441473,1.60447996433,24.7345865669,47.5788473902,104.648829405,91.0852559729,4.9528840297,8.61068940289
 01/05  21:00:00,145.933960644,28.2261495531,1.48101374328,8.60039723816,12.3672932834,38.6892022431,108.619189722,105.627459304,2.97173041782,0.02
 01/05  22:00:00,120.108647409,22.5809196425,2.24041958738,9.19840096835,12.3672932834,27.0668015668,92.8296134231,89.8378830053,2.97173041782,0.02
 01/05  23:00:00,97.5021520956,19.5243404332,2.14568981757,14.8478833807,4.12243109448,15.9888894789,81.7574716574,78.7657412396,2.97173041782,0.02
 01/05  24:00:00,107.204345926,23.4511005545,3.05295228208,13.7642665847,4.12243109448,15.9888894789,104.494777261,101.503046843,2.97173041782,0.02
 01/06  01:00:00,99.2608994529,19.5243404332,2.66665480186,17.8163741417,4.12243109448,15.9888894789,84.889502643,81.8977722252,2.97173041782,0.02
 01/06  02:00:00,107.288261756,23.4511005545,3.89753358174,15.6339425203,4.12243109448,15.9888894789,107.012129519,104.020399101,2.97173041782,0.02
 01/06  03:00:00,100.922941039,19.5243404332,3.36165484919,19.5410647056,4.12243109448,15.9888894789,86.5079257759,83.5161953581,2.97173041782,0.02
 01/06  04:00:00,111.919559271,23.4511005545,4.00999665179,17.1404895719,4.12243109448,15.9888894789,108.592341451,105.600611034,2.97173041782,0.02
 01/06  05:00:00,142.224709518,28.2261495531,3.53452826755,17.8089875832,12.3672932834,24.9413748627,122.778602236,117.805718206,4.9528840297,0.02
 01/06  06:00:00,173.44311832,27.8137425576,6.54071426115,45.8960297036,12.3672932834,24.9413748627,191.485416465,186.512532435,4.9528840297,0.02
 01/06  07:00:00,233.018793813,28.6873654461,6.25466228893,48.0641524819,24.7345865669,70.7195625826,196.431597615,186.505829555,9.90576805939,0.02
 01/06  08:00:00,246.934038007,28.7423981214,6.6514081082,35.1321772521,37.1018798503,92.3937384068,178.672530197,168.746762137,9.90576805939,0.02
 01/06  09:00:00,242.145286661,28.7642754433,6.82277345093,30.2742483033,37.1018798503,104.434947198,179.184240227,160.647162555,9.90576805939,8.63130961289
 01/06  10:00:00,252.32867635,28.7767931014,5.97428185964,27.3362987626,37.1018798503,116.476155989,169.452214757,159.526446698,9.90576805939,0.02
 01/06  11:00:00,250.553078086,28.786090448,5.168201224,24.3728486127,37.1018798503,116.476155989,177.13279908,158.585385902,9.90576805939,8.64164511886
 01/06  12:00:00,248.042066537,28.7943604491,4.62822443481,21.6027899089,37.1018798503,116.476155989,175.561552034,157.012198536,9.90576805939,8.64358543881
 01/06  13:00:00,234.018199974,28.8276916888,4.71587610693,17.6575604367,37.1018798503,104.434947198,161.465317499,151.539549439,9.90576805939,0.02
 01/06  14:00:00,242.585620624,28.8798455633,4.27909672063,15.3350254247,37.1018798503,116.476155989,166.031964297,147.482578105,9.90576805939,8.6436181325
 01/06  15:00:00,241.596611191,28.8965627727,4.17415892147,13.9372558127,37.1018798503,116.476155989,156.529285097,146.603517037,9.90576805939,0.02
 01/06  16:00:00,241.305708935,28.9000832813,4.0746107596,13.3875310378,37.1018798503,116.476155989,164.663820524,146.118563634,9.90576805939,8.63948883105
 01/06  17:00:00,252.127921603,28.8788954354,2.83149263041,15.2667184356,37.1018798503,116.476155989,163.365395358,153.439627299,9.90576805939,0.02
 01/06  18:00:00,259.126085311,28.8735087039,1.19443160794,16.9756180498,37.1018798503,116.476155989,180.061961209,161.533939318,9.90576805939,8.62225383079
 01/06  19:00:00,162.426897998,27.3778606758,0.0114670769815,1.0786389852,24.7345865669,47.5788473902,115.073357821,110.100473791,4.9528840297,0.02
 01/06  20:00:00,164.193623378,27.3778606758,0.0,2.06964329539,24.7345865669,47.5788473902,123.092021572,118.119137543,4.9528840297,0.02
 01/06  21:00:00,152.371603575,28.2261495531,0.0,9.19044526654,12.3672932834,38.6892022431,138.878313929,135.886583511,2.97173041782,0.02
 01/06  22:00:00,126.388793007,22.5809196425,0.0,10.2097803804,12.3672932834,27.0668015668,117.249475898,114.25774548,2.97173041782,0.02
 01/06  23:00:00,106.018194587,19.5243404332,0.0,17.5433190011,4.12243109448,15.9888894789,103.426009201,100.434278783,2.97173041782,0.02
 01/06  24:00:00,117.485988554,23.4511005545,0.0,16.0184284234,4.12243109448,15.9888894789,133.465572779,130.473842362,2.97173041782,0.02
 01/07  01:00:00,111.447364497,19.5243404332,0.0,22.8476550603,4.12243109448,15.9888894789,110.068586984,107.076856566,2.97173041782,0.02
 01/07  02:00:00,120.6157045,23.4511005545,0.0,19.2761571534,4.12243109448,15.9888894789,143.009418945,140.017688527,2.97173041782,0.02
 01/07  03:00:00,115.793915546,19.5243404332,0.0,27.1155251463,4.12243109448,15.9888894789,120.289518671,117.297788254,2.97173041782,0.02
 01/07  04:00:00,124.32070006,23.4511005545,0.0,22.5744015545,4.12243109448,15.9888894789,163.007537631,151.433861101,2.97173041782,8.60194611204
 01/07  05:00:00,146.547180265,28.2261495531,0.0,31.1409611966,4.12243109448,16.0517297156,193.900969775,190.909239358,2.97173041782,0.02
 01/07  06:00:00,141.341714508,27.8020051145,0.0,25.7760684188,4.12243109448,16.0517297156,205.286257901,202.294527483,2.97173041782,0.02
 01/07  07:00:00,198.673812494,28.6502939918,0.0,58.2043407932,4.12243109448,39.6058045677,266.869011868,263.87728145,2.97173041782,0.02
 01/07  08:00:00,270.561924367,28.6502939918,0.0,105.276605913,12.3672932834,65.3531420225,295.171497046,290.198613017,4.9528840297,0.02
 01/07  09:00:00,243.675574535,28.6502939918,0.0,84.0602267608,12.3672932834,68.2430321324,295.261147885,290.288263855,4.9528840297,0.02
 01/07  10:00:00,253.392450271,28.6502939918,0.0,63.758316637,16.4897243779,93.1370602926,278.739050081,270.794435633,7.92461444751,0.02
 01/07  11:00:00,244.876080088,28.6502939918,0.0,55.7101257719,16.4897243779,93.1370602926,254.885287815,246.940673367,7.92461444751,0.02
 01/07  12:00:00,239.500386339,28.6502939918,0.0,50.2267838071,16.4897243779,93.1370602926,256.650571301,240.109253248,7.92461444751,8.6167036053
 01/07  13:00:00,227.150203579,28.6502939918,0.0,46.5279259151,16.4897243779,83.9857416113,245.030015661,237.085401213,7.92461444751,0.02
 01/07  14:00:00,225.337095909,28.6502939918,0.0,44.7048420382,16.4897243779,83.9857416113,243.928932984,235.984318536,7.92461444751,0.02
 01/07  15:00:00,222.934757795,28.6502939918,0.0,42.3840297033,16.4897243779,83.9857416113,240.85497146,232.910357013,7.92461444751,0.02
 01/07  16:00:00,175.596673875,28.6502939918,0.0,12.0654093093,12.3672932834,70.6512738906,202.519595926,197.546711896,4.9528840297,0.02
 01/07  17:00:00,194.598492659,28.6502939918,0.0,21.509704916,12.3672932834,70.6512738906,222.596775574,209.030634553,4.9528840297,8.6132569908
 01/07  18:00:00,192.29052624,28.6502939918,0.0,26.6977600834,12.3672932834,58.1284167478,221.428576455,216.455692425,4.9528840297,0.02
 01/07  19:00:00,149.23448016,28.1413206654,0.0,16.9938026404,12.3672932834,24.9413748627,177.923626305,172.950742275,4.9528840297,0.02
 01/07  20:00:00,147.992925894,27.8020051145,0.0,16.1193394962,12.3672932834,24.9413748627,178.858038857,173.885154828,4.9528840297,0.02
 01/07  21:00:00,142.993813443,28.2261495531,0.0,27.2533045711,4.12243109448,16.0517297156,189.825686863,186.833956445,2.97173041782,0.02
 01/07  22:00:00,122.986837005,22.5809196425,0.0,23.8612228622,4.12243109448,15.9888894789,157.180407988,154.18867757,2.97173041782,0.02
 01/07  23:00:00,122.965347258,19.5243404332,0.0,33.457975088,4.12243109448,15.9888894789,134.325431876,131.333701458,2.97173041782,0.02
 01/07  24:00:00,130.052850063,23.4511005545,0.0,27.6364842011,4.12243109448,15.9888894789,170.429114403,167.437383985,2.97173041782,0.02
 01/08  01:00:00,125.906351624,19.5243404332,0.0,38.4019944726,2.06121554724,15.9888894789,140.278095972,137.286365554,2.97173041782,0.02
 01/08  02:00:00,131.680382089,23.4511005545,0.0,31.318422095,2.06121554724,15.9888894789,177.891219174,174.899488756,2.97173041782,0.02
 01/08  03:00:00,129.607412087,19.5243404332,0.0,42.1219930674,2.06121554724,15.9888894789,147.062757201,144.071026783,2.97173041782,0.02
 01/08  04:00:00,134.466047519,23.4511005545,0.0,33.8956941087,2.06121554724,15.9888894789,188.092181634,185.100451216,2.97173041782,0.02
 01/08  05:00:00,132.632876165,19.5243404332,0.0,44.9910887122,2.06121554724,15.9888894789,151.771689718,148.7799593,2.97173041782,0.02
 01/08  06:00:00,136.648036621,23.4511005545,0.0,36.0124731052,2.06121554724,15.9888894789,191.845736925,188.854006507,2.97173041782,0.02
 01/08  07:00:00,135.679799605,19.5243404332,0.0,47.8830066779,2.06121554724,15.9888894789,159.082668702,156.090938284,2.97173041782,0.02
 01/08  08:00:00,134.31696781,23.4511005545,0.0,38.1372193814,2.06121554724,15.9888894789,204.232577261,201.240846843,2.97173041782,0.02
 01/08  09:00:00,143.676571848,19.5243404332,0.0,42.0723185177,4.12243109448,41.7362269337,157.026440392,152.053556362,4.9528840297,0.02
 01/08  10:00:00,143.581138367,23.4511005545,0.0,28.9022077245,4.12243109448,41.7362269337,178.833675445,173.860791415,4.9528840297,0.02
 01/08  11:00:00,134.986885258,19.5243404332,0.0,33.742275819,4.12243109448,41.7362269337,133.950890524,128.978006494,4.9528840297,0.02
 01/08  12:00:00,138.787560968,23.4511005545,0.0,24.3280241313,4.12243109448,41.7362269337,154.976909833,150.004025803,4.9528840297,0.02
 01/08  13:00:00,129.463402932,19.5243404332,0.0,28.5332393349,4.12243109448,41.7362269337,118.88462196,113.91173793,4.9528840297,0.02
 01/08  14:00:00,135.304187535,23.4511005545,0.0,21.3127323778,4.12243109448,41.7362269337,141.436934382,136.464050352,4.9528840297,0.02
 01/08  15:00:00,127.048350877,19.5243404332,0.0,26.5059111427,4.12243109448,41.7362269337,110.284217128,105.311333098,4.9528840297,0.02
 01/08  16:00:00,135.21769239,23.4511005545,0.0,22.1167651155,4.12243109448,41.7362269337,144.15837646,130.603536534,4.9528840297,8.60195589633
 01/08  17:00:00,122.076820946,19.5243404332,0.0,30.0949902271,4.12243109448,24.8785346261,112.117587499,107.144703469,4.9528840297,0.02
 01/08  18:00:00,125.018864848,23.4511005545,0.0,27.4189388919,2.06121554724,15.9888894789,142.281953392,139.290222974,2.97173041782,0.02
 01/08  19:00:00,121.482190674,19.5243404332,0.0,36.8264534987,2.06121554724,15.9888894789,114.526728328,111.534997911,2.97173041782,0.02
 01/08  20:00:00,126.691150564,23.4511005545,0.0,30.0610237613,2.06121554724,15.9888894789,140.389502986,137.397772569,2.97173041782,0.02
 01/08  21:00:00,122.645250878,19.5243404332,0.0,39.1366702758,2.06121554724,15.9888894789,107.847986732,104.856256314,2.97173041782,0.02
 01/08  22:00:00,125.098060223,23.4511005545,0.0189534325355,30.9384621338,2.06121554724,15.9888894789,124.906801057,121.915070639,2.97173041782,0.02
 01/08  23:00:00,121.294367848,19.5243404332,0.397114156455,39.5464867993,2.06121554724,15.9888894789,97.7721883662,94.7804579484,2.97173041782,0.02
 01/08  24:00:00,123.685812789,23.4511005545,1.26816715681,31.0650443577,2.06121554724,15.9888894789,121.843963797,118.852233379,2.97173041782,0.02
 01/09  01:00:00,119.896389387,19.5243404332,1.74025940058,38.2778242833,4.12243109448,15.9888894789,97.3021657665,94.3104353487,2.97173041782,0.02
 01/09  02:00:00,121.413914751,23.4511005545,3.63714685814,29.5647860173,4.12243109448,15.9888894789,120.492258081,117.500527663,2.97173041782,0.02
 01/09  03:00:00,118.932072898,19.5243404332,3.15239135252,37.0909151878,4.12243109448,15.9888894789,96.7758728046,93.7841423868,2.97173041782,0.02
 01/09  04:00:00,122.366527529,23.4511005545,4.03960070362,29.0743012926,4.12243109448,15.9888894789,120.192104779,117.200374361,2.97173041782,0.02
 01/09  05:00:00,152.641507093,28.2261495531,4.60309623105,31.2235486913,12.3672932834,24.9413748627,137.015941652,132.043057622,4.9528840297,0.02
 01/09  06:00:00,189.582614858,27.8020051145,7.9455051397,64.9459322495,12.3672932834,24.9413748627,207.459475148,202.486591119,4.9528840297,0.02
 01/09  07:00:00,251.278852312,28.6502939918,8.5552526674,68.71766499,24.7345865669,70.7195625826,204.855862062,194.930094003,9.90576805939,0.02
 01/09  08:00:00,259.92027214,28.6508595654,9.16453527359,50.3945761275,37.1018798503,92.3937384068,183.700364465,173.774596405,9.90576805939,0.02
 01/09  09:00:00,253.383379095,28.6531389008,9.7085771213,42.9248713738,37.1018798503,104.434947198,182.40086664,163.863556671,9.90576805939,8.63154190921
 01/09  10:00:00,259.604040826,28.6588564762,10.2700069351,37.1959683207,37.1018798503,116.476155989,166.581514985,156.655746926,9.90576805939,0.02
 01/09  11:00:00,254.018368689,28.6645020644,11.1711740388,31.8617727898,37.1018798503,116.476155989,167.430612856,148.882935317,9.90576805939,8.64190948047
 01/09  12:00:00,249.740747551,28.669187518,11.9241496705,27.5506925042,37.1018798503,116.476155989,152.000642385,142.074874326,9.90576805939,0.02
 01/09  13:00:00,235.496076293,28.6731085833,12.7863394218,23.6469610526,37.1018798503,104.434947198,154.368809726,135.824913604,9.90576805939,8.63812806212
 01/09  14:00:00,241.576106724,28.6797709249,13.9407545777,20.2356405064,37.1018798503,116.476155989,146.791045548,128.241291037,9.90576805939,8.64398645172
 01/09  15:00:00,239.701197833,28.6874044932,14.427001578,17.9525055494,37.1018798503,116.476155989,133.373988461,123.448220401,9.90576805939,0.02
