Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,1056.3482131,100.153010464,549.930386663,0.0,65.1572554096,220.04316451,452.242559645,340.883524477,84.9700494144,26.3889857534
 01/01  18:00:00,1021.16918142,100.131190917,553.940802158,0.0,54.0258772165,184.38654557,483.474358849,372.223275635,84.9700494144,26.2810337996
 01/01  19:00:00,1000.24177631,100.131190917,555.577223253,0.0,44.4937663224,163.454314868,511.773757208,418.099387762,84.9700494144,8.70432003158
 01/01  20:00:00,1000.38657243,100.131190917,562.107185088,0.0,44.4937663224,155.95703954,501.039401345,427.004180279,56.6466996096,17.3885214559
 01/01  21:00:00,991.286859595,100.131190917,586.200845304,0.0,44.4937663224,124.558693486,531.670837117,466.319998739,56.6466996096,8.70413876783
 01/01  22:00:00,1006.25732157,100.131190917,603.087319788,0.0,44.4937663224,124.558693486,535.927848212,476.054649784,42.4850247072,17.3881737208
 01/01  23:00:00,999.092334533,100.131190917,606.369714558,0.0,34.9616554283,124.558693486,533.908407846,496.881097998,28.3233498048,8.70396004291
 01/01  24:00:00,1006.03897355,100.131190917,613.089127357,0.0,34.9616554283,124.558693486,532.574320595,509.136729414,14.1616749024,9.27591627831
 01/02  01:00:00,1001.82483498,100.131190917,610.813580758,0.0,46.0930336215,113.312780494,540.697500029,518.21501624,5.66466996096,16.8178138284
 01/02  02:00:00,995.022172081,100.131190917,606.008332416,0.0,46.0930336215,113.312780494,544.220159215,529.850748937,5.66466996096,8.7047403171
 01/02  03:00:00,989.150384708,100.131190917,600.749461601,0.0,46.0930336215,113.312780494,560.992350716,537.938282312,5.66466996096,17.3893984431
 01/02  04:00:00,990.909709628,100.131190917,601.694408301,0.0,46.0930336215,113.312780494,559.254338971,544.885064147,5.66466996096,8.70460486322
 01/02  05:00:00,1083.58042758,100.131190917,603.613651698,0.0,100.150657288,148.969399434,539.663055156,516.609148111,5.66466996096,17.3892370844
 01/02  06:00:00,1081.45110449,100.159488101,601.280817335,0.0,100.150657288,149.894399434,1050.65125873,1027.78511675,14.1616749024,8.70446707638
 01/02  07:00:00,1305.38738941,100.17135815,596.719968604,0.0,176.471037341,302.612436532,722.310161694,676.597979828,28.3233498048,17.3888320609
 01/02  08:00:00,1423.66071437,100.183871656,595.791342332,0.0,243.2593065,310.10971186,672.836787632,612.81598209,42.4850247072,17.5357808352
 01/02  09:00:00,1454.25691565,100.234790083,595.963476832,0.0,243.2593065,310.10971186,648.701392315,565.635450997,56.6466996096,26.419241708
 01/02  10:00:00,1488.1861265,100.298894279,593.532401734,0.0,243.2593065,302.612436532,610.356254116,532.525188348,42.4850247072,35.3460410611
 01/02  11:00:00,1455.13234007,100.375032566,548.414700487,0.0,243.2593065,310.10971186,598.117711775,491.783266471,70.808374512,35.5260707924
 01/02  12:00:00,1445.44077866,100.524140233,536.705203557,0.0,243.2593065,310.10971186,564.186666322,457.784928045,70.808374512,35.5933637646
 01/02  13:00:00,1400.52149065,100.890453822,533.00593806,0.0,243.2593065,310.10971186,539.613656544,433.385586005,70.808374512,35.4196960271
 01/02  14:00:00,1427.98885096,101.497944743,525.993441753,0.0,243.2593065,302.612436532,495.412798783,403.175016592,56.6466996096,35.5910825812
 01/02  15:00:00,1419.55391548,102.028834353,516.186520501,0.0,243.2593065,302.612436532,449.708721608,371.691251267,42.4850247072,35.5324456336
 01/02  16:00:00,1416.25328767,102.586976963,511.949911837,0.0,243.2593065,302.612436532,437.432782492,345.318352182,56.6466996096,35.4677307002
 01/02  17:00:00,1418.28537934,103.162351476,506.395511015,0.0,243.2593065,310.10971186,440.254789532,328.80845293,84.9700494144,26.4762871881
 01/02  18:00:00,1428.28797662,103.323882557,508.601555918,0.0,243.2593065,310.10971186,444.551069568,342.091346086,84.9700494144,17.4896740681
 01/02  19:00:00,1185.10996649,100.131190917,527.578389367,0.0,166.938926447,199.110933808,430.2358982,327.83041159,84.9700494144,17.4354371948
 01/02  20:00:00,1191.00972322,100.131190917,541.119626767,0.0,166.938926447,191.61365848,412.324623173,338.245663022,56.6466996096,17.4322605413
 01/02  21:00:00,1052.60972651,100.131190917,535.539105322,0.0,100.150657288,124.558693486,460.655335405,386.572908599,56.6466996096,17.4357271968
 01/02  22:00:00,1055.58330843,100.131190917,581.162647035,0.0,100.150657288,124.558693486,454.017159343,402.82573587,42.4850247072,8.7063987656
 01/02  23:00:00,1015.53676278,100.131190917,611.846831404,0.0,46.0930336215,124.558693486,472.051824014,426.338082146,28.3233498048,17.3903920634
 01/02  24:00:00,1015.73706162,100.131190917,612.298447998,0.0,46.0930336215,124.558693486,459.05632458,436.190843322,14.1616749024,8.70380635579
 01/03  01:00:00,993.719766705,100.131190917,603.849398398,0.0,46.0930336215,113.312780494,468.664792923,445.609730079,5.66466996096,17.3903928837
 01/03  02:00:00,986.371152974,100.131190917,594.857576949,0.0,46.0930336215,113.312780494,468.983751276,454.615282231,5.66466996096,8.70379908446
 01/03  03:00:00,983.779042804,100.131190917,588.116231444,0.0,46.0930336215,113.312780494,485.481012806,462.426237062,5.66466996096,17.3901057822
 01/03  04:00:00,989.943672526,100.131190917,580.59983581,0.0,46.0930336215,113.312780494,487.27153513,472.903153172,5.66466996096,8.70371199764
 01/03  05:00:00,1082.2514124,100.131190917,571.947991126,0.0,100.150657288,148.969399434,481.714751905,458.660213096,5.66466996096,17.3898688478
 01/03  06:00:00,1086.71104928,100.178903099,567.471122711,0.0,100.150657288,149.894399434,753.686111403,730.820821405,14.1616749024,8.70361509517
 01/03  07:00:00,1319.08509678,100.401914908,562.419743164,0.0,176.471037341,302.612436532,569.09858529,523.384536947,28.3233498048,17.3906985384
 01/03  08:00:00,1417.05280626,100.918770699,531.136669046,0.0,243.2593065,310.10971186,551.556639161,491.53288489,42.4850247072,17.5387295642
 01/03  09:00:00,1398.63992176,101.427242337,468.652732555,0.0,243.2593065,310.10971186,545.204057656,462.139998972,56.6466996096,26.4173590745
 01/03  10:00:00,1473.13298925,101.900211346,497.362105534,0.0,243.2593065,302.612436532,522.851294945,445.022792904,42.4850247072,35.3434773333
 01/03  11:00:00,1525.84224658,102.459746237,534.748063737,0.0,243.2593065,310.10971186,529.17869718,422.846173432,70.808374512,35.5241492354
 01/03  12:00:00,1546.01991523,103.043636308,540.518346384,0.0,243.2593065,310.10971186,513.627846061,407.228335822,70.808374512,35.5911357276
 01/03  13:00:00,1513.33972337,103.794746116,538.736860484,0.0,243.2593065,310.10971186,502.103297657,395.876880447,70.808374512,35.4180426981
 01/03  14:00:00,1544.28590769,104.802476591,533.2423514,0.0,243.2593065,302.612436532,469.856199153,377.62011893,56.6466996096,35.5893806136
 01/03  15:00:00,1542.09489387,105.887944045,529.508325028,0.0,243.2593065,302.612436532,433.544452087,355.528556038,42.4850247072,35.5308713414
 01/03  16:00:00,1544.13991286,106.704119102,530.530551527,0.0,243.2593065,302.612436532,432.67257575,340.559343382,56.6466996096,35.4665327586
 01/03  17:00:00,1556.21286791,107.30406043,536.294078638,0.0,243.2593065,310.10971186,446.607716405,335.162455243,84.9700494144,26.4752117478
 01/03  18:00:00,1574.49093404,107.325789475,549.671579834,0.0,243.2593065,310.10971186,454.964149721,352.505244177,84.9700494144,17.4888561301
 01/03  19:00:00,1316.67993,100.131190917,556.687465707,0.0,166.938926447,199.110933808,461.485580549,359.080068746,84.9700494144,17.4354623888
 01/03  20:00:00,1299.81185007,100.131190917,549.031017836,0.0,166.938926447,191.61365848,444.22347342,370.145835517,56.6466996096,17.4309382936
 01/03  21:00:00,1158.68777863,100.131190917,543.010937493,0.0,100.150657288,124.558693486,489.471918594,415.390383014,56.6466996096,17.4348359702
 01/03  22:00:00,1112.76657779,100.131190917,538.140979142,0.0,100.150657288,124.558693486,478.954627386,427.763575085,42.4850247072,8.70602759376
 01/03  23:00:00,1041.80945072,100.131190917,535.700007918,0.0,46.0930336215,124.558693486,497.497201694,451.784316653,28.3233498048,17.3895352368
 01/03  24:00:00,1040.24481306,100.131190917,534.458820412,0.0,46.0930336215,124.558693486,486.675416664,463.810285519,14.1616749024,8.70345624316
 01/04  01:00:00,1026.76457562,100.131190917,533.422250556,0.0,46.0930336215,113.312780494,497.631821252,474.576257604,5.66466996096,17.3908936866
 01/04  02:00:00,994.536289279,100.131190917,502.122836277,0.0,46.0930336215,113.312780494,500.337884889,485.969759165,5.66466996096,8.70345576354
 01/04  03:00:00,960.926088373,100.131190917,467.9714268,0.0,46.0930336215,113.312780494,519.860441759,496.806417208,5.66466996096,17.3893545905
 01/04  04:00:00,960.714955469,100.131190917,467.113290939,0.0,46.0930336215,113.312780494,521.759728937,507.389075984,5.66466996096,8.70598299264
 01/04  05:00:00,1032.54814388,100.131190917,452.082714095,0.0,100.150657288,148.969399434,519.149372497,496.095523495,5.66466996096,17.3891790405
 01/04  06:00:00,1027.05642923,100.297331855,444.595707966,0.0,100.150657288,149.894399434,769.697582742,746.830015981,14.1616749024,8.7058918585
 01/04  07:00:00,1253.05228829,101.121588,443.563984038,0.0,176.471037341,302.612436532,611.336539211,565.622751285,28.3233498048,17.3904381218
 01/04  08:00:00,1372.28970807,102.076729361,443.372939335,0.0,243.2593065,310.10971186,593.223199496,533.199782834,42.4850247072,17.5383919547
 01/04  09:00:00,1427.71105532,103.180426363,467.487994354,0.0,243.2593065,310.10971186,585.399053749,502.335278341,56.6466996096,26.4170757982
 01/04  10:00:00,1505.68484731,103.925528313,511.18445529,0.0,243.2593065,302.612436532,559.425022671,481.596766462,42.4850247072,35.3432315013
 01/04  11:00:00,1531.88466611,104.591127706,530.41121069,0.0,243.2593065,310.10971186,564.967985477,458.635234067,70.808374512,35.524376898
 01/04  12:00:00,1550.9034316,105.272898875,545.021717188,0.0,243.2593065,310.10971186,546.346348764,439.946569111,70.808374512,35.5914051405
 01/04  13:00:00,1512.21883987,105.824171216,542.857022808,0.0,243.2593065,310.10971186,531.127332375,424.900506758,70.808374512,35.4184511045
 01/04  14:00:00,1546.33916896,106.398029873,541.323919468,0.0,243.2593065,302.612436532,499.225221652,406.98848874,56.6466996096,35.5900333016
 01/04  15:00:00,1540.27861782,107.002710367,534.253555878,0.0,243.2593065,302.612436532,461.284194903,383.267552237,42.4850247072,35.5316179592
 01/04  16:00:00,1537.592856,107.789009518,530.347467272,0.0,243.2593065,302.612436532,454.735651827,362.621534753,56.6466996096,35.4674174646
 01/04  17:00:00,1545.37338268,108.295529659,530.721361628,0.0,243.2593065,310.10971186,467.76871206,356.32292985,84.9700494144,26.4757327955
 01/04  18:00:00,1562.71649966,108.317003568,542.124459601,0.0,243.2593065,310.10971186,475.018119253,372.559006489,84.9700494144,17.4890633502
 01/04  19:00:00,1314.78286452,100.131190917,561.64897358,0.0,166.938926447,199.110933808,482.664458868,380.25875726,84.9700494144,17.4356521934
 01/04  20:00:00,1298.23400182,100.131190917,555.039709791,0.0,166.938926447,191.61365848,462.007387337,387.926281036,56.6466996096,17.4344066923
 01/04  21:00:00,1155.25332839,100.131190917,548.106430749,0.0,100.150657288,124.558693486,505.380227264,431.298459347,56.6466996096,17.4350683077
 01/04  22:00:00,1040.197916,100.131190917,479.206705636,0.0,100.150657288,124.558693486,496.054969368,444.86381204,42.4850247072,8.70613262087
 01/04  23:00:00,948.538419706,100.131190917,457.686724189,0.0,46.0930336215,124.558693486,514.960271404,469.24716331,28.3233498048,17.3897582887
 01/04  24:00:00,965.360972967,100.131190917,476.770173874,0.0,46.0930336215,124.558693486,502.170323982,479.305068131,14.1616749024,8.70358094933
 01/05  01:00:00,969.203714264,100.131190917,486.022822448,0.0,46.0930336215,113.312780494,512.533933072,489.478099594,5.66466996096,17.3911635173
 01/05  02:00:00,971.320626119,100.131190917,482.975719413,0.0,46.0930336215,113.312780494,513.45620852,499.088534743,5.66466996096,8.70300381664
 01/05  03:00:00,961.823044437,100.131190917,473.27344665,0.0,46.0930336215,113.312780494,531.160758685,508.106420141,5.66466996096,17.3896685835
 01/05  04:00:00,986.703137929,100.131190917,495.597674082,0.0,46.0930336215,113.312780494,528.470429676,514.099603517,5.66466996096,8.7061561978
 01/05  05:00:00,1084.29758286,100.131190917,501.803527412,0.0,100.150657288,148.969399434,523.504648738,500.450439432,5.66466996096,17.3895393442
 01/05  06:00:00,1094.74758886,100.564181647,511.003177854,0.0,100.150657288,149.894399434,783.993744062,761.125978377,14.1616749024,8.70609078208
 01/05  07:00:00,1334.04236978,101.680135357,523.368972786,0.0,176.471037341,302.612436532,616.626816705,570.912619379,28.3233498048,17.3908475214
 01/05  08:00:00,1434.57608652,103.309918516,502.443336935,0.0,243.2593065,310.10971186,595.577634582,535.553595212,42.4850247072,17.5390146625
 01/05  09:00:00,1488.49625306,104.303698027,525.515265622,0.0,243.2593065,310.10971186,588.439668386,505.374729434,56.6466996096,26.418239343
 01/05  10:00:00,1528.64014775,104.995923909,532.664319066,0.0,243.2593065,302.612436532,560.240736909,482.41061794,42.4850247072,35.3450942615
 01/05  11:00:00,1545.67720766,105.678681864,543.73154214,0.0,243.2593065,310.10971186,562.971304489,456.636344713,70.808374512,35.5265852639
 01/05  12:00:00,1551.16244007,106.290599037,545.946907197,0.0,243.2593065,310.10971186,544.518564642,438.116222923,70.808374512,35.5939672071
 01/05  13:00:00,1499.69498001,106.815851828,532.115529039,0.0,243.2593065,310.10971186,528.561828205,422.3326993,70.808374512,35.4207543927
 01/05  14:00:00,1524.59135545,107.231358662,523.665378541,0.0,243.2593065,302.612436532,497.60288472,405.363336391,56.6466996096,35.59284872
 01/05  15:00:00,1516.14749938,107.775192385,515.359821716,0.0,243.2593065,302.612436532,459.780589529,381.761071953,42.4850247072,35.5344928691
 01/05  16:00:00,1514.49391441,108.525486937,512.724120619,0.0,243.2593065,302.612436532,452.532882978,360.415970089,56.6466996096,35.4702132794
 01/05  17:00:00,1526.5885744,109.042326176,518.62884548,0.0,243.2593065,310.10971186,463.940088267,352.492199367,84.9700494144,26.4778394862
 01/05  18:00:00,1547.4330129,109.024806471,531.699938655,0.0,243.2593065,310.10971186,469.690550122,367.23029171,84.9700494144,17.4902089975
 01/05  19:00:00,1305.78965509,100.131190917,565.227583683,0.0,166.938926447,199.110933808,478.871860414,376.465510267,84.9700494144,17.4363007327
 01/05  20:00:00,1295.96361333,100.131190917,566.036326567,0.0,166.938926447,191.61365848,456.033273981,381.953789539,56.6466996096,17.4327848322
 01/05  21:00:00,1169.5295115,100.131190917,564.164863765,0.0,100.150657288,124.558693486,495.435710319,421.352694033,56.6466996096,17.4363166756
 01/05  22:00:00,1133.22116238,100.131190917,561.65031789,0.0,100.150657288,124.558693486,481.093358479,429.901657957,42.4850247072,8.70667581524
 01/05  23:00:00,1060.54182355,100.131190917,557.90675531,0.0,46.0930336215,124.558693486,499.676372845,453.962043112,28.3233498048,17.3909799277
 01/05  24:00:00,1056.46279667,100.131190917,551.492713636,0.0,46.0930336215,124.558693486,488.297153891,465.431333659,14.1616749024,8.70414532942
 01/06  01:00:00,1043.981168,100.131190917,548.306273848,0.0,46.0930336215,113.312780494,496.61564559,473.559853803,5.66466996096,17.3911218252
 01/06  02:00:00,1045.29408429,100.131190917,547.599139603,0.0,46.0930336215,113.312780494,494.989489429,480.6206308,5.66466996096,8.70418866796
 01/06  03:00:00,1046.56186797,100.131190917,546.870765093,0.0,46.0930336215,113.312780494,511.948188433,488.892550021,5.66466996096,17.3909684517
 01/06  04:00:00,1045.37799531,100.131190917,543.965973118,0.0,46.0930336215,113.312780494,511.961213204,497.592375669,5.66466996096,8.70416757361
 01/06  05:00:00,1132.80804921,100.131190917,540.750909339,0.0,100.150657288,148.969399434,508.009948108,484.954394744,5.66466996096,17.3908834035
 01/06  06:00:00,1131.12734414,100.655921862,537.976263845,0.0,100.150657288,149.894399434,735.260591178,712.394778024,14.1616749024,8.7041382511
 01/06  07:00:00,1356.97566822,102.32229798,536.337177653,0.0,176.471037341,302.612436532,588.971687759,543.256444113,28.3233498048,17.3918938412
 01/06  08:00:00,1478.89875604,104.010576972,535.202070824,0.0,243.2593065,310.10971186,567.733805506,507.7082497,42.4850247072,17.540531099
 01/06  09:00:00,1506.8036264,104.980267896,534.437242759,0.0,243.2593065,310.10971186,564.416423921,481.349052424,56.6466996096,26.4206718872
 01/06  10:00:00,1543.2262403,105.610218855,535.864080944,0.0,243.2593065,302.612436532,542.317455327,464.483529377,42.4850247072,35.3489012419
 01/06  11:00:00,1556.67803678,106.142824083,539.132686873,0.0,243.2593065,310.10971186,552.186604684,445.847624951,70.808374512,35.530605221
 01/06  12:00:00,1564.71619551,106.650926283,544.696472443,0.0,243.2593065,310.10971186,537.242697395,430.835696859,70.808374512,35.5986260241
 01/06  13:00:00,1516.2458898,107.095035395,539.089177593,0.0,243.2593065,310.10971186,522.79295453,416.559790862,70.808374512,35.4247891555
 01/06  14:00:00,1547.22321662,107.621975035,537.363510742,0.0,243.2593065,302.612436532,492.227790939,399.983452539,56.6466996096,35.5976387904
 01/06  15:00:00,1543.81702332,108.148354386,530.464446414,0.0,243.2593065,302.612436532,457.742215931,379.71787968,42.4850247072,35.5393115438
 01/06  16:00:00,1542.03716329,108.675642727,526.223006679,0.0,243.2593065,302.612436532,457.184964033,365.063512196,56.6466996096,35.4747522281
 01/06  17:00:00,1553.5799499,109.100592893,527.770930467,0.0,243.2593065,310.10971186,469.779104728,358.333552549,84.9700494144,26.4755027646
 01/06  18:00:00,1580.53714849,109.080740868,542.616825681,0.0,243.2593065,310.10971186,485.001704856,373.806029718,84.9700494144,26.2256257239
 01/06  19:00:00,1324.72676772,100.131190917,553.669731536,0.0,166.938926447,199.110933808,477.456608906,383.758177079,84.9700494144,8.72838241264
 01/06  20:00:00,1296.51937572,100.131190917,545.528683666,0.0,166.938926447,191.61365848,467.570844447,393.489452193,56.6466996096,17.4346926442
 01/06  21:00:00,1161.49004951,100.131190917,540.440091148,0.0,100.150657288,124.558693486,508.916434646,434.832744058,56.6466996096,17.4369909785
 01/06  22:00:00,1097.18204242,100.131190917,514.165067376,0.0,100.150657288,124.558693486,498.191531527,446.998886663,42.4850247072,8.70762015715
 01/06  23:00:00,1040.52950148,100.131190917,522.981454543,0.0,46.0930336215,124.558693486,514.852881103,469.139150703,28.3233498048,17.3903805951
 01/06  24:00:00,1053.26742703,100.131190917,529.020634392,0.0,46.0930336215,124.558693486,500.77915562,477.912333106,14.1616749024,8.70514761165
 01/07  01:00:00,992.373369287,100.131190917,477.55483756,0.0,46.0930336215,113.312780494,512.93436488,489.87916052,5.66466996096,17.3905343994
 01/07  02:00:00,962.161537466,100.131190917,448.605034129,0.0,46.0930336215,113.312780494,516.043687526,501.673805369,5.66466996096,8.70521219604
 01/07  03:00:00,963.532503529,100.131190917,456.327983877,0.0,46.0930336215,113.312780494,532.708240464,509.653101222,5.66466996096,17.3904692819
 01/07  04:00:00,942.216349176,100.131190917,438.468167178,0.0,46.0930336215,113.312780494,535.129038535,520.759169052,5.66466996096,8.70519952206
 01/07  05:00:00,933.750247968,100.131190917,418.330409967,0.0,55.6251445156,113.312780494,543.858778026,520.80368027,5.66466996096,17.3904277949
 01/07  06:00:00,913.219013097,100.131190917,406.599928403,0.0,55.6251445156,113.312780494,552.062156037,529.195305649,14.1616749024,8.70517548491
 01/07  07:00:00,989.339296517,100.131190917,412.015700364,0.0,65.1572554096,176.889270242,522.395477099,476.681747189,28.3233498048,17.3903801047
 01/07  08:00:00,1118.55850866,100.467579674,419.537337726,0.0,109.682768182,220.96816451,795.795868161,744.605681218,42.4850247072,8.70516223482
 01/07  09:00:00,1142.0480545,100.461646484,443.56685558,0.0,109.682768182,220.96816451,703.739361786,628.042061549,56.6466996096,19.0506006281
 01/07  10:00:00,1300.54276856,100.866246987,494.881642097,0.0,131.945524568,266.955817592,646.636600818,579.422919623,42.4850247072,24.728656487
 01/07  11:00:00,1329.16387926,101.0800199,520.870979101,0.0,131.945524568,274.45309292,652.390026316,555.164266444,70.808374512,26.4173853598
 01/07  12:00:00,1350.1069722,101.368682375,536.455656431,0.0,131.945524568,274.45309292,633.699680242,536.473023868,70.808374512,26.4182818617
 01/07  13:00:00,1331.82325537,101.606498601,543.607411824,0.0,131.945524568,274.45309292,614.394730568,517.172826118,70.808374512,26.4135299386
 01/07  14:00:00,1324.7829068,101.850395011,543.391795096,0.0,131.945524568,266.955817592,581.261115584,498.200534176,56.6466996096,26.4138817993
 01/07  15:00:00,1321.63086399,101.967897239,537.097499226,0.0,131.945524568,266.955817592,541.495587283,472.59726673,42.4850247072,26.4132958461
 01/07  16:00:00,1239.79426425,100.131190917,535.696614581,0.0,109.682768182,212.545889182,430.341372632,347.280409845,56.6466996096,26.4142631777
 01/07  17:00:00,1251.04834335,100.131190917,539.936268195,0.0,109.682768182,220.04316451,456.418006416,345.034160963,84.9700494144,26.4137960387
 01/07  18:00:00,1230.10496666,100.131190917,554.884654853,0.0,109.682768182,220.04316451,474.197324827,362.932227032,84.9700494144,26.2950483811
 01/07  19:00:00,1198.21863788,100.131190917,556.39045821,0.0,100.150657288,199.110933808,499.230837054,405.554739426,84.9700494144,8.70604821293
 01/07  20:00:00,1171.55236854,100.131190917,549.258112302,0.0,100.150657288,191.61365848,486.349857825,412.313751211,56.6466996096,17.3894070045
 01/07  21:00:00,1055.43614914,100.131190917,543.838737591,0.0,55.6251445156,124.558693486,521.600289674,456.247570138,56.6466996096,8.70601992622
 01/07  22:00:00,1055.67390263,100.131190917,538.354675912,0.0,55.6251445156,124.558693486,525.359892699,465.48551015,42.4850247072,17.3893578417
 01/07  23:00:00,1048.0439522,100.131190917,532.786398597,0.0,46.0930336215,124.558693486,521.15442159,484.125084085,28.3233498048,8.70598770053
 01/07  24:00:00,1016.45178338,100.131190917,501.753443428,0.0,46.0930336215,124.558693486,525.648660776,494.097679577,14.1616749024,17.3893062959
 01/08  01:00:00,957.714791286,100.131190917,467.039073283,0.0,34.9616554283,113.312780494,519.777055006,505.406342128,5.66466996096,8.70604291774
 01/08  02:00:00,970.809418808,100.131190917,478.665020399,0.0,34.9616554283,113.312780494,538.076554989,515.022412838,5.66466996096,17.3894721898
 01/08  03:00:00,975.853263096,100.131190917,486.73979519,0.0,34.9616554283,113.312780494,537.429873971,523.059141087,5.66466996096,8.70606292331
 01/08  04:00:00,958.14608971,100.131190917,472.446711243,0.0,34.9616554283,113.312780494,557.358330314,534.304178248,5.66466996096,17.3894821046
 01/08  05:00:00,958.876013218,100.131190917,459.998750985,0.0,44.4937663224,113.312780494,549.850313497,535.479582699,5.66466996096,8.7060608375
 01/08  06:00:00,954.442813416,100.131190917,454.76484295,0.0,44.4937663224,113.312780494,577.294445227,545.74329389,14.1616749024,17.389476434
 01/08  07:00:00,1018.52641645,100.131190917,451.173976439,0.0,54.0258772165,176.889270242,528.084432846,491.055025795,28.3233498048,8.70605724662
 01/08  08:00:00,1013.790038,100.131190917,440.166194118,0.0,54.0258772165,184.38654557,553.873881954,493.999387533,42.4850247072,17.3894697135
 01/08  09:00:00,1093.34090127,100.131190917,449.795364159,0.0,65.1572554096,220.04316451,539.346930786,465.240958732,56.6466996096,17.459272445
 01/08  10:00:00,1131.32852479,100.131190917,496.118012715,0.0,65.1572554096,212.545889182,505.758223823,445.743870732,42.4850247072,17.5293283839
 01/08  11:00:00,1165.84540395,100.131190917,523.008824499,0.0,65.1572554096,220.04316451,529.90781072,432.707077501,70.808374512,26.3923587068
 01/08  12:00:00,1186.08600743,100.131190917,539.368123258,0.0,65.1572554096,220.04316451,520.991215432,423.791817428,70.808374512,26.3910234922
 01/08  13:00:00,1196.00039885,100.131190917,543.864472713,0.0,65.1572554096,220.04316451,512.129800908,414.926810729,70.808374512,26.3946156669
 01/08  14:00:00,1181.52148313,100.131190917,533.052316729,0.0,65.1572554096,212.545889182,481.556543038,398.516689422,56.6466996096,26.3931540062
 01/08  15:00:00,1175.93200769,100.131190917,525.356425621,0.0,65.1572554096,212.545889182,445.642632644,376.765878729,42.4850247072,26.3917292082
 01/08  16:00:00,1173.96070616,100.131190917,522.910740156,0.0,65.1572554096,212.545889182,439.041166995,356.003559771,56.6466996096,26.3909076142
 01/08  17:00:00,1149.33526229,100.131190917,526.11251448,0.0,65.1572554096,220.04316451,461.265245777,349.901244663,84.9700494144,26.3939516999
 01/08  18:00:00,1122.0367808,100.131190917,541.728130238,0.0,54.0258772165,184.38654557,480.722913863,378.219445668,84.9700494144,17.5334187805
 01/08  19:00:00,1114.05319784,100.131190917,559.483383614,0.0,44.4937663224,163.454314868,526.362192215,424.001418649,84.9700494144,17.3907241512
 01/08  20:00:00,1091.7152618,100.131190917,552.594429342,0.0,44.4937663224,155.95703954,498.19691214,432.844865703,56.6466996096,8.70534682753
