Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  20:00:00,51.3949644701,10.1747055583,0.0,0.458566293555,22.9214369646,9.5742556536,69.2478885266,69.2478885266
 01/09  21:00:00,46.3882783921,10.1747055583,0.0,0.468901666366,19.1011974705,8.3774736969,68.9724956587,68.9724956587
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,24.067734445,10.1747055583,0.0,1.32334522624,1.91011974705,2.3935639134,173.415361551,173.415361551
 01/10  08:00:00,29.2215749563,10.1747055583,0.0,1.10859591635,7.6404789882,4.7871278268,146.028184887,146.028184887
 01/10  09:00:00,38.6859874965,10.1747055583,0.0,1.03261077082,19.1011974705,8.3774736969,137.062252548,137.062252548
 01/10  10:00:00,56.226690323,10.1747055583,0.0,0.89879170749,34.3821554469,10.7710376103,115.393438851,115.393438851
 01/10  11:00:00,56.1260421122,10.1747055583,0.0,0.798143496667,34.3821554469,10.7710376103,104.344720159,104.344720159
 01/10  12:00:00,56.0247897103,10.1747055583,0.0,0.696891094781,34.3821554469,10.7710376103,90.4373572489,90.4373572489
 01/10  13:00:00,55.9291788092,10.1747055583,0.0,0.601280193735,34.3821554469,10.7710376103,84.5930653694,84.5930653694
 01/10  14:00:00,55.6595507452,10.1747055583,0.0,0.331652129719,34.3821554469,10.7710376103,75.956434845,75.956434845
 01/10  15:00:00,55.6734361494,10.1747055583,0.0,0.34553753391,34.3821554469,10.7710376103,74.5986851373,74.5986851373
 01/10  16:00:00,55.678873082,10.1747055583,0.0,0.350974466498,34.3821554469,10.7710376103,71.7754549162,71.7754549162
 01/10  17:00:00,55.778812586,10.1747055583,0.0,0.450913970468,34.3821554469,10.7710376103,73.0468786285,73.0468786285
 01/10  18:00:00,58.6858997904,10.1747055583,0.0,0.602667841517,34.3821554469,10.7710376103,84.0946730745,84.0946730745
 01/10  19:00:00,51.6881210548,10.1747055583,0.0,0.751722878272,22.9214369646,9.5742556536,99.9281117916,99.9281117916
 01/10  20:00:00,51.8059925238,10.1747055583,0.0,0.869594347308,22.9214369646,9.5742556536,115.233409668,115.233409668
 01/10  21:00:00,46.8455658957,10.1747055583,0.0,0.926189169968,19.1011974705,8.3774736969,122.220757391,122.220757391
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5956608507,0.0184992227307,0.0,0.00747796751851,1.91011974705,2.3935639134,0.394153729738,0.394153729738
 01/11  01:00:00,12.8324035654,0.157934183114,0.0,0.104785721843,1.91011974705,2.3935639134,3.58408176396,3.58408176396
 01/11  02:00:00,13.0336596559,0.288106415418,0.0,0.175869580049,1.91011974705,2.3935639134,6.87823768325,6.87823768325
 01/11  03:00:00,13.1448798884,0.363277802041,0.0,0.211918425877,1.91011974705,2.3935639134,8.61351420728,8.61351420728
 01/11  04:00:00,13.2343118334,0.426589679044,0.0,0.238038493898,1.91011974705,2.3935639134,10.4671004921,10.4671004921
 01/11  05:00:00,13.2703472472,0.44011340795,0.0,0.260550178783,1.91011974705,2.3935639134,10.4864389357,10.4864389357
 01/11  06:00:00,13.357497916,0.50887030653,0.0,0.278943949021,1.91011974705,2.3935639134,12.5405987392,12.5405987392
 01/11  07:00:00,24.1362903349,10.1747055583,0.0,1.39190111619,1.91011974705,2.3935639134,213.408976937,213.408976937
 01/11  08:00:00,29.5048801562,10.1747055583,0.0,1.39190111619,7.6404789882,4.7871278268,210.210875326,210.210875326
 01/11  09:00:00,39.0452778419,10.1747055583,0.0,1.39190111619,19.1011974705,8.3774736969,187.917102469,187.917102469
 01/11  10:00:00,56.5565844916,10.1747055583,0.0,1.22868587605,34.3821554469,10.7710376103,159.780366396,159.780366396
 01/11  11:00:00,56.4622176441,10.1747055583,0.0,1.13431902862,34.3821554469,10.7710376103,147.177284802,147.177284802
 01/11  12:00:00,56.3858257838,10.1747055583,0.0,1.05792716834,34.3821554469,10.7710376103,135.008740664,135.008740664
 01/11  13:00:00,56.3506057113,10.1747055583,0.0,1.02270709584,34.3821554469,10.7710376103,130.796863146,130.796863146
