Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,27.3865436927,14.4928947687,0.0,0.323965263588,1.91011974705,2.3935639134,39.9610416341,39.9610416341
 01/10  08:00:00,29.9160073327,14.4928947687,0.0,0.24017241576,7.6404789882,4.7871278268,22.8046693385,22.8046693385
 01/10  09:00:00,42.1030667774,14.4928947687,0.0,0.131500841385,19.1011974705,8.3774736969,8.79604149646,8.79604149646
 01/10  10:00:00,59.6419871775,14.4861945807,0.0,0.00259953950731,34.3821554469,10.7710376103,0.326940870423,0.326940870423
 01/10  11:00:00,59.8759246893,14.4848545432,0.237877088959,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  12:00:00,61.0781605893,14.4848545432,1.44011298889,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  13:00:00,63.7918052427,14.4848545432,4.15375764232,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  14:00:00,64.952314013,14.4848545432,5.31426641259,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  15:00:00,66.612860165,14.4848545432,6.97481256468,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  16:00:00,67.3050699204,14.4848545432,7.66702232004,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  17:00:00,65.1084666784,14.4848545432,5.47041907806,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  18:00:00,65.0414022781,14.4848545432,2.64802134438,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  19:00:00,55.9924065853,14.4848545432,0.745859423965,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  20:00:00,55.6149509091,14.4848545432,0.368403747701,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  21:00:00,50.4010083028,14.4848545432,0.171482592244,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,27.2520359111,14.4928947687,0.0,0.189457482036,1.91011974705,2.3935639134,14.7879498759,14.7879498759
 01/11  08:00:00,29.8002714252,14.4928947687,0.0,0.124436508241,7.6404789882,4.7871278268,8.83675961018,8.83675961018
 01/11  09:00:00,41.9635257106,14.4848545432,0.0,0.0,19.1011974705,8.3774736969,0.171956617063,0.171956617063
 01/11  10:00:00,60.2162914421,14.4848545432,0.578243841757,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  11:00:00,61.4641413352,14.4848545432,1.82609373482,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  12:00:00,65.3375618267,14.4848545432,5.69951422635,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  13:00:00,67.4476643718,14.4848545432,7.80961677139,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  14:00:00,68.8307045567,14.4848545432,9.19265695634,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  15:00:00,68.4197862283,14.4848545432,8.78173862797,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  16:00:00,67.2362056589,14.4848545432,7.59815805852,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  17:00:00,66.5183069862,14.4848545432,6.88025938581,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  18:00:00,67.5454864618,14.4848545432,5.15210552812,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  19:00:00,58.7562298894,14.4848545432,3.50968272805,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/11  20:00:00,56.4538996002,14.4848545432,1.2073524388,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/11  21:00:00,50.9474685559,14.4848545432,0.717942845316,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/11  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/11  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/12  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
