Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  17:00:00,44.7148664123,3.67491524992,0.0116771174186,0.0,9.17985065927,26.9147,93.0777876125,34.8911418832,50.0982,8.08844572926
 01/02  18:00:00,45.7841991866,3.67491524992,0.00348861074871,0.0,9.17985065927,26.9147,88.0542457703,26.3782966584,50.0982,11.5777491118
 01/02  19:00:00,45.7912684792,3.67491524992,0.00387299698867,0.0,9.17985065927,26.9147,85.390859708,20.1887287159,50.0982,15.1039309921
 01/02  20:00:00,38.4281209051,3.67491524992,0.0,0.0,9.17985065927,19.4245,74.0286938861,23.7616157966,33.3988,16.8682780894
 01/02  21:00:00,38.4026738355,3.67491524992,0.0,0.0,9.17985065927,19.4245,74.8883648741,27.5693202026,33.3988,13.9202446715
 01/02  22:00:00,38.3234518394,3.67491524992,0.0,0.0,9.17985065927,19.4245,77.266380971,37.113927813,25.0491,15.103353158
 01/02  23:00:00,38.2109371252,3.67491524992,0.0,0.0,9.17985065927,19.4245,70.9027709086,41.4531532402,16.6994,12.7502176684
 01/02  24:00:00,38.9867524683,3.67491524992,0.0,0.0,9.17985065927,19.4245,58.9156202355,43.6403829386,8.3497,6.9255372969
 01/03  01:00:00,22.2601674853,3.67491524992,0.0,0.0,4.58992532963,8.1892,59.4688635536,50.3596795722,3.33988,5.76930398132
 01/03  02:00:00,14.7660071673,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.7957623868,0.0,0.0,0.0,1.52997510988,7.4902,3.93195132846,0.0,3.33988,0.592071328465
 01/03  04:00:00,14.8080144891,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.4704142832,0.0,0.0,0.0,1.52997510988,7.4902,3.93195723304,0.0,3.33988,0.592077233035
 01/03  06:00:00,22.90742573,3.67491524992,0.0,0.0,4.58992532963,8.1892,58.1166149098,49.7469149098,8.3497,0.02
 01/03  07:00:00,38.5873392917,3.67491524992,0.0120923419828,0.0,9.17985065927,19.4245,66.5401898874,45.2280246601,16.6994,4.61276522731
 01/03  08:00:00,45.8276691366,3.67491524992,0.018165985969,0.0,9.17985065927,26.9147,79.6656709456,38.3300911232,25.0491,16.2864798224
 01/03  09:00:00,41.5905443823,3.67491524992,0.0037778992184,0.0,9.17985065927,26.9147,87.5313513279,38.4490584444,33.3988,15.6834928835
 01/03  10:00:00,34.0991308299,3.67491524992,0.0,0.0,9.17985065927,19.4245,76.4395203648,39.2193742147,25.0491,12.1710461501
 01/03  11:00:00,41.5947105533,3.67491524992,0.00422113543816,0.0,9.17985065927,26.9147,92.7963855299,39.4694575378,41.7485,11.578427992
 01/03  12:00:00,42.3224147946,3.67491524992,0.0,0.0,9.17985065927,26.9147,85.8947694678,31.9765185401,41.7485,12.1697509277
 01/03  13:00:00,41.6503466862,3.67491524992,0.0,0.0,9.17985065927,26.9147,75.4561025136,22.1286516735,41.7485,11.5789508401
 01/03  14:00:00,34.1312737769,3.67491524992,0.0,0.0,9.17985065927,19.4245,66.8687933448,23.6396420044,33.3988,9.83035134039
 01/03  15:00:00,34.1263205751,3.67491524992,0.0,0.0,9.17985065927,19.4245,65.0616085959,31.9233458209,25.0491,8.08916277502
 01/03  16:00:00,34.1068235315,3.67491524992,0.0,0.0,9.17985065927,19.4245,81.029129236,38.9639029237,33.3988,8.66642631236
 01/03  17:00:00,44.711600918,3.67491524992,0.00963323779525,0.0,9.17985065927,26.9147,97.9470633819,39.1830826793,50.0982,8.66578070259
 01/03  18:00:00,45.773330269,3.67491524992,0.00338910655982,0.0,9.17985065927,26.9147,95.8398959402,34.7440251835,50.0982,10.9976707567
 01/03  19:00:00,45.7749011788,3.67491524992,0.00381255204622,0.0,9.17985065927,26.9147,95.1743738708,29.3920360092,50.0982,15.6841378617
 01/03  20:00:00,38.2741274586,3.67491524992,0.0,0.0,9.17985065927,19.4245,79.78428146,30.1027490024,33.3988,16.2827324576
 01/03  21:00:00,38.2661142306,3.67491524992,0.0,0.0,9.17985065927,19.4245,76.6096366561,29.2839624566,33.3988,13.9268741994
 01/03  22:00:00,38.2220932995,3.67491524992,0.0,0.0,9.17985065927,19.4245,76.451570424,35.7180237316,25.0491,15.6844466924
 01/03  23:00:00,38.2127701541,3.67491524992,0.0,0.0,9.17985065927,19.4245,68.0888226108,39.2192977249,16.6994,12.1701248859
 01/03  24:00:00,38.9827240443,3.67491524992,0.0,0.0,9.17985065927,19.4245,59.9259133515,44.0713269313,8.3497,7.50488642017
 01/04  01:00:00,22.2519183038,3.67491524992,0.0,0.0,4.58992532963,8.1892,63.2037642506,54.0955854286,3.33988,5.76829882207
 01/04  02:00:00,14.7460261708,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7718945385,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.7823492444,0.0,0.0,0.0,1.52997510988,7.4902,3.93193341198,0.0,3.33988,0.592053411981
 01/04  05:00:00,14.9317878341,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.3602346527,3.67491524992,0.0,0.0,4.58992532963,8.1892,69.8010453646,60.8592860213,8.3497,0.592059343291
 01/04  07:00:00,38.3262328547,3.67491524992,0.0132307776061,0.0,9.17985065927,19.4245,75.1148347555,54.3766961094,16.6994,4.03873864612
 01/04  08:00:00,45.8009946924,3.67491524992,0.0165276531908,0.0,9.17985065927,26.9147,87.3964484345,45.4830392218,25.0491,16.8643092128
 01/04  09:00:00,41.5667616044,3.67491524992,0.00344712064595,0.0,9.17985065927,26.9147,93.9853916882,45.4840462192,33.3988,15.102545469
 01/04  10:00:00,34.0782639536,3.67491524992,0.0,0.0,9.17985065927,19.4245,84.34304457,46.5442483893,25.0491,12.7496961807
 01/04  11:00:00,41.578923113,3.67491524992,0.00798200094818,0.0,9.17985065927,26.9147,98.7157838671,45.9680395921,41.7485,10.999244275
 01/04  12:00:00,42.313187905,3.67491524992,0.0,0.0,9.17985065927,26.9147,91.9175650691,37.4181409151,41.7485,12.750924154
 01/04  13:00:00,41.6376741291,3.67491524992,0.0,0.0,9.17985065927,26.9147,80.7824745482,27.4572850008,41.7485,11.5766895474
 01/04  14:00:00,34.1186863572,3.67491524992,0.0,0.0,9.17985065927,19.4245,72.0962343001,28.866848873,33.3988,9.83058542708
 01/04  15:00:00,34.1162119336,3.67491524992,0.0,0.0,9.17985065927,19.4245,68.2845036383,35.1473461401,25.0491,8.08805749814
 01/04  16:00:00,34.1003838095,3.67491524992,0.0,0.0,9.17985065927,19.4245,81.8809772515,39.8159511973,33.3988,8.6662260542
 01/04  17:00:00,44.7059174927,3.67491524992,0.00923819136767,0.0,9.17985065927,26.9147,98.0290714555,39.265511643,50.0982,8.6653598125
 01/04  18:00:00,45.7608629608,3.67491524992,0.0,0.0,9.17985065927,26.9147,97.2906017325,36.1917454454,50.0982,11.0006562871
 01/04  19:00:00,45.7560873458,3.67491524992,0.00160323121437,0.0,9.17985065927,26.9147,100.117666499,34.9154294376,50.0982,15.1040370618
 01/04  20:00:00,38.388004838,3.67491524992,0.0,0.0,9.17985065927,19.4245,90.7898846743,40.5252037474,33.3988,16.8658809268
 01/04  21:00:00,38.3663416294,3.67491524992,0.0,0.0,9.17985065927,19.4245,88.8293148203,41.5048197958,33.3988,13.9256950245
 01/04  22:00:00,38.2976192614,3.67491524992,0.0,0.0,9.17985065927,19.4245,86.5635492075,46.4110486743,25.0491,15.1034005332
 01/04  23:00:00,38.1829921901,3.67491524992,0.0,0.0,9.17985065927,19.4245,81.3218861378,51.8716832127,16.6994,12.7508029251
 01/04  24:00:00,38.9601114002,3.67491524992,0.0,0.0,9.17985065927,19.4245,74.5292466651,58.6749413695,8.3497,7.50460529564
 01/05  01:00:00,22.2004449849,3.67491524992,0.0,0.0,4.58992532963,8.1892,80.1791243315,71.6448956357,3.33988,5.19434869573
 01/05  02:00:00,14.6963264929,0.0,0.0,0.0,1.52997510988,7.4902,3.93197182433,0.0,3.33988,0.592091824332
 01/05  03:00:00,14.721729345,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7177348656,0.0,0.0,0.0,1.52997510988,7.4902,3.93196913048,0.0,3.33988,0.592089130477
 01/05  05:00:00,14.8582710253,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.2895027286,3.67491524992,0.0,0.0,4.58992532963,8.1892,95.9307558923,86.9889608885,8.3497,0.592095003811
 01/05  07:00:00,38.2525912703,3.67491524992,0.0111115106781,0.0,9.17985065927,19.4245,99.95679474,79.2187501742,16.6994,4.03864456574
 01/05  08:00:00,45.7351097629,3.67491524992,0.0143988491188,0.0,9.17985065927,26.9147,110.100070389,68.1857385936,25.0491,16.8652317954
 01/05  09:00:00,41.4992395323,3.67491524992,0.00278161214092,0.0,9.17985065927,26.9147,117.937104185,69.4360982698,33.3988,15.1022059155
 01/05  10:00:00,34.0262361059,3.67491524992,0.0,0.0,9.17985065927,19.4245,100.299246779,62.4994001978,25.0491,12.7507465814
 01/05  11:00:00,41.531885605,3.67491524992,0.00364264798827,0.0,9.17985065927,26.9147,114.911723162,61.5861984329,41.7485,11.577024729
 01/05  12:00:00,42.2845526123,3.67491524992,0.0,0.0,9.17985065927,26.9147,108.527400376,54.6093213113,41.7485,12.1695790645
 01/05  13:00:00,41.5863567682,3.67491524992,0.0,0.0,9.17985065927,26.9147,98.8704994074,45.5430115232,41.7485,11.5789878842
 01/05  14:00:00,34.0775649159,3.67491524992,0.0,0.0,9.17985065927,19.4245,85.6313801874,42.4011124596,33.3988,9.83146772773
 01/05  15:00:00,34.0943071241,3.67491524992,0.0,0.0,9.17985065927,19.4245,73.6233160217,40.485437411,25.0491,8.08877861064
 01/05  16:00:00,34.082241721,3.67491524992,0.0,0.0,9.17985065927,19.4245,85.5543176944,43.4900219293,33.3988,8.6654957651
 01/05  17:00:00,44.6715130982,3.67491524992,0.00483844654758,0.0,9.17985065927,26.9147,107.925183251,49.1615385872,50.0982,8.66544466413
 01/05  18:00:00,45.7239580244,3.67491524992,0.0,0.0,9.17985065927,26.9147,110.987739714,49.8893474695,50.0982,11.0001922443
 01/05  19:00:00,45.7198127242,3.67491524992,0.0,0.0,9.17985065927,26.9147,113.413052373,47.6295970458,50.0982,15.6852553272
 01/05  20:00:00,38.3572880692,3.67491524992,0.0,0.0,9.17985065927,19.4245,100.5546279,50.8718319808,33.3988,16.283995919
 01/05  21:00:00,38.3415138581,3.67491524992,0.0,0.0,9.17985065927,19.4245,96.7300249632,49.4028220045,33.3988,13.9284029587
 01/05  22:00:00,38.2723982697,3.67491524992,0.0,0.0,9.17985065927,19.4245,95.6820252849,54.949367194,25.0491,15.6835580908
 01/05  23:00:00,38.1423392704,3.67491524992,0.0,0.0,9.17985065927,19.4245,94.7264194806,65.8573012683,16.6994,12.1697182124
 01/05  24:00:00,38.9346121944,3.67491524992,0.0,0.0,9.17985065927,19.4245,91.2078811103,75.3551744049,8.3497,7.50300670537
 01/06  01:00:00,22.1683225835,3.67491524992,0.0,0.0,4.58992532963,8.1892,97.6507377583,88.5423057736,3.33988,5.76855198474
 01/06  02:00:00,14.6590356954,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6828320053,0.0,0.0,0.0,1.52997510988,7.4902,3.93194998726,0.0,3.33988,0.592069987256
 01/06  04:00:00,14.6945230533,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3590983353,0.0,0.0,0.0,1.52997510988,7.4902,3.93195589396,0.0,3.33988,0.592075893958
 01/06  06:00:00,22.7978188497,3.67491524992,0.000796285786921,0.0,4.58992532963,8.1892,99.1616607202,90.7919607202,8.3497,0.02
 01/06  07:00:00,38.4713527762,3.67491524992,0.00852048632936,0.0,9.17985065927,19.4245,109.099787442,87.7879788139,16.6994,4.61240862803
 01/06  08:00:00,45.7153928244,3.67491524992,0.0116410075048,0.0,9.17985065927,26.9147,123.163804201,81.8295557878,25.0491,16.2851484127
 01/06  09:00:00,41.4855613176,3.67491524992,0.0,0.0,9.17985065927,26.9147,129.068185814,79.9841026292,33.3988,15.685283185
 01/06  10:00:00,34.0022177514,3.67491524992,0.0,0.0,9.17985065927,19.4245,114.114584755,76.3150846668,25.0491,12.7504000882
 01/06  11:00:00,41.4962791577,3.67491524992,0.00223603660756,0.0,9.17985065927,26.9147,127.998141032,75.2502926566,41.7485,10.9993483756
 01/06  12:00:00,42.2686460354,3.67491524992,0.0,0.0,9.17985065927,26.9147,118.493808298,63.994755088,41.7485,12.7505532101
 01/06  13:00:00,41.5597685369,3.67491524992,0.0,0.0,9.17985065927,26.9147,106.34230452,53.5936598467,41.7485,11.0001446731
 01/06  14:00:00,34.0543889701,3.67491524992,0.0,0.0,9.17985065927,19.4245,92.1354760979,48.9057998867,33.3988,9.83087621118
 01/06  15:00:00,34.0622537755,3.67491524992,0.0,0.0,9.17985065927,19.4245,85.717023372,52.001579074,25.0491,8.666344298
 01/06  16:00:00,34.044672285,3.67491524992,0.0,0.0,9.17985065927,19.4245,99.6406783413,57.577163165,33.3988,8.66471517633
 01/06  17:00:00,44.6407026314,3.67491524992,0.00479212184345,0.0,9.17985065927,26.9147,118.60248555,60.4152712046,50.0982,8.08901434532
 01/06  18:00:00,45.6959165773,3.67491524992,0.0,0.0,9.17985065927,26.9147,121.39605118,59.7202549305,50.0982,11.5775962491
 01/06  19:00:00,45.6979312986,3.67491524992,0.00308449880037,0.0,9.17985065927,26.9147,120.828125717,55.6251194262,50.0982,15.1048062904
 01/06  20:00:00,38.1971888945,3.67491524992,0.0,0.0,9.17985065927,19.4245,106.756924905,56.4909245545,33.3988,16.8672003505
 01/06  21:00:00,38.1911075434,3.67491524992,0.0,0.0,9.17985065927,19.4245,103.064022675,55.7420054441,33.3988,13.9232172313
 01/06  22:00:00,38.1462993232,3.67491524992,0.0,0.0,9.17985065927,19.4245,103.665684766,63.5136447633,25.0491,15.102940003
 01/06  23:00:00,38.1314979,3.67491524992,0.0,0.0,9.17985065927,19.4245,98.8589704191,69.4100883083,16.6994,12.7494821108
 01/06  24:00:00,38.9337245388,3.67491524992,0.0,0.0,9.17985065927,19.4245,92.0536213485,76.7756946431,8.3497,6.92822670539
 01/07  01:00:00,22.1677464001,3.67491524992,0.0,0.0,4.58992532963,8.1892,97.1875654213,88.0785345699,3.33988,5.76915085139
 01/07  02:00:00,14.656285251,0.0,0.0,0.0,1.52997510988,7.4902,3.9319751154,0.0,3.33988,0.5920951154
 01/07  03:00:00,14.67993193,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6928408154,0.0,0.0,0.0,1.52997510988,7.4902,3.9319292985,0.0,3.33988,0.592049298499
 01/07  05:00:00,14.8435806533,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.2852306242,3.67491524992,0.00672846762389,0.0,4.58992532963,8.1892,103.641745611,94.6999903744,8.3497,0.592055236547
 01/07  07:00:00,38.240415477,3.67491524992,0.00857727540709,0.0,9.17985065927,19.4245,110.38912963,89.6504295325,16.6994,4.03930009794
 01/07  08:00:00,45.7068150009,3.67491524992,0.00809439163302,0.0,9.17985065927,26.9147,112.301883301,82.6396336643,25.0491,4.61314963642
 01/07  09:00:00,41.4746880575,3.67491524992,0.0,0.0,9.17985065927,26.9147,120.070870999,82.634270732,33.3988,4.03780026684
 01/07  10:00:00,33.9952078275,3.67491524992,0.00130006976957,0.0,9.17985065927,19.4245,120.649257788,81.0967154412,25.0491,14.5034423472
 01/07  11:00:00,41.4918957868,3.67491524992,0.00309693985456,0.0,9.17985065927,26.9147,134.174499444,80.2541025598,41.7485,12.1718968846
 01/07  12:00:00,42.2624341098,3.67491524992,0.0,0.0,9.17985065927,26.9147,125.749230343,70.0739477206,41.7485,13.9267826226
 01/07  13:00:00,41.548915756,3.67491524992,0.0,0.0,9.17985065927,26.9147,119.274514334,63.0192953802,41.7485,14.5067189536
 01/07  14:00:00,34.0408670067,3.67491524992,0.0,0.0,9.17985065927,19.4245,101.683157273,56.113443458,33.3988,12.170913815
 01/07  15:00:00,34.0540991043,3.67491524992,0.0,0.0,9.17985065927,19.4245,90.5651875663,53.9367291123,25.0491,11.579358454
 01/07  16:00:00,34.039302376,3.67491524992,0.0,0.0,9.17985065927,19.4245,100.063139873,55.6650708983,33.3988,10.9992689743
 01/07  17:00:00,44.6388130559,3.67491524992,0.0035682627626,0.0,9.17985065927,26.9147,117.981764545,58.0525687877,50.0982,9.83099575781
 01/07  18:00:00,45.6977231291,3.67491524992,0.0,0.0,9.17985065927,26.9147,122.96740758,61.2905506466,50.0982,11.5786569331
 01/07  19:00:00,45.7033358423,3.67491524992,0.00145111813771,0.0,9.17985065927,26.9147,117.807632586,52.6051240838,50.0982,15.1043085023
 01/07  20:00:00,38.3318309252,3.67491524992,0.0,0.0,9.17985065927,19.4245,103.89179885,54.8083850502,33.3988,15.6846137996
 01/07  21:00:00,38.305439153,3.67491524992,0.0,0.0,9.17985065927,19.4245,111.4105923,64.0916848974,33.3988,13.9201074029
 01/07  22:00:00,38.2371582821,3.67491524992,0.0,0.0,9.17985065927,19.4245,103.275037001,63.1212958544,25.0491,15.104641147
 01/07  23:00:00,38.1321108807,3.67491524992,0.0,0.0,9.17985065927,19.4245,89.8929163526,62.1954100383,16.6994,10.9981063143
 01/07  24:00:00,38.9272001712,3.67491524992,0.0,0.0,9.17985065927,19.4245,88.7101105502,71.6940639655,8.3497,8.66634658474
 01/08  01:00:00,22.1622537778,3.67491524992,0.0,0.0,4.58992532963,8.1892,95.8669456571,85.022065453,3.33988,7.50500020411
 01/08  02:00:00,14.6507572963,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6733675933,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.6854451745,0.0,0.0,0.0,1.52997510988,7.4902,3.9319568783,0.0,3.33988,0.592076878302
 01/08  05:00:00,14.8363355279,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.2825433781,3.67491524992,0.00699028267749,0.0,4.58992532963,8.1892,102.973093113,94.0313103214,8.3497,0.592082791448
 01/08  07:00:00,38.2336257611,3.67491524992,0.00421861125966,0.0,9.17985065927,19.4245,114.930824321,94.1929052812,16.6994,4.03851904021
 01/08  08:00:00,45.7040368055,3.67491524992,0.00837038376664,0.0,9.17985065927,26.9147,113.44764276,83.7846830321,25.0491,4.61385972792
 01/08  09:00:00,41.4767283486,3.67491524992,0.0,0.0,9.17985065927,26.9147,115.751443685,77.7398563251,33.3988,4.61278736029
 01/08  10:00:00,33.9924433993,3.67491524992,0.0,0.0,9.17985065927,19.4245,111.162518023,82.0748093761,25.0491,4.03860864687
 01/08  11:00:00,41.4941981031,3.67491524992,0.0029002901571,0.0,9.17985065927,26.9147,129.010839488,73.3344466028,41.7485,13.9278928848
 01/08  12:00:00,42.2751075307,3.67491524992,0.0,0.0,9.17985065927,26.9147,119.428587166,63.1730628533,41.7485,14.5070243128
 01/08  13:00:00,41.5822657346,3.67491524992,0.0,0.0,9.17985065927,26.9147,101.614938823,48.8662726582,41.7485,11.0001661643
 01/08  14:00:00,34.0687765529,3.67491524992,0.0,0.0,9.17985065927,19.4245,88.2987067735,43.901403201,33.3988,10.9985035725
 01/08  15:00:00,34.0722559178,3.67491524992,0.0,0.0,9.17985065927,19.4245,78.9558791842,45.2402747932,25.0491,8.66650439104
 01/08  16:00:00,34.0540134767,3.67491524992,0.0,0.0,9.17985065927,19.4245,92.0106685751,49.9457206319,33.3988,8.66614794327
 01/08  17:00:00,44.6410613616,3.67491524992,0.0031485271474,0.0,9.17985065927,26.9147,115.403124895,56.6398086364,50.0982,8.66511625825
 01/08  18:00:00,45.7040277988,3.67491524992,0.0,0.0,9.17985065927,26.9147,117.06339508,55.9654395559,50.0982,10.9997555237
 01/08  19:00:00,45.7074604527,3.67491524992,0.0,0.0,9.17985065927,26.9147,114.299016601,50.2746788909,50.0982,13.9261377105
 01/08  20:00:00,38.3437846176,3.67491524992,0.0,0.0,9.17985065927,19.4245,98.3599404862,51.0335845213,33.3988,13.9275559649
 01/08  21:00:00,38.319009697,3.67491524992,0.0,0.0,9.17985065927,19.4245,97.3313923449,52.3547431584,33.3988,11.5778491865
 01/08  22:00:00,38.2487923629,3.67491524992,0.0,0.0,9.17985065927,19.4245,98.1827074048,59.2111664364,25.0491,13.9224409683
 01/08  23:00:00,38.1394472109,3.67491524992,0.0,0.0,9.17985065927,19.4245,89.5283061712,61.8304399234,16.6994,10.9984662478
 01/08  24:00:00,38.931725186,3.67491524992,0.0,0.0,9.17985065927,19.4245,77.8748867277,63.7563666444,8.3497,5.76882008331
 01/09  01:00:00,22.1817287294,3.67491524992,0.0,0.0,4.58992532963,8.1892,81.4683950245,72.3599450239,3.33988,5.76857000059
 01/09  02:00:00,14.6652595995,0.0,0.0,0.0,1.52997510988,7.4902,3.93197013931,0.0,3.33988,0.592090139308
 01/09  03:00:00,14.6881980883,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
