Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  24:00:00,299.992121937,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901752595,0.0,2.1901752595
 01/04  01:00:00,287.769925676,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013981463,0.0,2.19013981463
 01/04  02:00:00,287.769925791,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010289535,0.0,2.19010289535
 01/04  03:00:00,287.76992603,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006607997,0.0,2.19006607997
 01/04  04:00:00,287.769925974,0.0,0.0,0.0,24.9203635341,199.362908273,4.36071195433,0.0,4.36071195433
 01/04  05:00:00,299.992123506,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030068396,0.0,2.19030068396
 01/04  06:00:00,349.358356356,0.0,0.0,0.0,49.8407270682,199.362908273,4.36608226495,0.0,4.36608226495
 01/04  07:00:00,870.313385458,28.6946659082,348.099352752,0.0,49.8407270682,199.362908273,584.208362324,582.016177909,2.19218441414
 01/04  08:00:00,943.073602861,28.6946659082,325.136267097,0.0,149.522181205,199.362908273,543.240454233,534.488481573,8.75197266052
 01/04  09:00:00,1470.71331202,28.6946659082,329.886850995,0.0,448.566543614,448.566543614,220.243453653,202.638140649,17.6053130048
 01/04  10:00:00,1461.25842069,28.6946659082,356.319109877,0.0,448.566543614,448.566543614,151.783619685,134.151966305,17.6316533801
 01/04  11:00:00,1438.30107067,28.6946659082,379.530473097,0.0,448.566543614,448.566543614,109.538827829,91.902628563,17.6361992658
 01/04  12:00:00,1458.81701469,28.6946659082,398.256639556,0.0,448.566543614,448.566543614,85.1539537962,63.0344629034,22.1194908928
 01/04  13:00:00,1421.64534148,29.0953001042,409.519584405,0.0,448.566543614,398.725816546,92.4267658317,65.7736267656,26.6531390661
 01/04  14:00:00,1490.17927294,31.7455749282,424.88901499,0.0,448.566543614,448.566543614,66.6175442849,42.2127455999,24.4047986849
 01/04  15:00:00,1506.77753617,32.9445289052,439.133151009,0.0,448.566543614,448.566543614,33.1164157237,17.714263771,15.4021519527
 01/04  16:00:00,1505.17799948,31.4721395091,438.874381952,0.0,448.566543614,448.566543614,33.1667625211,17.7719009059,15.3948616152
 01/04  17:00:00,1537.95674244,29.3185873513,416.99073275,0.0,448.566543614,448.566543614,44.9776258346,22.8851414296,22.092484405
 01/04  18:00:00,1444.10420796,28.6946659082,394.965697885,0.0,348.885089477,398.725816546,66.9280476424,55.9577558607,10.9702917817
 01/04  19:00:00,1230.61844224,28.6946659082,382.599979873,0.0,249.203635341,299.044362409,106.851430986,95.9067986887,10.9446322977
 01/04  20:00:00,1198.24712003,28.6946659082,376.261620347,0.0,249.203635341,299.044362409,122.417075842,115.858812019,6.55826382275
 01/04  21:00:00,1040.02306865,28.6946659082,368.835554088,0.0,149.522181205,249.203635341,167.476355384,158.732241136,8.74411424872
 01/04  22:00:00,1005.29906689,28.6946659082,358.598615319,0.0,149.522181205,249.203635341,175.861905977,173.66872136,2.19318461722
 01/04  23:00:00,349.356882924,0.0,0.0,0.0,49.8407270682,199.362908273,4.36049231379,0.0,4.36049231379
 01/04  24:00:00,299.992123678,0.0,0.0,0.0,24.9203635341,199.362908273,2.190104213,0.0,2.190104213
 01/05  01:00:00,287.769927215,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007225368,0.0,2.19007225368
 01/05  02:00:00,287.769927156,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038400579,0.0,2.19038400579
 01/05  03:00:00,287.769927172,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034996646,0.0,2.19034996646
 01/05  04:00:00,287.769927338,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031599579,0.0,2.19031599579
 01/05  05:00:00,299.992125181,0.0,0.0,0.0,24.9203635341,199.362908273,4.36053031067,0.0,4.36053031067
 01/05  06:00:00,349.35835869,0.0,0.0,0.0,49.8407270682,199.362908273,2.19273569235,0.0,2.19273569235
 01/05  07:00:00,895.860417247,28.6946659082,371.443928285,0.0,49.8407270682,199.362908273,283.727906618,279.363384997,4.36452162044
 01/05  08:00:00,1007.56963147,28.6946659082,387.382774086,0.0,149.522181205,199.362908273,273.596690396,264.843691093,8.75299930272
 01/05  09:00:00,1547.68784299,28.6946659082,401.985990061,0.0,448.566543614,448.566543614,136.439039884,118.831016388,17.6080234966
 01/05  10:00:00,1527.68107305,28.6946659082,416.057776364,0.0,448.566543614,448.566543614,109.23402214,91.6046384018,17.6293837386
 01/05  11:00:00,1485.67536929,28.6946659082,422.011016704,0.0,448.566543614,448.566543614,92.8863703713,75.2471480168,17.6392223544
 01/05  12:00:00,1488.00948125,28.6946659082,423.86169204,0.0,448.566543614,448.566543614,89.380619473,67.2601611611,22.1204583119
 01/05  13:00:00,1441.96026548,28.7106948616,427.338374334,0.0,448.566543614,398.725816546,90.5055864579,63.8542710466,26.6513154113
 01/05  14:00:00,1494.63976944,29.8299215702,429.427741591,0.0,448.566543614,448.566543614,58.0746022093,33.6678234387,24.4067787706
 01/05  15:00:00,1479.55536422,28.9490869722,415.381342297,0.0,448.566543614,448.566543614,37.2488065111,21.8475177415,15.4012887695
 01/05  16:00:00,1459.335733,29.156294994,395.705119272,0.0,448.566543614,448.566543614,33.7307435104,18.3365922756,15.3941512348
 01/05  17:00:00,1496.83441692,28.7366956047,378.274185667,0.0,448.566543614,448.566543614,42.4321268731,22.5466276588,19.8854992143
 01/05  18:00:00,1405.78995785,28.6946659082,358.0666203,0.0,348.885089477,398.725816546,77.1933578935,64.0328882322,13.1604696613
 01/05  19:00:00,1190.11681157,28.6946659082,341.181245958,0.0,249.203635341,299.044362409,113.74215096,102.797697572,10.9444533879
 01/05  20:00:00,1157.45186029,28.6946659082,331.962961076,0.0,249.203635341,299.044362409,127.526526441,120.968364165,6.55816227621
 01/05  21:00:00,995.876012593,28.6946659082,316.986367998,0.0,149.522181205,249.203635341,168.637860497,159.892751941,8.74510855635
 01/05  22:00:00,950.108833949,28.6946659082,299.929025909,0.0,149.522181205,249.203635341,176.239622596,174.046464236,2.19315836033
 01/05  23:00:00,349.356884433,0.0,0.0,0.0,49.8407270682,199.362908273,4.36047281872,0.0,4.36047281872
 01/05  24:00:00,299.992125235,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008139375,0.0,2.19008139375
 01/06  01:00:00,287.769928704,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983291675,0.0,2.18983291675
 01/06  02:00:00,287.76992857,0.0,0.0,0.0,24.9203635341,199.362908273,2.19036738669,0.0,2.19036738669
 01/06  03:00:00,287.769928597,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033623083,0.0,2.19033623083
 01/06  04:00:00,287.769928771,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903051432,0.0,2.1903051432
 01/06  05:00:00,299.992126637,0.0,0.0,0.0,24.9203635341,199.362908273,4.3605172509,0.0,4.3605172509
 01/06  06:00:00,349.358361037,0.0,0.0,0.0,49.8407270682,199.362908273,2.19273827101,0.0,2.19273827101
 01/06  07:00:00,775.877479278,28.6946659082,254.100514336,0.0,49.8407270682,199.362908273,410.686499037,406.321964961,4.36453407589
 01/06  08:00:00,735.493920049,28.6946659082,121.476231068,0.0,149.522181205,199.362908273,365.171646793,356.418502545,8.75314424778
 01/06  09:00:00,1266.88996897,28.6946659082,129.247117257,0.0,448.566543614,448.566543614,148.362110324,130.753419044,17.6086912797
 01/06  10:00:00,1267.46196708,28.6946659082,164.470452329,0.0,448.566543614,448.566543614,99.9685428273,82.3382424638,17.6303003635
 01/06  11:00:00,1257.77664861,28.721184043,203.084968337,0.0,448.566543614,448.566543614,94.5367432155,76.8988997101,17.6378435054
 01/06  12:00:00,1292.2695074,30.3957101504,235.386352111,0.0,448.566543614,448.566543614,94.2047824314,72.08551546,22.1192669714
 01/06  13:00:00,1257.21802619,33.8541794249,246.230831495,0.0,448.566543614,398.725816546,103.671424158,77.0172060758,26.6542180826
 01/06  14:00:00,1315.84537501,33.5801092266,254.988920235,0.0,448.566543614,448.566543614,76.1786524491,51.7721328844,24.4065195648
 01/06  15:00:00,1319.68392766,33.9789483311,258.183588717,0.0,448.566543614,448.566543614,38.9902526314,23.5870818458,15.4031707856
 01/06  16:00:00,1316.32492359,32.8100750978,255.87490649,0.0,448.566543614,448.566543614,38.7636914844,23.3675160464,15.396175438
 01/06  17:00:00,1363.79278247,30.0163942379,248.935301682,0.0,448.566543614,448.566543614,51.7044835136,29.6120075873,22.0924759263
 01/06  18:00:00,1263.0898282,28.6946659082,220.492541376,0.0,348.885089477,398.725816546,86.5894459979,75.6186254614,10.9708205365
 01/06  19:00:00,993.736345502,28.6946659082,151.310727545,0.0,249.203635341,299.044362409,156.139729202,145.194363528,10.9453656744
 01/06  20:00:00,929.916895613,28.6946659082,117.174663107,0.0,249.203635341,299.044362409,170.273394227,163.714265925,6.55912830236
 01/06  21:00:00,730.903762524,28.6946659082,82.8715813343,0.0,149.522181205,249.203635341,217.678289449,208.932947752,8.7453416964
 01/06  22:00:00,670.445701893,28.6946659082,55.1288424034,0.0,149.522181205,249.203635341,242.276583991,237.910852339,4.36573165212
 01/06  23:00:00,349.356885844,0.0,0.0,0.0,49.8407270682,199.362908273,2.19009126935,0.0,2.19009126935
 01/06  24:00:00,299.99212653,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006054102,0.0,2.19006054102
 01/07  01:00:00,237.929202955,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038055948,0.0,2.19038055948
 01/07  02:00:00,237.929202974,0.0,0.0,0.0,24.9203635341,149.522181205,2.19035212224,0.0,2.19035212224
 01/07  03:00:00,237.929203146,0.0,0.0,0.0,24.9203635341,149.522181205,2.19032376764,0.0,2.19032376764
 01/07  04:00:00,237.929203192,0.0,0.0,0.0,24.9203635341,149.522181205,4.36056273802,0.0,4.36056273802
 01/07  05:00:00,250.151400848,0.0,0.0,0.0,24.9203635341,149.522181205,2.19023908029,0.0,2.19023908029
 01/07  06:00:00,274.597272649,0.0,0.0,0.0,24.9203635341,149.522181205,4.36601663452,0.0,4.36601663452
 01/07  07:00:00,709.334700444,28.6946659082,203.413580528,0.0,49.8407270682,199.362908273,597.541159422,595.348998815,2.19216060623
 01/07  08:00:00,426.269150405,28.6946659082,0.0,0.0,49.8407270682,199.362908273,673.621684107,667.07435418,6.54732992797
 01/07  09:00:00,649.799212348,28.6946659082,0.0,0.0,249.203635341,249.203635341,592.726317491,586.167483181,6.55883430983
 01/07  10:00:00,613.002148587,28.6946659082,0.0,0.0,249.203635341,249.203635341,417.508903404,406.697417121,10.8114862828
 01/07  11:00:00,564.041260364,28.6946659082,0.0,0.0,249.203635341,249.203635341,324.797878465,315.912667764,8.88521070073
 01/07  12:00:00,701.909860528,28.6946659082,76.3422897154,0.0,249.203635341,249.203635341,271.63011034,260.675359837,10.9547505027
 01/07  13:00:00,656.356121087,29.1894076509,36.5334118712,0.0,249.203635341,249.203635341,242.732402674,233.975062439,8.75734023465
 01/07  14:00:00,700.269084132,30.9087076597,72.7453952143,0.0,249.203635341,249.203635341,226.991525261,218.238823627,8.75270163435
 01/07  15:00:00,446.056517058,30.1390710015,68.8595632693,0.0,74.7610906023,174.442544739,240.246824134,233.688277039,6.55854709509
 01/07  16:00:00,413.364543264,29.0908294648,42.0246195555,0.0,74.7610906023,174.442544739,234.693675971,228.140552838,6.55312313314
 01/07  17:00:00,407.306632834,28.6946659082,8.92862166015,0.0,74.7610906023,174.442544739,293.164208246,286.608529469,6.55567877754
 01/07  18:00:00,377.013292856,28.6946659082,0.0,0.0,24.9203635341,149.522181205,485.554654348,481.190334621,4.36431972708
 01/07  19:00:00,347.929967595,0.0,0.0,0.0,24.9203635341,149.522181205,4.36410259709,0.0,4.36410259709
 01/07  20:00:00,323.485571789,0.0,0.0,0.0,24.9203635341,149.522181205,2.19199877828,0.0,2.19199877828
 01/07  21:00:00,323.485572162,0.0,0.0,0.0,24.9203635341,149.522181205,4.36436670875,0.0,4.36436670875
 01/07  22:00:00,299.042160421,0.0,0.0,0.0,24.9203635341,149.522181205,4.36812112063,0.0,4.36812112063
 01/07  23:00:00,281.654181965,0.388535256357,0.0408931266232,0.0,24.9203635341,149.522181205,3.98473552103,1.79459566244,2.19013985858
 01/07  24:00:00,285.798280714,1.94267628179,0.500851082691,0.0,24.9203635341,149.522181205,11.693279805,9.50288878555,2.19039101943
 01/08  01:00:00,266.429969598,1.55414102543,0.441390094793,0.0,24.9203635341,149.522181205,12.9157930567,10.72643351,2.18935954674
 01/08  02:00:00,273.633035048,1.94267628179,0.640014602378,0.0,24.9203635341,149.522181205,18.836721885,16.6473001885,2.18942169656
 01/08  03:00:00,263.588431109,1.55414102543,0.298819243819,0.0,24.9203635341,149.522181205,21.8336339828,19.6443796826,2.18925430023
 01/08  04:00:00,269.273273464,1.94267628179,0.318575919648,0.0,24.9203635341,149.522181205,27.5124102884,25.3229796936,2.18943059479
 01/08  05:00:00,266.302171983,1.55414102543,0.0593879249485,0.0,24.9203635341,149.522181205,34.0809824194,31.8915484036,2.18943401579
 01/08  06:00:00,283.162565788,1.94267628179,0.000647064693664,0.0,24.9203635341,149.522181205,41.6276032754,37.2638259577,4.36377731778
 01/08  07:00:00,325.079307722,1.55414102543,0.0,0.0,24.9203635341,149.522181205,52.347032199,50.1576017958,2.18943040322
 01/08  08:00:00,324.286634515,1.94267628179,0.0,0.0,24.9203635341,149.522181205,58.4305993338,56.2412498895,2.18934944438
 01/08  09:00:00,298.267051658,1.55414102543,0.0,0.0,24.9203635341,149.522181205,55.5774462395,55.5574462395,0.02
 01/08  10:00:00,261.978749854,1.94267628179,0.0,0.0,24.9203635341,149.522181205,45.0106931045,42.8212536991,2.18943940543
 01/08  11:00:00,212.696264742,1.55414102543,0.0,0.0,24.9203635341,149.522181205,38.5862261458,36.3967816027,2.18944454312
 01/08  12:00:00,219.668232036,1.94267628179,0.0,0.0,24.9203635341,149.522181205,29.4019281806,25.0395771598,4.36235102086
 01/08  13:00:00,256.993766585,4.61739588659,19.3247744461,0.0,24.9203635341,149.522181205,19.633977401,17.4429881723,2.1909892287
 01/08  14:00:00,358.1787157,10.7078936772,83.7787843108,0.0,24.9203635341,149.522181205,18.382641863,14.014575819,4.36806604399
 01/08  15:00:00,240.798518795,1.55414102543,1.67775433719,0.0,24.9203635341,149.522181205,15.5421423138,11.1794986848,4.36264362897
 01/08  16:00:00,248.791061934,1.94267628179,2.64381688873,0.0,24.9203635341,149.522181205,16.7176671844,14.5282918229,2.18937536147
 01/08  17:00:00,298.121278208,1.55414102543,1.5709291231,0.0,24.9203635341,149.522181205,16.861083763,14.6716457248,2.1894380382
 01/08  18:00:00,383.307580012,1.94267628179,1.69938065843,0.0,24.9203635341,149.522181205,23.7616422888,21.5723712928,2.189270996
 01/08  19:00:00,369.858606503,1.55414102543,0.555792422223,0.0,24.9203635341,149.522181205,25.2049036456,23.015456076,2.18944756953
 01/08  20:00:00,355.170117168,1.94267628179,0.684039558947,0.0,24.9203635341,149.522181205,29.6336505476,29.6136505476,0.02
 01/08  21:00:00,341.072385748,1.55414102543,0.181244656323,0.0,24.9203635341,149.522181205,31.491793661,29.3023412774,2.1894523836
 01/08  22:00:00,320.919458756,1.94267628179,0.124735594256,0.0,24.9203635341,149.522181205,40.1177604093,35.753218719,4.36454169029
 01/08  23:00:00,276.183723011,1.55414102543,0.0,0.0,24.9203635341,149.522181205,42.1069971483,39.9177218826,2.18927526572
 01/08  24:00:00,252.132085908,1.94267628179,0.0,0.0,24.9203635341,149.522181205,46.9337112187,44.7442594079,2.18945181074
 01/09  01:00:00,289.36615844,1.55414102543,0.0,0.0,24.9203635341,199.362908273,50.9291789509,48.7389285868,2.19025036412
 01/09  02:00:00,289.759236791,1.94267628179,0.0,0.0,24.9203635341,199.362908273,55.9185046276,53.7282773045,2.19022732317
 01/09  03:00:00,289.371675862,1.55414102543,0.0,0.0,24.9203635341,199.362908273,58.9018432813,54.5410366848,4.36080659654
 01/09  04:00:00,289.761984741,1.94267628179,0.0,0.0,24.9203635341,199.362908273,58.4360058907,56.2458471209,2.19015876987
 01/09  05:00:00,301.595929205,1.55414102543,0.0,0.0,24.9203635341,199.362908273,58.4304518401,56.2403158441,2.19013599599
 01/09  06:00:00,351.35473016,1.94267628179,0.0,0.0,49.8407270682,199.362908273,64.7804520384,60.414445109,4.3660069294
 01/09  07:00:00,706.059228043,28.6946659082,207.125497347,0.0,49.8407270682,199.362908273,1307.30032924,1305.10813481,2.19219442671
 01/09  08:00:00,527.442476435,28.6946659082,0.0,0.0,149.522181205,199.362908273,1823.69905024,1814.17257144,9.52647880274
 01/09  09:00:00,1049.46504556,28.6946659082,0.0,0.0,448.566543614,448.566543614,1102.81931886,1085.98830055,16.83101831
 01/09  10:00:00,1012.58643673,28.6946659082,0.0,0.0,448.566543614,448.566543614,905.284112156,887.651185232,17.6329269233
 01/09  11:00:00,963.601633705,28.6946659082,0.0,0.0,448.566543614,448.566543614,828.179233012,810.538255918,17.6409770935
 01/09  12:00:00,963.501443497,28.6946659082,0.0,0.0,448.566543614,448.566543614,761.221072734,739.096414335,22.1246583993
 01/09  13:00:00,913.587486503,28.6946659082,0.0,0.0,448.566543614,398.725816546,716.679225028,690.009282622,26.669942406
 01/09  14:00:00,963.280412367,28.6946659082,0.0,0.0,448.566543614,448.566543614,607.204955982,580.576948628,26.6280073547
 01/09  15:00:00,963.178144835,28.6946659082,0.0,0.0,448.566543614,448.566543614,535.880479407,520.478454332,15.4020250745
 01/09  16:00:00,963.133901961,28.6946659082,0.0,0.0,448.566543614,448.566543614,518.901685582,503.505719743,15.3959658384
 01/09  17:00:00,1020.59880462,28.6946659082,0.0,0.0,448.566543614,448.566543614,556.647734242,536.761828782,19.8859054594
