Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1250342188,0.0180350111826,0.0,0.0,1.8243253836,1.797673824,0.541911139071,0.541911139071
 01/06  05:00:00,15.1457814011,0.0387821934876,0.0,0.0,1.8243253836,1.797673824,1.16046128204,1.16046128204
 01/06  06:00:00,15.1588887121,0.0518895044565,0.0,0.0,1.8243253836,1.797673824,1.55377712934,1.55377712934
 01/06  07:00:00,23.9319870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,219.362291747,219.362291747
 01/06  08:00:00,23.5459703542,8.82498783846,0.0,0.0,7.2973015344,3.595347648,181.536865898,181.536865898
 01/06  09:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,166.198525285,166.198525285
 01/06  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,145.188724431,145.188724431
 01/06  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,137.469798764,137.469798764
 01/06  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,126.749261732,126.749261732
 01/06  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,119.937663907,119.937663907
 01/06  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,118.248230223,118.248230223
 01/06  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,114.332393646,114.332393646
 01/06  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,106.692431921,106.692431921
 01/06  17:00:00,51.6665436179,8.82498783846,0.0,0.0,32.8378569048,8.089532208,112.454090642,112.454090642
 01/06  18:00:00,61.2373769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,126.613952523,126.613952523
 01/06  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,137.039200458,137.039200458
 01/06  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,147.082246706,147.082246706
 01/06  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,152.531670463,152.531670463
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1815010939,0.0745018863112,0.0,0.0,1.8243253836,1.797673824,2.22472956768,2.22472956768
 01/07  01:00:00,14.8353280825,0.177747330869,0.0,0.0,1.8243253836,1.348255368,4.99123511342,4.99123511342
 01/07  02:00:00,14.9239383723,0.266357620673,0.0,0.0,1.8243253836,1.348255368,7.51279169197,7.51279169197
 01/07  03:00:00,15.0558767393,0.398295987716,0.0,0.0,1.8243253836,1.348255368,11.447725179,11.447725179
 01/07  04:00:00,15.3799373646,0.722356613,0.0,0.0,1.8243253836,1.348255368,20.5520615047,20.5520615047
 01/07  05:00:00,15.4357913328,0.778210581236,0.0,0.0,1.8243253836,1.348255368,22.1909111073,22.1909111073
 01/07  06:00:00,15.5513732075,0.89379245592,0.0,0.0,1.8243253836,1.348255368,25.4223104475,25.4223104475
 01/07  07:00:00,23.4825685901,8.82498783846,0.0,0.0,1.8243253836,1.348255368,253.453516322,253.453516322
 01/07  08:00:00,18.998482675,8.82498783846,0.0,0.0,3.6486507672,2.696510736,223.246631458,223.246631458
 01/07  09:00:00,24.2651247001,8.82498783846,0.0,0.0,10.9459523016,4.49418456,189.684851319,189.684851319
 01/07  10:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,155.675796912,155.675796912
 01/07  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,135.181148495,135.181148495
 01/07  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,116.166657904,116.166657904
 01/07  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,108.283815368,108.283815368
 01/07  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,101.48599738,101.48599738
 01/07  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,96.4181572561,96.4181572561
 01/07  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,89.8756316644,89.8756316644
 01/07  17:00:00,51.6665436179,8.82498783846,0.0,0.0,32.8378569048,8.089532208,88.2485466238,88.2485466238
 01/07  18:00:00,61.2373769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,95.6046357509,95.6046357509
 01/07  19:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,109.948703991,109.948703991
 01/07  20:00:00,35.7501247001,8.82498783846,0.0,0.0,10.9459523016,4.49418456,115.146445699,115.146445699
 01/07  21:00:00,35.7501247001,8.82498783846,0.0,0.0,10.9459523016,4.49418456,122.242822315,122.242822315
 01/07  22:00:00,26.6551493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,133.056716737,133.056716737
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6766606134,0.0190798617912,0.0,0.0,1.8243253836,1.348255368,0.573134773693,0.573134773693
 01/08  04:00:00,14.6965302371,0.0389494854739,0.0,0.0,1.8243253836,1.348255368,1.16538615305,1.16538615305
 01/08  05:00:00,14.7043517483,0.0467709966862,0.0,0.0,1.8243253836,1.348255368,1.4008634078,1.4008634078
 01/08  06:00:00,14.7387061609,0.081125409298,0.0,0.0,1.8243253836,1.348255368,2.3523459849,2.3523459849
 01/08  07:00:00,14.7770885709,0.119507819338,0.0,0.0,1.8243253836,1.348255368,3.38115193586,3.38115193586
 01/08  08:00:00,7.14187811021,0.14096402528,0.0,0.0,1.8243253836,1.348255368,3.98493471338,3.98493471338
 01/08  09:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,216.392445679,216.392445679
 01/08  10:00:00,15.1701493417,8.82498783846,0.0,0.0,3.6486507672,2.696510736,176.868074605,176.868074605
 01/08  11:00:00,28.8126123793,8.82498783846,0.0,0.0,14.5946030688,5.393021472,145.196547036,145.196547036
 01/08  12:00:00,28.8126123793,8.82498783846,0.0,0.0,14.5946030688,5.393021472,124.412743899,124.412743899
 01/08  13:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,104.967614796,104.967614796
 01/08  14:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,103.513415314,103.513415314
 01/08  15:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,98.7609020099,98.7609020099
 01/08  16:00:00,37.9075877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,95.5728824597,95.5728824597
 01/08  17:00:00,39.8217544043,8.82498783846,0.0,0.0,21.8919046032,7.190695296,97.5524452659,97.5524452659
 01/08  18:00:00,40.2976123793,8.82498783846,0.0,0.0,14.5946030688,5.393021472,128.658207143,128.658207143
 01/08  19:00:00,31.2026370209,8.82498783846,0.0,0.0,7.2973015344,3.595347648,141.447572497,141.447572497
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1306792976,0.0236800899583,0.0,0.0,1.8243253836,1.797673824,0.709565200817,0.709565200817
 01/09  03:00:00,15.1320527005,0.0250534929007,0.0,0.0,1.8243253836,1.797673824,0.750476495785,0.750476495785
 01/09  04:00:00,15.1461660862,0.0391668786206,0.0,0.0,1.8243253836,1.797673824,1.17714283139,1.17714283139
 01/09  05:00:00,15.1459755461,0.0389763384865,0.0,0.0,1.8243253836,1.797673824,1.16703226809,1.16703226809
 01/09  06:00:00,15.1491798239,0.0421806163421,0.0,0.0,1.8243253836,1.797673824,1.2626564783,1.2626564783
 01/09  07:00:00,23.9319870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,202.636833654,202.636833654
 01/09  08:00:00,23.5459703542,8.82498783846,0.0,0.0,7.2973015344,3.595347648,159.050057584,159.050057584
 01/09  09:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,132.999742504,132.999742504
 01/09  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,95.9694985641,95.9694985641
 01/09  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,71.417578725,71.417578725
 01/09  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,47.1491095161,47.1491095161
 01/09  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,30.8459691863,30.8459691863
 01/09  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,21.2306489339,21.2306489339
 01/09  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,13.9438612668,13.9438612668
 01/09  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,7.97774236153,7.97774236153
 01/09  17:00:00,51.6665436179,8.82498783846,0.0,0.0,32.8378569048,8.089532208,23.06009169,23.06009169
 01/09  18:00:00,61.2373769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,42.2994239443,42.2994239443
 01/09  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,51.6364962661,51.6364962661
 01/09  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,64.830585309,64.830585309
 01/09  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,75.7929297093,75.7929297093
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,23.9319870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,168.345517024,168.345517024
 01/10  08:00:00,23.5459703542,8.82498783846,0.0,0.0,7.2973015344,3.595347648,132.186661992,132.186661992
 01/10  09:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,109.511056902,109.511056902
 01/10  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,80.7066104574,80.7066104574
 01/10  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,68.0572310853,68.0572310853
 01/10  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,51.0787017858,51.0787017858
 01/10  13:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,42.592925124,42.592925124
 01/10  14:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,37.7424166111,37.7424166111
 01/10  15:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,27.7059603351,27.7059603351
 01/10  16:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,19.6060626856,19.6060626856
 01/10  17:00:00,51.6665436179,8.82498783846,0.0,0.0,32.8378569048,8.089532208,26.103653885,26.103653885
 01/10  18:00:00,61.2373769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,35.1021084897,35.1021084897
 01/10  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,42.1045151489,42.1045151489
 01/10  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,48.7330190131,48.7330190131
 01/10  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,50.8379249501,50.8379249501
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,23.9319870461,8.82498783846,0.0,0.0,1.8243253836,1.797673824,67.2293205969,67.2293205969
 01/11  08:00:00,23.5459703542,8.82498783846,0.0,0.0,7.2973015344,3.595347648,37.4798423827,37.4798423827
 01/11  09:00:00,33.3601000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,15.4856358761,15.4856358761
 01/11  10:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.00442198250413,0.00442198250413
 01/11  11:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  12:00:00,49.7523769513,8.82498783846,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  13:00:00,49.873724441,8.82498783846,0.121347489761,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  14:00:00,51.0153156253,8.82498783846,1.26293867404,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  15:00:00,52.7216264752,8.82498783846,2.96924952398,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  16:00:00,53.7393181488,8.82498783846,3.98694119752,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,53.5603310773,8.82498783846,1.89378745936,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  18:00:00,61.4427673673,8.82498783846,0.205390416086,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  19:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/11  20:00:00,49.3925877377,8.82498783846,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/11  21:00:00,44.8451000585,8.82498783846,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
