Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  04:00:00,14.532922216,1.45517203104,0.0,0.5080665245,1.91011974705,2.3935639134,36.3061169885,36.3061169885
 01/03  05:00:00,15.0721110495,1.95349632817,0.0,0.548931060896,1.91011974705,2.3935639134,46.6442234405,46.6442234405
 01/03  06:00:00,14.914494165,1.76158599479,0.0,0.583224509762,1.91011974705,2.3935639134,43.1461564082,43.1461564082
 01/03  07:00:00,27.4634924371,12.1569104148,0.0,2.73689836181,1.91011974705,2.3935639134,351.568702185,351.568702185
 01/03  08:00:00,32.3898843096,12.1569104148,0.0,2.2947004131,7.6404789882,4.7871278268,304.801872166,304.801872166
 01/03  09:00:00,41.5715851606,12.1569104148,0.0,1.93600357831,19.1011974705,8.3774736969,273.818455128,273.818455128
 01/03  10:00:00,58.7448682604,12.1569104148,0.0,1.43476478833,34.3821554469,10.7710376103,232.852229525,232.852229525
 01/03  11:00:00,58.1948207809,12.1569104148,0.0,0.88471730886,34.3821554469,10.7710376103,204.173536905,204.173536905
 01/03  12:00:00,57.8071298888,12.1569104148,0.0,0.497026416725,34.3821554469,10.7710376103,181.012885453,181.012885453
 01/03  13:00:00,57.675534027,12.1569104148,0.0,0.365430554923,34.3821554469,10.7710376103,172.596614969,172.596614969
 01/03  14:00:00,57.6553411475,12.1569104148,0.0,0.345237675496,34.3821554469,10.7710376103,158.879056755,158.879056755
 01/03  15:00:00,57.8850889592,12.1569104148,0.0,0.574985487175,34.3821554469,10.7710376103,150.491249081,150.491249081
 01/03  16:00:00,58.1986019915,12.1569104148,0.0,0.888498519493,34.3821554469,10.7710376103,156.31104363,156.31104363
 01/03  17:00:00,62.5165886466,12.1569104148,0.0,1.0734851746,34.3821554469,10.7710376103,161.392593772,161.392593772
 01/03  18:00:00,66.7407811133,12.1569104148,0.0,1.16467764126,34.3821554469,10.7710376103,163.95590712,163.95590712
 01/03  19:00:00,54.1273893204,12.1569104148,0.0,1.20878628731,22.9214369646,9.5742556536,168.122319214,168.122319214
 01/03  20:00:00,54.1700959519,12.1569104148,0.0,1.25149291882,22.9214369646,9.5742556536,173.036527083,173.036527083
 01/03  21:00:00,49.2200172288,12.1569104148,0.0,1.31843564652,19.1011974705,8.3774736969,182.000678655,182.000678655
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.7599572837,0.154520707787,0.0,0.0357529154686,1.91011974705,2.3935639134,4.65376028951,4.65376028951
 01/03  24:00:00,13.0930638939,0.342400182089,0.0,0.180980051352,1.91011974705,2.3935639134,10.3407734034,10.3407734034
 01/04  01:00:00,13.2761316621,0.447646111075,0.0,0.258801890586,1.91011974705,2.3935639134,13.6360230789,13.6360230789
 01/04  02:00:00,13.3688642018,0.495432611793,0.0,0.303747929551,1.91011974705,2.3935639134,15.1651389005,15.1651389005
 01/04  03:00:00,13.476387065,0.565874074488,0.0,0.34082933011,1.91011974705,2.3935639134,17.3570014583,17.3570014583
 01/04  04:00:00,14.0115693704,1.06887353765,0.0,0.373012172315,1.91011974705,2.3935639134,27.0667630603,27.0667630603
 01/04  05:00:00,14.1698331139,1.19902807257,0.0,0.401121380898,1.91011974705,2.3935639134,30.0956966802,30.0956966802
 01/04  06:00:00,14.2462550088,1.24193211694,0.0,0.434639231375,1.91011974705,2.3935639134,31.1133363728,31.1133363728
 01/04  07:00:00,27.1331846781,12.1569104148,0.0,2.40659060285,1.91011974705,2.3935639134,308.075494827,308.075494827
 01/04  08:00:00,32.0074658383,12.1569104148,0.0,1.91228194183,7.6404789882,4.7871278268,252.23492599,252.23492599
 01/04  09:00:00,41.2908731563,12.1569104148,0.0,1.65529157401,19.1011974705,8.3774736969,231.278064533,231.278064533
 01/04  10:00:00,58.5656707345,12.1569104148,0.0,1.25556726242,34.3821554469,10.7710376103,201.816363882,201.816363882
 01/04  11:00:00,58.1297455557,12.1569104148,0.0,0.819642083666,34.3821554469,10.7710376103,181.754058497,181.754058497
 01/04  12:00:00,57.7693928896,12.1569104148,0.0,0.459289417552,34.3821554469,10.7710376103,159.176919491,159.176919491
 01/04  13:00:00,57.562602956,12.1569104148,0.0,0.252499483994,34.3821554469,10.7710376103,144.92476504,144.92476504
 01/04  14:00:00,57.4785890211,12.1569104148,0.0,0.168485549008,34.3821554469,10.7710376103,133.332775215,133.332775215
 01/04  15:00:00,57.5301750094,12.1569104148,0.0,0.220071537379,34.3821554469,10.7710376103,126.880985365,126.880985365
 01/04  16:00:00,57.7269112615,12.1569104148,0.0,0.416807789474,34.3821554469,10.7710376103,122.790038856,122.790038856
 01/04  17:00:00,62.2496293063,12.1569104148,0.0,0.8065258343,34.3821554469,10.7710376103,137.749073695,137.749073695
 01/04  18:00:00,66.6645842009,12.1569104148,0.0,1.0884807289,34.3821554469,10.7710376103,159.697068202,159.697068202
 01/04  19:00:00,54.1685340592,12.1569104148,0.0,1.24993102618,22.9214369646,9.5742556536,176.714306289,176.714306289
 01/04  20:00:00,54.2457056943,12.1569104148,0.0,1.32710266123,22.9214369646,9.5742556536,185.152080844,185.152080844
 01/04  21:00:00,49.2741249288,12.1569104148,0.0,1.3725433466,19.1011974705,8.3774736969,191.072358692,191.072358692
 01/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/04  23:00:00,12.8749138901,0.220947364949,0.0,0.0842828646517,1.91011974705,2.3935639134,6.58225772004,6.58225772004
 01/04  24:00:00,13.3152503878,0.473970779525,0.0,0.271595947806,1.91011974705,2.3935639134,14.4729735931,14.4729735931
 01/05  01:00:00,13.477081927,0.539391903081,0.0,0.368006363509,1.91011974705,2.3935639134,16.4805777798,16.4805777798
 01/05  02:00:00,14.1714587023,1.16928915522,0.0,0.432485886617,1.91011974705,2.3935639134,30.4954819062,30.4954819062
 01/05  03:00:00,14.4775544928,1.42342351594,0.0,0.484447316383,1.91011974705,2.3935639134,34.8309877608,34.8309877608
 01/05  04:00:00,14.7842564356,1.68707966281,0.0,0.527493112295,1.91011974705,2.3935639134,41.8326231447,41.8326231447
 01/05  05:00:00,15.1036123792,1.94285345482,0.0,0.591075263889,1.91011974705,2.3935639134,46.0517808597,46.0517808597
 01/05  06:00:00,15.3420540227,2.1463471921,0.0,0.626023170111,1.91011974705,2.3935639134,52.1736298011,52.1736298011
 01/05  07:00:00,27.5111544814,12.1569104148,0.0,2.78456040607,1.91011974705,2.3935639134,358.516914478,358.516914478
 01/05  08:00:00,32.433544888,12.1569104148,0.0,2.33836099152,7.6404789882,4.7871278268,311.323574796,311.323574796
 01/05  09:00:00,41.6659253331,12.1569104148,0.0,2.03034375087,19.1011974705,8.3774736969,284.929827262,284.929827262
 01/05  10:00:00,58.8028326918,12.1569104148,0.0,1.49272921975,34.3821554469,10.7710376103,247.236891508,247.236891508
 01/05  11:00:00,58.4721113254,12.1569104148,0.0,1.16200785331,34.3821554469,10.7710376103,226.315528553,226.315528553
 01/05  12:00:00,58.4191676837,12.1569104148,0.0,1.10906421163,34.3821554469,10.7710376103,206.511565461,206.511565461
 01/05  13:00:00,58.1456854768,12.1569104148,0.0,0.835582004794,34.3821554469,10.7710376103,190.718234239,190.718234239
 01/05  14:00:00,57.9192758516,12.1569104148,0.0,0.609172379591,34.3821554469,10.7710376103,179.533861746,179.533861746
 01/05  15:00:00,57.8417608455,12.1569104148,0.0,0.531657373427,34.3821554469,10.7710376103,173.012821497,173.012821497
 01/05  16:00:00,58.0518444487,12.1569104148,0.0,0.741740976677,34.3821554469,10.7710376103,172.136727013,172.136727013
 01/05  17:00:00,62.5708240461,12.1569104148,0.0,1.12772057403,34.3821554469,10.7710376103,184.361761672,184.361761672
 01/05  18:00:00,66.9741633904,12.1569104148,0.0,1.39805991833,34.3821554469,10.7710376103,198.752930187,198.752930187
 01/05  19:00:00,54.4829830513,12.1569104148,0.0,1.5643800183,22.9214369646,9.5742556536,215.314607802,215.314607802
 01/05  20:00:00,54.6004722625,12.1569104148,0.0,1.68186922947,22.9214369646,9.5742556536,229.09573583,229.09573583
 01/05  21:00:00,49.6255817113,12.1569104148,0.0,1.72400012907,19.1011974705,8.3774736969,234.017816137,234.017816137
 01/05  22:00:00,20.8182865367,0.106909251315,0.0,0.0177704703955,7.6404789882,4.7871278268,3.22046789894,3.22046789894
 01/05  23:00:00,13.3456255119,0.510361949752,0.0,0.265579901719,1.91011974705,2.3935639134,15.5767255714,15.5767255714
 01/05  24:00:00,13.9313774172,0.933577112574,0.0,0.428116644162,1.91011974705,2.3935639134,25.5913337764,25.5913337764
 01/06  01:00:00,14.471663781,1.39088206619,0.0,0.511098054323,1.91011974705,2.3935639134,35.8484931456,35.8484931456
 01/06  02:00:00,15.0172282357,1.88804366528,0.0,0.559500909977,1.91011974705,2.3935639134,45.4145050319,45.4145050319
 01/06  03:00:00,15.1022899167,1.91125303657,0.0,0.621353219674,1.91011974705,2.3935639134,47.3082242951,47.3082242951
 01/06  04:00:00,15.7030497711,2.46103864666,0.0,0.67232746403,1.91011974705,2.3935639134,57.8036871881,57.8036871881
 01/06  05:00:00,15.4921805311,2.22532709486,0.0,0.697169775764,1.91011974705,2.3935639134,54.1964638737,54.1964638737
 01/06  06:00:00,16.0030856735,2.71183002405,0.0,0.721571988981,1.91011974705,2.3935639134,63.1064664286,63.1064664286
 01/06  07:00:00,27.6180404031,12.1569104148,0.0,2.8914463278,1.91011974705,2.3935639134,373.879955105,373.879955105
 01/06  08:00:00,32.6141306102,12.1569104148,0.0,2.51894671373,7.6404789882,4.7871278268,332.013049357,332.013049357
 01/06  09:00:00,41.75039587,12.1569104148,0.0,2.1148142878,19.1011974705,8.3774736969,304.214859215,304.214859215
 01/06  10:00:00,58.8090998918,12.1569104148,0.0,1.49899641974,34.3821554469,10.7710376103,264.381321769,264.381321769
 01/06  11:00:00,58.3589090427,12.1569104148,0.0,1.0488055707,34.3821554469,10.7710376103,241.536234817,241.536234817
 01/06  12:00:00,58.0534149871,12.1569104148,0.0,0.74331151508,34.3821554469,10.7710376103,220.650266719,220.650266719
 01/06  13:00:00,57.9052936102,12.1569104148,0.0,0.595190138147,34.3821554469,10.7710376103,207.307143223,207.307143223
 01/06  14:00:00,57.8303900493,12.1569104148,0.0,0.520286577303,34.3821554469,10.7710376103,194.946569699,194.946569699
 01/06  15:00:00,57.8683140714,12.1569104148,0.0,0.558210599391,34.3821554469,10.7710376103,185.863090993,185.863090993
 01/06  16:00:00,58.0468078775,12.1569104148,0.0,0.736704405419,34.3821554469,10.7710376103,178.156757899,178.156757899
 01/06  17:00:00,62.5490666091,12.1569104148,0.0,1.10596313703,34.3821554469,10.7710376103,184.761870225,184.761870225
 01/06  18:00:00,66.9611091385,12.1569104148,0.0,1.38500566641,34.3821554469,10.7710376103,199.868427028,199.868427028
 01/06  19:00:00,54.4530300088,12.1569104148,0.0,1.53442697572,22.9214369646,9.5742556536,214.045131714,214.045131714
 01/06  20:00:00,54.5603875303,12.1569104148,0.0,1.64178449724,22.9214369646,9.5742556536,226.543464274,226.543464274
 01/06  21:00:00,49.590602556,12.1569104148,0.0,1.68902097379,19.1011974705,8.3774736969,232.334507269,232.334507269
 01/06  22:00:00,20.7994550405,0.0958761463173,0.0,0.00997207922724,7.6404789882,4.7871278268,2.88304402854,2.88304402854
 01/06  23:00:00,13.3230620384,0.50409945981,0.0,0.249278918132,1.91011974705,2.3935639134,15.3934928184,15.3934928184
 01/06  24:00:00,13.8051938111,0.827584368721,0.0,0.407925781888,1.91011974705,2.3935639134,23.464494824,23.464494824
 01/07  01:00:00,13.9664074787,1.50245102357,0.0,0.492663773027,1.91011974705,1.79517293505,37.8505693024,37.8505693024
 01/07  02:00:00,14.2190650525,1.69865989196,0.0,0.549112478394,1.91011974705,1.79517293505,41.9518969959,41.9518969959
 01/07  03:00:00,14.6246700346,2.05081495045,0.0,0.602562402073,1.91011974705,1.79517293505,49.6702320413,49.6702320413
 01/07  04:00:00,14.7836455788,2.15161983845,0.0,0.66073305822,1.91011974705,1.79517293505,51.9496609265,51.9496609265
 01/07  05:00:00,15.1260286789,2.45861777133,0.0,0.696118225511,1.91011974705,1.79517293505,58.5635735092,58.5635735092
 01/07  06:00:00,15.1206291595,2.42603640858,0.0,0.723300068841,1.91011974705,1.79517293505,57.96780592,57.96780592
 01/07  07:00:00,27.0251322739,12.1569104148,0.0,2.89692917694,1.91011974705,1.79517293505,375.212106644,375.212106644
 01/07  08:00:00,27.6072135679,12.1569104148,0.0,2.52905112223,3.8202394941,3.5903458701,334.700280004,334.700280004
 01/07  09:00:00,31.6140030572,12.1569104148,0.0,2.01246437651,11.4607184823,5.9839097835,303.791774258,303.791774258
 01/07  10:00:00,46.1015839486,12.1569104148,0.0,1.44898091555,22.9214369646,9.5742556536,265.136509738,265.136509738
 01/07  11:00:00,58.3370257455,12.1569104148,0.0,1.02692227341,34.3821554469,10.7710376103,237.058294594,237.058294594
 01/07  12:00:00,58.0063544101,12.1569104148,0.0,0.696250938066,34.3821554469,10.7710376103,211.360728505,211.360728505
 01/07  13:00:00,57.8512241795,12.1569104148,0.0,0.541120707482,34.3821554469,10.7710376103,196.741934871,196.741934871
 01/07  14:00:00,57.793778607,12.1569104148,0.0,0.48367513499,34.3821554469,10.7710376103,185.40439374,185.40439374
 01/07  15:00:00,57.8633074115,12.1569104148,0.0,0.553203939448,34.3821554469,10.7710376103,176.468633251,176.468633251
 01/07  16:00:00,58.1237748227,12.1569104148,0.0,0.813671350651,34.3821554469,10.7710376103,170.327970748,170.327970748
 01/07  17:00:00,62.5583579749,12.1569104148,0.0,1.11525450287,34.3821554469,10.7710376103,177.995327867,177.995327867
 01/07  18:00:00,66.9252662035,12.1569104148,0.0,1.34916273151,34.3821554469,10.7710376103,192.820859019,192.820859019
 01/07  19:00:00,49.4397921805,12.1569104148,0.0,1.53821059825,19.1011974705,8.3774736969,218.651417046,218.651417046
 01/07  20:00:00,39.5483565765,12.1569104148,0.0,1.6808178959,11.4607184823,5.9839097835,237.700345027,237.700345027
 01/07  21:00:00,39.607914861,12.1569104148,0.0,1.74037618037,11.4607184823,5.9839097835,244.050101971,244.050101971
 01/07  22:00:00,29.5854977872,12.1569104148,0.0,1.75200200819,3.8202394941,3.5903458701,247.576710051,247.576710051
 01/07  23:00:00,12.1414255107,0.151936383013,0.0,0.0181964455765,1.91011974705,1.79517293505,4.64778653966,4.64778653966
 01/07  24:00:00,12.6346434241,0.424484971002,0.0,0.23886577101,1.91011974705,1.79517293505,12.8906977628,12.8906977628
 01/08  01:00:00,13.0131367317,0.684058894616,0.0,0.357785154971,1.91011974705,1.79517293505,21.0738727128,21.0738727128
 01/08  02:00:00,13.508381133,1.13008478933,0.0,0.407003661577,1.91011974705,1.79517293505,28.249315259,28.249315259
 01/08  03:00:00,13.8045260991,1.39498261969,0.0,0.438250797317,1.91011974705,1.79517293505,35.5371535715,35.5371535715
 01/08  04:00:00,13.7381470011,1.29744164376,0.0,0.469412675196,1.91011974705,1.79517293505,32.038120041,32.038120041
 01/08  05:00:00,14.1204203822,1.65802258547,0.0,0.491105114589,1.91011974705,1.79517293505,41.1584280086,41.1584280086
 01/08  06:00:00,13.9044545019,1.43786467636,0.0,0.495297143412,1.91011974705,1.79517293505,34.782484536,34.782484536
 01/08  07:00:00,14.1555876588,1.68634735698,0.0,0.497947619695,1.91011974705,1.79517293505,41.6077244636,41.6077244636
 01/08  08:00:00,11.2024664325,1.48215573179,0.0,0.504351351995,1.91011974705,1.79517293505,35.6091991916,35.6091991916
 01/08  09:00:00,21.9808605644,12.1569104148,0.0,2.41336478541,3.8202394941,3.5903458701,308.468372985,308.468372985
 01/08  10:00:00,21.3088952402,12.1569104148,0.0,1.74139946119,3.8202394941,3.5903458701,245.364845642,245.364845642
 01/08  11:00:00,35.7667419066,12.1569104148,0.0,1.14818177512,15.2809579764,7.1806917402,208.59273987,208.59273987
 01/08  12:00:00,35.4967255228,12.1569104148,0.0,0.878165391376,15.2809579764,7.1806917402,187.755652607,187.755652607
 01/08  13:00:00,45.3070837149,12.1569104148,0.0,0.654480681826,22.9214369646,9.5742556536,163.360957369,163.360957369
 01/08  14:00:00,45.21969103,12.1569104148,0.0,0.567087997,22.9214369646,9.5742556536,157.300125762,157.300125762
 01/08  15:00:00,45.2617924556,12.1569104148,0.0,0.609189422577,22.9214369646,9.5742556536,151.046275325,151.046275325
 01/08  16:00:00,45.417438125,12.1569104148,0.0,0.764835091941,22.9214369646,9.5742556536,146.030102059,146.030102059
 01/08  17:00:00,49.747351722,12.1569104148,0.0,0.961748688945,22.9214369646,9.5742556536,147.571256716,147.571256716
 01/08  18:00:00,43.4650682019,12.1569104148,0.0,0.580508070418,15.2809579764,7.1806917402,179.188142119,179.188142119
 01/08  19:00:00,33.4966671519,12.1569104148,0.0,0.646149922037,7.6404789882,4.7871278268,186.311430939,186.311430939
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,12.11355729,0.112773048389,0.0,0.0294915595326,1.91011974705,1.79517293505,3.25642977169,3.25642977169
 01/08  23:00:00,12.2600546646,0.192437260043,0.0,0.0963247224489,1.91011974705,1.79517293505,5.64298637434,5.64298637434
 01/08  24:00:00,12.3924991686,0.279716959337,0.0,0.141489527149,1.91011974705,1.79517293505,8.40938967949,8.40938967949
 01/09  01:00:00,13.0325360264,0.277894040451,0.0,0.184958325462,1.91011974705,2.3935639134,8.31090021185,8.31090021185
 01/09  02:00:00,13.1847020697,0.387720531848,0.0,0.227297877447,1.91011974705,2.3935639134,11.8031664936,11.8031664936
 01/09  03:00:00,13.1979059862,0.366382072162,0.0,0.261840253608,1.91011974705,2.3935639134,11.0800777548,11.0800777548
 01/09  04:00:00,13.350856547,0.487133016965,0.0,0.294039869584,1.91011974705,2.3935639134,14.9401195807,14.9401195807
 01/09  05:00:00,13.2828517247,0.415236616254,0.0,0.297931448026,1.91011974705,2.3935639134,12.6167180048,12.6167180048
 01/09  06:00:00,13.3058883855,0.458927848158,0.0,0.277276876843,1.91011974705,2.3935639134,14.0621593056,14.0621593056
 01/09  07:00:00,26.7282198971,12.1569104148,0.0,2.00162582182,1.91011974705,2.3935639134,249.074683164,249.074683164
 01/09  08:00:00,31.632738888,12.1569104148,0.0,1.53755499148,7.6404789882,4.7871278268,195.296101801,195.296101801
 01/09  09:00:00,41.0023470249,12.1569104148,0.0,1.36676544263,19.1011974705,8.3774736969,174.086916447,174.086916447
 01/09  10:00:00,58.4974103058,12.1569104148,0.0,1.18730683378,34.3821554469,10.7710376103,147.508822587,147.508822587
 01/09  11:00:00,58.3948125527,12.1569104148,0.0,1.08470908061,34.3821554469,10.7710376103,137.917084322,137.917084322
 01/09  12:00:00,58.2183333898,12.1569104148,0.0,0.908229917731,34.3821554469,10.7710376103,124.457765996,124.457765996
 01/09  13:00:00,57.7196874737,12.1569104148,0.0,0.409584001666,34.3821554469,10.7710376103,111.981969504,111.981969504
 01/09  14:00:00,57.5186013676,12.1569104148,0.0,0.208497895577,34.3821554469,10.7710376103,103.466901405,103.466901405
 01/09  15:00:00,57.4785338542,12.1569104148,0.0,0.168430382125,34.3821554469,10.7710376103,97.729448146,97.729448146
 01/09  16:00:00,57.6212326861,12.1569104148,0.0,0.311129214052,34.3821554469,10.7710376103,94.9075679092,94.9075679092
 01/09  17:00:00,62.0896605838,12.1569104148,0.0,0.646557111783,34.3821554469,10.7710376103,104.999733633,104.999733633
 01/09  18:00:00,66.4859376975,12.1569104148,0.0,0.909834225449,34.3821554469,10.7710376103,126.097225259,126.097225259
 01/09  19:00:00,53.9558798682,12.1569104148,0.0,1.03727683515,22.9214369646,9.5742556536,139.729214088,139.729214088
 01/09  20:00:00,54.0609325183,12.1569104148,0.0,1.14232948526,22.9214369646,9.5742556536,153.00219667,153.00219667
 01/09  21:00:00,49.1076406271,12.1569104148,0.0,1.20605904486,19.1011974705,8.3774736969,161.531921249,161.531921249
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.6354784171,0.0466599032963,0.0,0.0191348533865,1.91011974705,2.3935639134,1.27858259483,1.27858259483
 01/09  24:00:00,13.0624286132,0.318008591,0.0,0.174736361741,1.91011974705,2.3935639134,9.57822388064,9.57822388064
 01/10  01:00:00,13.2500418424,0.395971905235,0.0,0.284386276701,1.91011974705,2.3935639134,11.9674227383,11.9674227383
 01/10  02:00:00,13.4977345646,0.574323125303,0.0,0.353727778862,1.91011974705,2.3935639134,17.6531470814,17.6531470814
 01/10  03:00:00,13.7976749706,0.820864617643,0.0,0.407126692481,1.91011974705,2.3935639134,21.847753138,21.847753138
 01/10  04:00:00,14.2375145628,1.22579264017,0.0,0.442038262205,1.91011974705,2.3935639134,31.4555006931,31.4555006931
 01/10  05:00:00,14.1937584544,1.16349781706,0.0,0.460576976889,1.91011974705,2.3935639134,28.9609051692,28.9609051692
 01/10  06:00:00,14.5771604902,1.52191145843,0.0,0.485565371311,1.91011974705,2.3935639134,37.6404630671,37.6404630671
 01/10  07:00:00,27.2322653312,12.1569104148,0.0,2.50567125589,1.91011974705,2.3935639134,317.096429466,317.096429466
 01/10  08:00:00,32.0974950479,12.1569104148,0.0,2.00231115136,7.6404789882,4.7871278268,260.725342158,260.725342158
 01/10  09:00:00,41.4215861873,12.1569104148,0.0,1.78600460507,19.1011974705,8.3774736969,235.998651952,235.998651952
 01/10  10:00:00,58.8757979739,12.1569104148,0.0,1.56569450182,34.3821554469,10.7710376103,206.730950625,206.730950625
 01/10  11:00:00,58.707998058,12.1569104148,0.0,1.39789458592,34.3821554469,10.7710376103,190.035065088,190.035065088
 01/10  12:00:00,58.542857111,12.1569104148,0.0,1.232753639,34.3821554469,10.7710376103,169.280206299,169.280206299
 01/10  13:00:00,58.4080310389,12.1569104148,0.0,1.09792756688,34.3821554469,10.7710376103,150.93681415,150.93681415
 01/10  14:00:00,58.3142270722,12.1569104148,0.0,1.00412360019,34.3821554469,10.7710376103,136.022278829,136.022278829
 01/10  15:00:00,58.2842860272,12.1569104148,0.0,0.974182555134,34.3821554469,10.7710376103,127.902367001,127.902367001
 01/10  16:00:00,58.2832644572,12.1569104148,0.0,0.973160985179,34.3821554469,10.7710376103,121.413592176,121.413592176
 01/10  17:00:00,61.0758999239,12.1569104148,0.0,1.01046311848,34.3821554469,10.7710376103,121.956285182,121.956285182
 01/10  18:00:00,66.6262843907,12.1569104148,0.0,1.05018091869,34.3821554469,10.7710376103,125.863336361,125.863336361
 01/10  19:00:00,54.0012947286,12.1569104148,0.0,1.08269169556,22.9214369646,9.5742556536,131.989885595,131.989885595
 01/10  20:00:00,54.068347449,12.1569104148,0.0,1.14974441594,22.9214369646,9.5742556536,141.891136258,141.891136258
 01/10  21:00:00,49.0782873376,12.1569104148,0.0,1.17670575539,19.1011974705,8.3774736969,146.508158689,146.508158689
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5718800608,0.00199635543574,0.0,0.000200044893113,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.7382951101,0.0870240448361,0.0,0.0815874048051,1.91011974705,2.3935639134,2.31031084867,2.31031084867
 01/11  01:00:00,12.8848102093,0.153760011876,0.0,0.161366536966,1.91011974705,2.3935639134,4.41344384355,4.41344384355
 01/11  02:00:00,13.0389174592,0.265875452287,0.0,0.203358346442,1.91011974705,2.3935639134,7.92313538345,7.92313538345
 01/11  03:00:00,13.0584114754,0.260996562438,0.0,0.227731252531,1.91011974705,2.3935639134,7.7918467411,7.7918467411
