Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  07:00:00,432.676204747,29.6961671831,0.0,0.0,49.8407270682,199.362908273,3424.77868018,3420.41343257,4.3652476074
 01/02  08:00:00,539.240949632,29.6961671831,0.0,0.0,149.522181205,199.362908273,3119.89154899,3111.13413739,8.75741159597
 01/02  09:00:00,1052.06703111,29.6961671831,0.0,0.0,448.566543614,448.566543614,2018.11531385,2000.48868036,17.6266334964
 01/02  10:00:00,1014.55274414,29.6961671831,0.0,0.0,448.566543614,448.566543614,1483.26913026,1463.41276751,19.8563627497
 01/02  11:00:00,965.146404757,29.6961671831,0.0,0.0,448.566543614,448.566543614,1179.30966949,1159.44677731,19.8628921871
 01/02  12:00:00,964.800157014,29.6961671831,0.0,0.0,448.566543614,448.566543614,980.930183865,958.775982379,22.1542014853
 01/02  13:00:00,914.804307897,29.715247221,0.0,0.0,448.566543614,398.725816546,909.4480993,880.515397791,28.9327015091
 01/02  14:00:00,965.310901464,30.6776169989,0.0,0.0,448.566543614,448.566543614,711.500828459,684.835968557,26.6648599024
 01/02  15:00:00,965.124921393,30.5988544849,0.0,0.0,448.566543614,448.566543614,640.538984416,622.918900266,17.6200841495
 01/02  16:00:00,964.327960995,29.8437891206,0.0,0.0,448.566543614,448.566543614,606.474395524,591.064370474,15.4100250508
 01/02  17:00:00,1021.75718103,29.6961671831,0.0,0.0,448.566543614,448.566543614,721.884964224,699.762309769,22.1226544556
 01/02  18:00:00,952.100339781,29.6961671831,0.0,0.0,348.885089477,398.725816546,1069.19605325,1056.0277984,13.1682548488
 01/02  19:00:00,753.071773397,29.6961671831,0.0,0.0,249.203635341,299.044362409,1242.95985854,1232.00808437,10.9517741746
 01/02  20:00:00,728.974015494,29.6961671831,0.0,0.0,249.203635341,299.044362409,1401.11918133,1394.55800756,6.56117376627
 01/02  21:00:00,580.103437703,29.6961671831,0.0,0.0,149.522181205,249.203635341,1632.17699662,1623.42755359,8.74944302661
 01/02  22:00:00,555.861230103,29.6961671831,0.0,0.0,149.522181205,249.203635341,1565.51437507,1561.14759864,4.36677643744
 01/02  23:00:00,349.356938059,0.0,0.0,0.0,49.8407270682,199.362908273,2.19071291062,0.0,2.19071291062
 01/02  24:00:00,300.796705668,0.800291884145,0.0,0.0,24.9203635341,199.362908273,6.6210537066,2.25965701378,4.36139669282
 01/03  01:00:00,292.568311573,4.77568567356,0.0,0.0,24.9203635341,199.362908273,14.3595675966,12.1690811187,2.19048647797
 01/03  02:00:00,309.719714701,21.8451166183,0.0,0.0,24.9203635341,199.362908273,60.5222071659,58.3315469663,2.19066019957
 01/03  03:00:00,305.365926221,17.4760932946,0.0,0.0,24.9203635341,199.362908273,72.9765370809,70.7858153719,2.190721709
 01/03  04:00:00,309.793785211,21.8451166183,0.0,0.0,24.9203635341,199.362908273,116.611526952,112.250064795,4.3614621569
 01/03  05:00:00,317.645022231,17.4760932946,0.0,0.0,24.9203635341,199.362908273,119.902696465,117.712178869,2.19051759583
 01/03  06:00:00,372.587898736,22.9895226155,0.0,0.0,49.8407270682,199.362908273,172.672021402,168.304775671,4.36724573063
 01/03  07:00:00,430.192169181,29.6961671831,0.0,0.0,49.8407270682,199.362908273,1536.37914046,1532.0140884,4.3650520595
 01/03  08:00:00,541.279216055,29.6961671831,0.0,0.0,149.522181205,199.362908273,3124.90552548,3116.14772696,8.75779851559
 01/03  09:00:00,1052.75287861,29.6961671831,0.0,0.0,448.566543614,448.566543614,1285.45202681,1267.82440038,17.6276264325
 01/03  10:00:00,1013.87844896,29.6961671831,0.0,0.0,448.566543614,448.566543614,613.609443496,593.75146129,19.8579822058
 01/03  11:00:00,964.248387153,29.6961671831,0.0,0.0,448.566543614,448.566543614,393.973046576,376.313313047,17.6597335282
 01/03  12:00:00,964.112892785,29.7866003777,0.0,0.0,448.566543614,448.566543614,326.637911286,302.269437917,24.3684733689
 01/03  13:00:00,914.119092287,29.7385368171,0.0,0.0,448.566543614,398.725816546,294.279911094,265.347149703,28.9327613914
 01/03  14:00:00,965.401103962,31.3678477531,0.0,0.0,448.566543614,448.566543614,179.230531788,152.565149877,26.6653819111
 01/03  15:00:00,965.930608386,31.9540464528,0.0,0.0,448.566543614,448.566543614,142.574954963,124.954569894,17.6203850687
 01/03  16:00:00,964.619519162,30.6624020427,0.0,0.0,448.566543614,448.566543614,130.171843253,114.761374152,15.4104691012
 01/03  17:00:00,1021.20211107,29.6961671831,0.0,0.0,448.566543614,448.566543614,234.455950971,212.331762714,22.1241882567
 01/03  18:00:00,951.23660319,29.6961671831,0.0,0.0,348.885089477,398.725816546,388.584535629,375.415630224,13.1689054055
 01/03  19:00:00,752.143115918,29.6961671831,0.0,0.0,249.203635341,299.044362409,632.289165606,621.336070989,10.9530946165
 01/03  20:00:00,727.766668331,29.6961671831,0.0,0.0,249.203635341,299.044362409,688.482559387,681.921032893,6.56152649375
 01/03  21:00:00,578.318768658,29.6961671831,0.0,0.0,149.522181205,249.203635341,770.722697464,761.972717273,8.74998019079
 01/03  22:00:00,554.05346125,29.6961671831,0.0,0.0,149.522181205,249.203635341,944.581803945,940.214777513,4.36702643222
 01/03  23:00:00,349.356939748,0.0,0.0,0.0,49.8407270682,199.362908273,4.36077254348,0.0,4.36077254348
 01/03  24:00:00,299.992180435,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905348023,0.0,2.1905348023
 01/04  01:00:00,287.769983955,0.0,0.0,0.0,24.9203635341,199.362908273,2.19062017376,0.0,2.19062017376
 01/04  02:00:00,287.769984086,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070331611,0.0,2.19070331611
 01/04  03:00:00,289.77875435,2.00072971036,0.0,0.0,24.9203635341,199.362908273,11.6116879609,7.25047320535,4.36121475557
 01/04  04:00:00,289.378111608,1.60058376829,0.0,0.0,24.9203635341,199.362908273,9.00343315245,6.81284926009,2.19058389237
 01/04  05:00:00,302.004265099,2.00072971036,0.0,0.0,24.9203635341,199.362908273,12.4618641865,10.2711951956,2.19066899089
 01/04  06:00:00,350.968888709,1.60058376829,0.0,0.0,49.8407270682,199.362908273,13.2993807439,8.93201221919,4.36736852472
 01/04  07:00:00,429.104412291,29.6961671831,0.0,0.0,49.8407270682,199.362908273,1032.30507828,1027.93969489,4.36538338875
 01/04  08:00:00,535.99032815,29.6961671831,0.0,0.0,149.522181205,199.362908273,966.633979877,957.875368629,8.75861124815
 01/04  09:00:00,1049.58817892,29.6961671831,0.0,0.0,448.566543614,448.566543614,531.79480786,514.165129412,17.629678448
 01/04  10:00:00,1012.6905409,29.6961671831,0.0,0.0,448.566543614,448.566543614,311.733999392,291.876260208,19.857739184
 01/04  11:00:00,963.680823705,29.6961671831,0.0,0.0,448.566543614,448.566543614,192.533028301,172.665076988,19.8679513137
 01/04  12:00:00,963.685505543,29.7294449814,0.0,0.0,448.566543614,448.566543614,163.274283569,141.116374972,22.1579085967
 01/04  13:00:00,913.835672259,29.6961671831,0.0,0.0,448.566543614,398.725816546,193.033067966,164.099998747,28.9330692193
 01/04  14:00:00,963.665141519,29.6961671831,0.0,0.0,448.566543614,448.566543614,182.58969253,155.918391541,26.6713009886
 01/04  15:00:00,963.646449082,29.6961671831,0.0,0.0,448.566543614,448.566543614,166.014932115,148.394270829,17.6206612859
 01/04  16:00:00,963.615145903,29.6961671831,0.0,0.0,448.566543614,448.566543614,130.827294949,115.415594617,15.4117003319
 01/04  17:00:00,1021.07349299,29.6961671831,0.0,0.0,448.566543614,448.566543614,161.745571748,139.620961485,22.1246102625
 01/04  18:00:00,950.998519998,29.6961671831,0.0,0.0,348.885089477,398.725816546,236.090076679,222.917863227,13.1722134515
 01/04  19:00:00,751.764520326,29.6961671831,0.0,0.0,249.203635341,299.044362409,388.408302209,377.456123968,10.9521782403
 01/04  20:00:00,727.397473881,29.6961671831,0.0,0.0,249.203635341,299.044362409,478.531266567,469.789914941,8.74135162624
 01/04  21:00:00,577.887736896,29.6961671831,0.0,0.0,149.522181205,249.203635341,490.827619134,482.077795518,8.74982361608
 01/04  22:00:00,553.537575538,29.6961671831,0.0,0.0,149.522181205,249.203635341,600.200139864,595.833269429,4.36687043573
 01/04  23:00:00,349.356941151,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063282829,0.0,2.19063282829
 01/04  24:00:00,299.992181869,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071628122,0.0,2.19071628122
 01/05  01:00:00,287.769985718,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904339989,0.0,2.1904339989
 01/05  02:00:00,287.769985878,0.0,0.0,0.0,24.9203635341,199.362908273,4.3611282174,0.0,4.3611282174
 01/05  03:00:00,287.769985675,0.0,0.0,0.0,24.9203635341,199.362908273,2.19069407545,0.0,2.19069407545
 01/05  04:00:00,287.769985544,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904103954,0.0,2.1904103954
 01/05  05:00:00,299.992183472,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049742447,0.0,2.19049742447
 01/05  06:00:00,350.564363235,1.20043782622,0.0,0.0,49.8407270682,199.362908273,10.6422007622,6.27495996051,4.36724080165
 01/05  07:00:00,428.823336279,29.6961671831,0.0,0.0,49.8407270682,199.362908273,967.391202329,963.025705073,4.36549725629
 01/05  08:00:00,535.835786107,29.6961671831,0.0,0.0,149.522181205,199.362908273,931.824210053,923.067071789,8.75713826394
 01/05  09:00:00,1049.61267925,29.6961671831,0.0,0.0,448.566543614,448.566543614,601.219279289,583.589565065,17.6297142238
 01/05  10:00:00,1012.83424366,29.6961671831,0.0,0.0,448.566543614,448.566543614,479.136304262,459.277360026,19.8589442355
 01/05  11:00:00,963.884468201,29.6961671831,0.0,0.0,448.566543614,448.566543614,416.000727795,396.135865699,19.864862096
 01/05  12:00:00,963.856591587,29.6961671831,0.0,0.0,448.566543614,448.566543614,388.862304079,364.494471116,24.3678329634
 01/05  13:00:00,914.038057328,29.6961671831,0.0,0.0,448.566543614,398.725816546,412.424140013,385.714925588,26.7092144254
 01/05  14:00:00,963.826731129,29.6961671831,0.0,0.0,448.566543614,448.566543614,361.43808966,332.540323411,28.8977662493
 01/05  15:00:00,963.810764244,29.6961671831,0.0,0.0,448.566543614,448.566543614,341.802012472,326.382892378,15.4191200935
 01/05  16:00:00,963.848334199,29.6961671831,0.0,0.0,448.566543614,448.566543614,383.015109003,365.403935829,17.6111731734
 01/05  17:00:00,1021.29118171,29.6961671831,0.0,0.0,448.566543614,448.566543614,390.515208402,368.392998633,22.1222097696
 01/05  18:00:00,951.202619052,29.6961671831,0.0,0.0,348.885089477,398.725816546,442.792626274,429.625581009,13.1670452649
 01/05  19:00:00,751.908509798,29.6961671831,0.0,0.0,249.203635341,299.044362409,516.847213194,505.894090139,10.9531230548
 01/05  20:00:00,727.481982728,29.6961671831,0.0,0.0,249.203635341,299.044362409,533.95228934,527.390554741,6.56173459968
 01/05  21:00:00,578.016488916,29.6961671831,0.0,0.0,149.522181205,249.203635341,594.604449585,585.855465767,8.74898381805
 01/05  22:00:00,553.644074744,29.6961671831,0.0,0.0,149.522181205,249.203635341,666.94801617,662.580940046,4.3670761243
 01/05  23:00:00,349.356942427,0.0,0.0,0.0,49.8407270682,199.362908273,2.19072902847,0.0,2.19072902847
 01/05  24:00:00,299.992183496,0.0,0.0,0.0,24.9203635341,199.362908273,4.36122236821,0.0,4.36122236821
 01/06  01:00:00,287.769987047,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074688675,0.0,2.19074688675
 01/06  02:00:00,287.769986901,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046573468,0.0,2.19046573468
 01/06  03:00:00,287.76998713,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055581399,0.0,2.19055581399
 01/06  04:00:00,288.975927198,1.20043782622,0.0,0.0,24.9203635341,199.362908273,10.1629506834,5.80156923972,4.36138144371
 01/06  05:00:00,301.601171127,1.60058376829,0.0,0.0,24.9203635341,199.362908273,11.05688928,8.86643471337,2.19045456659
 01/06  06:00:00,351.37106417,2.00072971036,0.0,0.0,49.8407270682,199.362908273,16.9144306303,12.5475930174,4.36683761291
 01/06  07:00:00,428.845640453,29.6961671831,0.0,0.0,49.8407270682,199.362908273,918.050644744,913.685374943,4.36526980084
 01/06  08:00:00,535.928102482,29.6961671831,0.0,0.0,149.522181205,199.362908273,962.191190299,953.433049743,8.75814055624
 01/06  09:00:00,1049.7269905,29.6961671831,0.0,0.0,448.566543614,448.566543614,674.1234316,656.493019496,17.6304121045
 01/06  10:00:00,1012.98624559,29.6961671831,0.0,0.0,448.566543614,448.566543614,595.614999837,575.754147399,19.8608524386
 01/06  11:00:00,964.039616391,29.6961671831,0.0,0.0,448.566543614,448.566543614,534.696979587,514.830470387,19.8665091997
 01/06  12:00:00,963.942997134,29.6961671831,0.0,0.0,448.566543614,448.566543614,437.11689143,414.958518025,22.1583734055
 01/06  13:00:00,914.064702909,29.7204907526,0.0,0.0,448.566543614,398.725816546,380.446786492,351.510778856,28.9360076363
 01/06  14:00:00,965.175889048,31.1267134179,0.0,0.0,448.566543614,448.566543614,248.193249499,221.51671347,26.6765360296
 01/06  15:00:00,965.740859336,31.7745077568,0.0,0.0,448.566543614,448.566543614,169.04479774,151.424423817,17.620373923
 01/06  16:00:00,964.732462561,30.7889080771,0.0,0.0,448.566543614,448.566543614,147.823175283,130.211075585,17.6120996983
 01/06  17:00:00,1021.24511304,29.6961671831,0.0,0.0,448.566543614,448.566543614,323.46875492,301.343967238,22.1247876812
 01/06  18:00:00,951.510628655,29.6961671831,0.0,0.0,348.885089477,398.725816546,704.235108929,691.06962236,13.1654865698
 01/06  19:00:00,752.563693038,29.6961671831,0.0,0.0,249.203635341,299.044362409,991.55883378,982.792719166,8.76611461337
 01/06  20:00:00,728.139908817,29.6961671831,0.0,0.0,249.203635341,299.044362409,901.114954234,892.372403958,8.74255027601
 01/06  21:00:00,578.418951459,29.6961671831,0.0,0.0,149.522181205,249.203635341,719.414392707,710.66455669,8.74983601746
 01/06  22:00:00,554.069193659,29.6961671831,0.0,0.0,149.522181205,249.203635341,798.669910088,794.30303201,4.36687807851
 01/06  23:00:00,349.356943903,0.0,0.0,0.0,49.8407270682,199.362908273,2.19065238536,0.0,2.19065238536
 01/06  24:00:00,299.992184983,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905559941,0.0,2.1905559941
 01/07  01:00:00,238.732662449,0.800291884145,0.0,0.0,24.9203635341,149.522181205,6.68827474213,2.32688328496,4.36139145717
 01/07  02:00:00,239.537478551,1.60058376829,0.0,0.0,24.9203635341,149.522181205,7.91373803527,5.72327456896,2.19046346631
 01/07  03:00:00,239.942409742,2.00072971036,0.0,0.0,24.9203635341,149.522181205,11.5303988898,9.33984217717,2.19055671265
 01/07  04:00:00,239.541662455,1.60058376829,0.0,0.0,24.9203635341,149.522181205,11.1078332808,8.91710735749,2.19072592329
 01/07  05:00:00,252.172540357,2.00072971036,0.0,0.0,24.9203635341,149.522181205,19.7759797384,15.4144712487,4.36150848962
 01/07  06:00:00,276.215805946,1.60058376829,0.0,0.0,24.9203635341,149.522181205,17.9399326898,13.572295333,4.36763735686
 01/07  07:00:00,429.054170854,29.6961671831,0.0,0.0,49.8407270682,199.362908273,837.687982797,835.495315085,2.19266771205
 01/07  08:00:00,436.699716093,29.6961671831,0.0,0.0,49.8407270682,199.362908273,1130.3532922,1123.8036115,6.54968070158
 01/07  09:00:00,651.190789416,29.6961671831,0.0,0.0,249.203635341,249.203635341,708.183760983,699.44192307,8.74183791262
 01/07  10:00:00,614.163523283,29.6961671831,0.0,0.0,249.203635341,249.203635341,424.954447321,416.187330851,8.76711646947
 01/07  11:00:00,565.065388742,29.6961671831,0.0,0.0,249.203635341,249.203635341,262.344441114,251.40070259,10.9437385236
 01/07  12:00:00,565.480627886,30.1666193917,0.0,0.0,249.203635341,249.203635341,221.361323641,210.398607882,10.9627157594
 01/07  13:00:00,567.629963674,32.3400187351,0.0,0.0,249.203635341,249.203635341,207.779229099,196.831475226,10.9477538738
 01/07  14:00:00,568.654122695,33.3790342084,0.0,0.0,249.203635341,249.203635341,197.644360151,188.886568489,8.75779166181
 01/07  15:00:00,318.158418083,32.0453642697,0.0,0.0,74.7610906023,174.442544739,247.667305995,238.925335185,8.74197080957
 01/07  16:00:00,316.192175923,30.0718503988,0.0,0.0,74.7610906023,174.442544739,261.449739661,254.893103708,6.55663595309
 01/07  17:00:00,373.283512813,29.6961671831,0.0,0.0,74.7610906023,174.442544739,305.452123685,298.893802136,6.55832154929
 01/07  18:00:00,378.037780726,29.6961671831,0.0,0.0,24.9203635341,149.522181205,461.109028771,456.743623231,4.36540553976
 01/07  19:00:00,347.93004943,0.0,0.0,0.0,24.9203635341,149.522181205,4.3655130165,0.0,4.3655130165
 01/07  20:00:00,323.485653527,0.0,0.0,0.0,24.9203635341,149.522181205,2.19246763905,0.0,2.19246763905
 01/07  21:00:00,323.485653604,0.0,0.0,0.0,24.9203635341,149.522181205,4.3652060934,0.0,4.3652060934
 01/07  22:00:00,299.042265825,0.0,0.0,0.0,24.9203635341,149.522181205,4.36872162284,0.0,4.36872162284
 01/07  23:00:00,274.595855126,0.0,0.0,0.0,24.9203635341,149.522181205,4.36107948117,0.0,4.36107948117
 01/07  24:00:00,250.151459328,0.0,0.0,0.0,24.9203635341,149.522181205,2.19067978812,0.0,2.19067978812
 01/08  01:00:00,237.92875884,0.0,0.0,0.0,24.9203635341,149.522181205,2.18955122172,0.0,2.18955122172
 01/08  02:00:00,239.936420376,2.00072971036,0.0,0.0,24.9203635341,149.522181205,10.0028475,7.81315497091,2.18969252908
 01/08  03:00:00,239.536023032,1.60058376829,0.0,0.0,24.9203635341,149.522181205,9.72321361039,7.53353399363,2.18967961675
 01/08  04:00:00,239.940368758,2.00072971036,0.0,0.0,24.9203635341,149.522181205,14.4657752641,12.2760304362,2.18974482799
 01/08  05:00:00,251.761486437,1.60058376829,0.0,0.0,24.9203635341,149.522181205,13.4179037286,11.2281705393,2.18973318925
 01/08  06:00:00,276.612599079,2.00072971036,0.0,0.0,24.9203635341,149.522181205,21.3132524655,16.9479029398,4.36534952575
 01/08  07:00:00,325.097578636,1.60058376829,0.0,0.0,24.9203635341,149.522181205,16.7127064924,14.5230190894,2.18968740306
 01/08  08:00:00,332.859695179,2.00072971036,0.0,0.0,24.9203635341,149.522181205,22.2671856062,20.0774327754,2.18975283075
 01/08  09:00:00,298.278089389,1.60058376829,0.0,0.0,24.9203635341,149.522181205,14.5930151729,12.4033501787,2.18966499426
 01/08  10:00:00,262.00815739,2.00072971036,0.0,0.0,24.9203635341,149.522181205,10.6546423634,8.4649124966,2.18972986682
 01/08  11:00:00,212.715631585,1.60058376829,0.0,0.0,24.9203635341,149.522181205,6.59500898796,4.405366978,2.18964200996
 01/08  12:00:00,211.112162598,0.0,0.0,0.0,24.9203635341,149.522181205,2.19172409367,0.0,2.19172409367
 01/08  13:00:00,277.265653688,12.2495531294,21.9076994617,0.0,24.9203635341,149.522181205,4.36351674562,0.0,4.36351674562
 01/08  14:00:00,442.695133533,21.8802517439,137.352460358,0.0,24.9203635341,149.522181205,4.36971316296,0.0,4.36971316296
 01/08  15:00:00,466.210419295,17.4974406124,156.918032351,0.0,24.9203635341,149.522181205,4.36350799162,0.0,4.36350799162
 01/08  16:00:00,494.528053389,20.6614688119,193.675705398,0.0,24.9203635341,149.522181205,2.18971863532,0.0,2.18971863532
 01/08  17:00:00,310.043160749,3.96887738159,32.4624964162,0.0,24.9203635341,149.522181205,2.18963175943,0.0,2.18963175943
 01/08  18:00:00,347.928539086,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954340529,0.0,2.18954340529
 01/08  19:00:00,347.928539091,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960812609,0.0,2.18960812609
 01/08  20:00:00,325.490417752,2.00072971036,0.0,0.0,24.9203635341,149.522181205,8.46590282854,6.27622907803,2.18967375051
 01/08  21:00:00,325.090678357,1.60058376829,0.0,0.0,24.9203635341,149.522181205,8.92830888605,6.73857154597,2.18973734008
 01/08  22:00:00,301.051207267,2.00072971036,0.0,0.0,24.9203635341,149.522181205,14.8061792975,10.4410731298,4.36510616766
 01/08  23:00:00,276.203859164,1.60058376829,0.0,0.0,24.9203635341,149.522181205,11.1676789292,8.97798439204,2.18969453715
 01/08  24:00:00,252.163138732,2.00072971036,0.0,0.0,24.9203635341,149.522181205,15.1709829507,12.9813009784,2.18968197235
 01/09  01:00:00,289.380198766,1.60058376829,0.0,0.0,24.9203635341,199.362908273,13.1038264302,10.9130842603,2.19074216996
 01/09  02:00:00,289.784948172,2.00072971036,0.0,0.0,24.9203635341,199.362908273,18.3302211425,16.139752762,2.1904683805
 01/09  03:00:00,289.382583773,1.60058376829,0.0,0.0,24.9203635341,199.362908273,15.8192806027,13.6284875517,2.19079305103
 01/09  04:00:00,289.789763354,2.00072971036,0.0,0.0,24.9203635341,199.362908273,25.9752939679,21.6137839605,4.36151000747
 01/09  05:00:00,301.608337046,1.60058376829,0.0,0.0,24.9203635341,199.362908273,19.8543501414,17.6638572547,2.1904928867
 01/09  06:00:00,351.382188283,2.00072971036,0.0,0.0,49.8407270682,199.362908273,30.4619046141,26.0945790989,4.36732551522
 01/09  07:00:00,429.139734706,29.6961671831,0.0,0.0,49.8407270682,199.362908273,1264.36201034,1259.99657373,4.36543660422
 01/09  08:00:00,536.009763282,29.6961671831,0.0,0.0,149.522181205,199.362908273,1075.21767011,1066.45881313,8.75885698461
 01/09  09:00:00,1049.58478265,29.6961671831,0.0,0.0,448.566543614,448.566543614,553.626878507,535.9946384,17.6322401072
 01/09  10:00:00,1012.71388097,29.6961671831,0.0,0.0,448.566543614,448.566543614,343.712228855,323.850631409,19.8615974457
 01/09  11:00:00,963.910048221,29.8443596486,0.0,0.0,448.566543614,448.566543614,280.467743497,260.596515314,19.8712281829
 01/09  12:00:00,965.714423749,31.6810473829,0.0,0.0,448.566543614,448.566543614,247.865336874,225.477681098,22.3876557757
 01/09  13:00:00,916.97318692,32.7761405189,0.0,0.0,448.566543614,398.725816546,257.112447535,228.401206626,28.7112409089
 01/09  14:00:00,966.41836891,32.4145066821,0.0,0.0,448.566543614,448.566543614,224.720257845,195.819517934,28.9007399111
 01/09  15:00:00,966.579783838,32.6134874402,0.0,0.0,448.566543614,448.566543614,182.568076208,167.148311979,15.4197642288
 01/09  16:00:00,965.253048955,31.2987144659,0.0,0.0,448.566543614,448.566543614,173.002830121,155.388450037,17.6143800847
 01/09  17:00:00,1012.66213654,29.7112105913,0.0,0.0,448.566543614,448.566543614,292.583570862,270.454748046,22.1288228152
 01/09  18:00:00,951.136722865,29.6961671831,0.0,0.0,348.885089477,398.725816546,384.985578943,371.814412055,13.1711668879
 01/09  19:00:00,751.836899148,29.6961671831,0.0,0.0,249.203635341,299.044362409,452.773039113,441.820005066,10.9530340466
 01/09  20:00:00,727.472589327,29.6961671831,0.0,0.0,249.203635341,299.044362409,536.821494378,528.079524305,8.74197007345
 01/09  21:00:00,578.059123466,29.6961671831,0.0,0.0,149.522181205,249.203635341,641.798301769,633.048578325,8.74972344465
 01/09  22:00:00,553.64185026,29.6961671831,0.0,0.0,149.522181205,249.203635341,657.747688897,653.380941856,4.36674704107
