Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  09:00:00,203.843784555,3.36511810352,0.0,81.819425759,48.2474882111,70.4033123869,74.1934817891,72.0044291715,2.18905261753
 01/03  10:00:00,168.81013941,3.36511810352,0.0,55.1343520432,48.2474882111,62.0547409583,52.0227400016,49.8330621347,2.18967786688
 01/03  11:00:00,156.965426449,3.36511810352,0.0,45.2162324884,48.2474882111,60.1281475517,34.7331690497,32.5434076787,2.18976137105
 01/03  12:00:00,153.387626167,3.37982415961,0.0,39.6971327441,48.2474882111,62.0547409583,26.907541643,23.631962803,3.27557883999
 01/03  13:00:00,154.605791661,3.36793595977,0.0,41.4715349451,48.2474882111,61.5103924513,17.9166702262,14.6390002579,3.27766996838
 01/03  14:00:00,145.198279568,3.4825311271,0.0,29.7995846719,48.2474882111,63.6602354638,7.38397368244,4.10719649024,3.2767771922
 01/03  15:00:00,134.795920289,3.52673361459,0.0,22.8851108174,48.2474882111,60.1281475517,3.42615122034,1.23693934138,2.18921187896
 01/03  16:00:00,129.555254309,3.41586811153,0.0,17.7553103401,48.2474882111,60.1281475517,5.42840066684,3.23963304604,2.1887676208
 01/03  17:00:00,136.878424283,3.36511810352,0.0,19.7720068799,48.2474882111,63.0180376616,14.782793289,11.5076978312,3.27509545781
 01/03  18:00:00,151.089639547,3.38212172519,0.0,32.5744655081,37.5258241642,62.7947880557,19.8218656855,18.7177848376,1.10408084785
 01/03  19:00:00,128.850400325,3.36511810352,0.0,47.8505030565,26.8041601173,36.0181789539,30.6764377495,28.4884191632,2.1880185863
 01/03  20:00:00,130.558426553,3.36511810352,0.0,52.127320493,26.8041601173,33.4493877451,31.8049258766,30.7013614526,1.10356442396
 01/03  21:00:00,126.436338527,3.36511810352,0.0,64.0877285378,16.0824960704,28.0885557216,31.160070483,30.0564706237,1.1035998593
 01/03  22:00:00,130.64174612,3.36511810352,0.0,69.577531735,16.0824960704,26.8041601173,37.608825456,36.5056205443,1.10320491173
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303256865,0.0,1.10303256865
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304330392,0.0,1.10304330392
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304260209,0.0,1.10304260209
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,45.3256898711,0.58655712963,0.0,3.12253253009,5.36083202345,21.4433280938,1.29747498104,0.194266421252,1.10320855979
 01/04  07:00:00,174.965519235,3.36511810352,0.0,129.98380092,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,158.465622049,3.36511810352,0.0,96.4584448152,16.0824960704,32.6817896323,29.2508012525,28.1470436533,1.10375759926
 01/04  09:00:00,180.749844022,3.36511810352,0.0,58.7254852262,48.2474882111,70.4033123869,21.5906988749,19.401997158,2.18870171694
 01/04  10:00:00,156.47160993,3.36511810352,0.0,42.7958225625,48.2474882111,62.0547409583,8.7008809379,5.42659879441,3.27428214348
 01/04  11:00:00,138.549126638,3.36511810352,0.0,26.7999326776,48.2474882111,60.1281475517,2.18991891099,0.0,2.18991891099
 01/04  12:00:00,134.270160346,3.36691034423,0.0,20.592580738,48.2474882111,62.0547409583,3.27583869391,0.0,3.27583869391
 01/04  13:00:00,137.508304282,3.36511810352,0.0,24.3768654217,48.2474882111,61.5103924513,3.27766016186,0.0,3.27766016186
 01/04  14:00:00,136.893573326,3.36511810352,0.0,21.6122914533,48.2474882111,63.6602354638,3.27740516908,0.0,3.27740516908
 01/04  15:00:00,131.667206001,3.36511810352,0.0,19.9180120404,48.2474882111,60.1281475517,2.18933441158,0.0,2.18933441158
 01/04  16:00:00,125.523159931,3.36511810352,0.0,13.773965971,48.2474882111,60.1281475517,2.18914848293,0.0,2.18914848293
 01/04  17:00:00,134.102699513,3.36511810352,0.0,16.9962821089,48.2474882111,63.0180376616,4.34837302323,1.07311780253,3.2752552207
 01/04  18:00:00,145.805015504,3.42807403525,0.0,27.2438891543,37.5258241642,62.7947880557,4.46094104431,3.35672764628,1.10421339803
 01/04  19:00:00,120.539984209,3.36511810352,0.0,39.5400869403,26.8041601173,36.0181789539,14.5215270419,12.3336224875,2.18790455439
 01/04  20:00:00,121.446202907,3.36511810352,0.0,43.0150968474,26.8041601173,33.4493877451,18.5163589894,17.4128500546,1.10350893472
 01/04  21:00:00,114.711569695,3.36511810352,0.0,52.3629597051,16.0824960704,28.0885557216,17.1279999458,16.0243240023,1.10367594355
 01/04  22:00:00,119.060658608,3.36511810352,0.0,57.9964442231,16.0824960704,26.8041601173,21.5653002639,20.4621273929,1.10317287109
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303332942,0.0,1.10303332942
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304394576,0.0,1.10304394576
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304340735,0.0,1.10304340735
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031770942,0.0,1.1031770942
 01/05  07:00:00,155.819383736,3.36511810352,0.0,110.837665422,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,146.13218934,3.36511810352,0.0,84.1250121067,16.0824960704,32.6817896323,30.1851269497,29.0814232432,1.1037037065
 01/05  09:00:00,172.372478017,3.36511810352,0.0,50.348119221,48.2474882111,70.4033123869,27.4894931916,25.3006575104,2.18883568117
 01/05  10:00:00,156.441008558,3.36511810352,0.0,42.7652211912,48.2474882111,62.0547409583,24.2295622633,20.9554469143,3.274115349
 01/05  11:00:00,150.878405149,3.36511810352,0.0,39.1292111883,48.2474882111,60.1281475517,20.4802979036,18.2906798194,2.18961808416
 01/05  12:00:00,148.977324178,3.36511810352,0.0,35.3015368108,48.2474882111,62.0547409583,20.9633070998,17.6876085151,3.27569858471
 01/05  13:00:00,152.466479092,3.36511810352,0.0,39.3350402319,48.2474882111,61.5103924513,20.4357254102,17.1584514417,3.27727396848
 01/05  14:00:00,145.991165785,3.36511810352,0.0,30.7098839126,48.2474882111,63.6602354638,19.9273919653,16.6500945473,3.27729741802
 01/05  15:00:00,136.648243191,3.36511810352,0.0,24.8990492307,48.2474882111,60.1281475517,21.1476687992,18.9583983938,2.18927040541
 01/05  16:00:00,138.253438236,3.36511810352,0.0,26.5042442757,48.2474882111,60.1281475517,22.7820272583,20.5929391606,2.18908809772
 01/05  17:00:00,144.856535308,3.36511810352,0.0,27.7501179044,48.2474882111,63.0180376616,23.492387381,20.217207479,3.27517990209
 01/05  18:00:00,154.427028099,3.41879330169,0.0,35.8751824833,37.5258241642,62.7947880557,20.4464396914,19.3422504887,1.10418920267
 01/05  19:00:00,126.766245381,3.36511810352,0.0,45.7663481119,26.8041601173,36.0181789539,24.5412906422,22.3534226092,2.18786803305
 01/05  20:00:00,126.507163127,3.36511810352,0.0,48.0760570668,26.8041601173,33.4493877451,24.3148683158,23.211262129,1.10360618676
 01/05  21:00:00,119.512822009,3.36511810352,0.0,57.1642120198,16.0824960704,28.0885557216,25.6584322169,24.5547724433,1.10365977361
 01/05  22:00:00,122.932334334,3.36511810352,0.0,61.8681199483,16.0824960704,26.8041601173,28.0849983039,28.0649983039,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10320594425,0.0,1.10320594425
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304355612,0.0,1.10304355612
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304292073,0.0,1.10304292073
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304176008,0.0,1.10304176008
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10321272063,0.0,1.10321272063
 01/06  07:00:00,162.500849539,3.36511810352,0.0,117.519131225,5.36083202345,21.4433280938,0.0563449083489,0.0363449083489,0.02
 01/06  08:00:00,151.175615553,3.36511810352,0.0,89.1684383196,16.0824960704,32.6817896323,35.5151022426,34.4114102843,1.10369195838
 01/06  09:00:00,177.211476889,3.36511810352,0.0,55.1871180935,48.2474882111,70.4033123869,32.7829777089,30.5939537343,2.18902397459
 01/06  10:00:00,161.40700698,3.36511810352,0.0,47.7312196128,48.2474882111,62.0547409583,32.3822798676,29.1081833791,3.27409648845
 01/06  11:00:00,152.973422947,3.36511810352,0.0,41.2242289871,48.2474882111,60.1281475517,30.7016009857,28.5119870763,2.18961390937
 01/06  12:00:00,148.525314338,3.36511810352,0.0,34.8495269712,48.2474882111,62.0547409583,28.3318070156,25.0558951001,3.27591191553
 01/06  13:00:00,144.601763684,3.36511810352,0.0,31.4703248237,48.2474882111,61.5103924513,25.3757889978,22.0979833011,3.27780569675
 01/06  14:00:00,139.667986941,3.46194874343,0.0,24.2898744283,48.2474882111,63.6602354638,18.689039481,15.4117022729,3.27733720813
 01/06  15:00:00,129.955457268,3.51184730196,0.0,18.0595341092,48.2474882111,60.1281475517,13.0581492162,10.8688518468,2.18929736939
 01/06  16:00:00,125.652611839,3.41942448985,0.0,13.8491114925,48.2474882111,60.1281475517,14.4368361091,12.2477152232,2.18912088594
 01/06  17:00:00,133.535632736,3.40327606124,0.0,16.3910573749,48.2474882111,63.0180376616,23.8366553174,20.5610195128,3.27563580456
 01/06  18:00:00,147.986922501,3.45870307398,0.0,29.3951671129,37.5258241642,62.7947880557,35.9279471029,34.8237355564,1.10421154642
 01/06  19:00:00,124.796315826,3.36511810352,0.0,43.7964185571,26.8041601173,36.0181789539,50.4437843814,48.255877981,2.18790640043
 01/06  20:00:00,126.347595392,3.36511810352,0.0,47.9164893323,26.8041601173,33.4493877451,49.8273760338,48.7238638111,1.1035122227
 01/06  21:00:00,118.310810742,3.36511810352,0.0,55.9622007523,16.0824960704,28.0885557216,43.9165568043,42.8128746083,1.10368219604
 01/06  22:00:00,123.031539474,3.36511810352,0.0,61.9673250891,16.0824960704,26.8041601173,46.5749889077,45.4718116862,1.10317722159
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303614568,0.0,1.10303614568
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303476099,0.0,1.10303476099
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,37.43933851,0.58655712963,0.0,3.27742920414,2.68041601173,16.0824960704,0.252957474089,0.232957474089,0.02
 01/07  05:00:00,41.16180318,0.977595216051,0.0,6.60885578774,2.68041601173,16.0824960704,1.36812384337,0.265016785341,1.10310705803
 01/07  06:00:00,40.3605686197,0.78207617284,0.0,6.00314027064,2.68041601173,16.0824960704,1.28148471741,0.178298721932,1.10318599548
 01/07  07:00:00,182.051750301,3.36511810352,0.0,137.070031986,5.36083202345,21.4433280938,0.133204662403,0.113204662403,0.02
 01/07  08:00:00,152.982529732,3.36511810352,0.0,107.797895667,5.36083202345,26.5809105114,49.5922454383,48.4888620187,1.10338341958
 01/07  09:00:00,136.176527063,3.36511810352,0.0,74.699264015,26.8041601173,31.2995447326,39.3494253511,38.2459018069,1.10352354417
 01/07  10:00:00,114.477036747,3.36511810352,0.0,50.7520813914,26.8041601173,33.5472370403,28.380390077,27.2764582458,1.10393183118
 01/07  11:00:00,107.380984303,3.36511810352,0.0,44.6193256507,26.8041601173,32.583940337,13.0409342303,10.8533561131,2.18757811724
 01/07  12:00:00,105.239358688,3.38289499113,0.0,40.2122308405,26.8041601173,34.8316326447,1.3046620884,0.200726880587,1.10393520782
 01/07  13:00:00,99.4954296356,3.5721240634,0.0,35.5634683205,26.8041601173,33.5472370403,1.10390384976,0.0,1.10390384976
 01/07  14:00:00,93.5260179001,3.68179984924,0.0,32.053172008,26.8041601173,30.9784458315,2.18754093188,0.0,2.18754093188
 01/07  15:00:00,71.5002682719,3.49950296843,0.0,38.6193738833,8.04124803518,21.3317032909,1.10360679833,0.0,1.10360679833
 01/07  16:00:00,68.6998533259,3.36717270592,0.0,37.2356848042,8.04124803518,20.0473076865,1.10346283773,0.0,1.10346283773
 01/07  17:00:00,74.3181784282,3.36511810352,0.0,40.0676322745,8.04124803518,20.3684065876,1.10357821753,0.0,1.10357821753
 01/07  18:00:00,95.8184492172,3.36511810352,0.0,56.9513855309,2.68041601173,18.0090894769,0.926321403191,0.906321403191,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315942227,0.0,1.10315942227
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031593916,0.0,1.1031593916
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10325913332,0.0,1.10325913332
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304222983,0.0,1.10304222983
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298982312,0.0,1.10298982312
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298979027,0.0,1.10298979027
 01/08  06:00:00,34.8746962745,0.19551904321,0.0,1.10382505506,2.68041601173,16.0824960704,1.1538970287,0.0506766448619,1.10322038383
 01/08  07:00:00,40.0032407566,0.977595216051,0.0,5.45029336433,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,34.0983033326,0.78207617284,0.0,4.67554165022,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  09:00:00,21.0110279871,0.39103808642,0.0,1.84863772451,2.68041601173,16.0824960704,1.10299004608,0.0,1.10299004608
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299036583,0.0,1.10299036583
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309812534,0.0,1.10309812534
 01/08  14:00:00,20.1203158725,0.365333974043,0.983629722289,0.0,2.68041601173,16.0824960704,1.10332083352,0.0,1.10332083352
 01/08  15:00:00,21.4688695114,0.730667948086,1.96684938713,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299033153,0.0,1.10299033153
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298834452,0.0,1.10298834452
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299038642,0.0,1.10299038642
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299987816,0.0,1.10299987816
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304612501,0.0,1.10304612501
 01/09  02:00:00,40.0341583596,0.19551904321,0.0,0.902455116787,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,43.4039581637,0.78207617284,0.0,3.68569779124,2.68041601173,21.4433280938,1.10304725274,0.0,1.10304725274
 01/09  04:00:00,44.2370132827,0.78207617284,0.0,4.51875291021,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  05:00:00,46.2202561774,0.977595216051,0.0,6.30647676166,2.68041601173,21.4433280938,1.10309642864,0.0,1.10309642864
 01/09  06:00:00,47.7680653885,0.78207617284,0.0,5.36938900434,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  07:00:00,194.728610422,3.36511810352,0.0,149.746892107,5.36083202345,21.4433280938,1.10320027405,0.0,1.10320027405
 01/09  08:00:00,173.511539263,3.36511810352,0.0,111.50436203,16.0824960704,32.6817896323,32.8668505695,31.7631250632,1.10372550634
 01/09  09:00:00,182.279488284,3.36511810352,0.0,60.2551294886,48.2474882111,70.4033123869,27.3650492369,25.1756358113,2.18941342555
 01/09  10:00:00,153.160004395,3.36511810352,0.0,39.4842170278,48.2474882111,62.0547409583,20.6570121443,18.4672455856,2.1897665587
 01/09  11:00:00,146.490134049,3.36511810352,0.0,34.7409400887,48.2474882111,60.1281475517,18.5013617522,15.2267970254,3.2745647268
 01/09  12:00:00,146.070919676,3.44348083661,0.0,32.3167695755,48.2474882111,62.0547409583,11.3313113427,9.14104853022,2.19026281252
 01/09  13:00:00,147.386869009,3.52134142132,0.0,34.0992068311,48.2474882111,61.5103924513,8.34973465199,3.98656232391,4.36317232807
