Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  24:00:00,46.858251985,5.655697219,0.089987266763,6.83945558447,15.0252895274,11.7056064465,56.797342847,51.0212198958,0.0,5.7761229512
 01/03  01:00:00,44.338848392,5.74700784097,0.0381077281665,9.30649550521,11.6412384099,10.0650221343,58.362248579,52.5932120107,0.0,5.76903656834
 01/03  02:00:00,44.6175833996,5.81673900369,0.0300450589679,11.0843883903,10.0992000411,10.047477231,59.9139571582,54.1522078148,0.0,5.7617493434
 01/03  03:00:00,44.4412554425,5.87958979261,0.0220372729705,12.712776975,8.25718729233,10.0299323277,61.477966805,55.716258645,0.0,5.76170816001
 01/03  04:00:00,45.5652968933,5.92004570829,0.0160006988485,13.8023994875,8.25718729233,10.0299323277,56.3856788095,56.3656788095,0.0,0.02
 01/03  05:00:00,48.0682152181,5.95209450016,0.0109792184763,14.6715507585,8.25718729233,11.6354268332,62.5995389124,56.8305616063,0.0,5.76897730609
 01/03  06:00:00,55.8266794801,5.95607090632,0.00975393759303,14.8472021813,12.1011305571,15.3678112995,67.5979304144,56.0377081123,0.0,11.5602223021
 01/03  07:00:00,80.9001197481,5.78346358419,0.117566088895,10.4565017107,19.7275818095,37.2640762949,70.7101556091,54.774101938,0.0,15.9360536711
 01/03  08:00:00,95.5478807596,5.77154890715,0.939916024308,7.57318259341,24.3117294858,51.2795993405,71.157387831,52.1237917058,0.0,19.0335961252
 01/03  09:00:00,80.3997663515,5.77617739388,0.288950300721,9.99914124756,23.6694662846,40.6342015617,74.906677031,39.4655220308,0.0,35.4411550002
 01/03  10:00:00,75.3085704257,5.7404959011,2.64228180576,7.5980109271,23.6694662846,35.6302164847,77.3755774973,29.9247799407,18.025,29.4257975567
 01/03  11:00:00,57.2887370573,5.71773252798,2.93698697681,6.90319188155,18.7433767983,22.9618409725,65.3813169455,23.8690329466,18.025,23.4872839989
 01/03  12:00:00,56.1036281076,5.70322550233,3.33093591803,5.34112820022,18.7433767983,22.9618409725,62.425375083,20.9744464535,18.025,23.4259286295
 01/03  13:00:00,54.7933460161,5.66187197431,3.2434994409,4.11618670563,18.5889407304,23.1597249699,58.709627789,17.2582654115,18.025,23.4263623775
 01/03  14:00:00,54.3073172435,5.67530324836,3.66228361519,2.95143998255,18.7433767983,23.2517909448,54.5867668368,13.1335420169,18.025,23.4282248199
 01/03  15:00:00,53.6915718666,5.6636789412,3.77428178103,2.235322168,18.7433767983,23.2517909448,59.1504427468,11.856558036,18.025,29.2688847107
 01/03  16:00:00,52.8138970627,5.62915628613,3.60975143418,1.84665244186,18.7433767983,22.9618409725,55.6181806533,14.1808568876,18.025,23.4123237656
 01/03  17:00:00,57.8745867967,5.58057100667,2.42748970759,1.80285439452,18.7433767983,27.431320555,41.0958477913,17.3021577669,18.025,5.76869002439
 01/03  18:00:00,73.604900955,5.58479164901,1.05606420184,1.05988189881,17.6635504202,40.6971502883,26.7894451182,21.0062822238,0.0,5.7831628944
 01/03  19:00:00,80.1360034591,5.60672416563,1.39297428701,0.726712001265,27.5259009287,37.3340067412,39.7282951229,28.1107734455,0.0,11.6175216774
 01/03  20:00:00,82.629384361,5.63626371906,1.68008052368,0.578508494676,33.8341110165,33.3544677425,40.9586919747,29.3840817209,0.0,11.5746102538
 01/03  21:00:00,91.4842609521,5.73741136799,2.4067818258,0.451379375034,36.5179666069,38.8247702939,42.141158375,30.5682272097,0.0,11.5729311654
 01/03  22:00:00,86.1954039203,5.76501549154,2.53070225687,0.52547846874,32.965339924,36.8579353714,50.9124348811,33.4767987279,0.0,17.4356361532
 01/03  23:00:00,61.7961041414,5.59854142772,1.18590529151,1.18502195867,25.6355707503,20.6438685092,47.5964572516,36.0079411052,0.0,11.5885161464
 01/03  24:00:00,43.4734022533,5.56953609076,0.412891244266,3.2178591727,15.0252895274,11.7056064465,44.1890491494,38.413049034,0.0,5.77600011545
 01/04  01:00:00,38.8908948437,5.56684494747,0.21132267463,3.86548691074,11.6412384099,10.0650221343,43.5483871226,37.779480185,0.0,5.76890693755
 01/04  02:00:00,38.1591583703,5.59247095538,0.107647612868,4.7726266127,10.0992000411,10.047477231,42.9404734976,37.1784398564,0.0,5.7620336412
 01/04  03:00:00,37.3478944236,5.62781542949,0.0539178205687,5.83930784261,8.25718729233,10.0299323277,37.8774539798,37.8574539798,0.0,0.02
 01/04  04:00:00,37.7004024673,5.64044966759,0.0363889569552,6.19671014895,8.25718729233,10.0299323277,42.8586298583,37.0966293171,0.0,5.76200054122
 01/04  05:00:00,39.5806545108,5.65070741548,0.0294606787766,6.46689272915,8.25718729233,11.6354268332,42.4678841327,36.6990114501,0.0,5.76887268253
 01/04  06:00:00,46.7458671797,5.63546193672,0.034952057561,6.06179506514,12.1011305571,15.3678112995,46.0592847392,34.4988836129,0.0,11.5604011263
 01/04  07:00:00,73.5795930507,5.62080895408,1.07334861884,2.342838448,19.7275818095,37.2640762949,43.9874319744,32.3551614587,0.0,11.6322705157
 01/04  08:00:00,90.3763456703,5.73513624588,2.3196608515,1.05830227298,24.3117294858,51.2795993405,51.9828180432,28.6219234356,0.0,23.3608946075
 01/04  09:00:00,73.1942241489,5.55876821493,1.20348862032,2.09646146298,23.6694662846,40.6342015617,56.3820697673,20.9365742661,0.0,35.4454955011
 01/04  10:00:00,70.2218819406,5.56905333322,3.56577597255,1.75926469098,23.6694662846,35.6302164847,62.6516433053,15.1996054162,18.025,29.4270378891
 01/04  11:00:00,52.9112354992,5.57226823325,4.14094198509,1.46719497377,18.7433767983,22.9618409725,49.4111062356,7.89788112459,18.025,23.488225111
 01/04  12:00:00,52.7587209388,5.59236158662,4.64820907044,0.789808731366,18.7433767983,22.9618409725,45.2992665972,3.84740759339,18.025,23.4268590038
 01/04  13:00:00,51.9334618757,5.52460028264,4.02717539801,0.609895045281,18.5889407304,23.1597249699,47.3034178777,5.85100449484,18.025,23.4274133829
 01/04  14:00:00,51.4921794081,5.48947457656,3.30881227707,0.675598924628,18.7433767983,23.2517909448,51.4562530619,7.77839763074,18.025,25.6528554312
 01/04  15:00:00,51.2998587891,5.49032883943,3.32698012792,0.464258642062,18.7433767983,23.2517909448,53.2708348681,8.20313271349,18.025,27.0427021546
 01/04  16:00:00,51.1499802535,5.52862511859,3.58860558317,0.304409657704,18.7433767983,22.9618409725,51.3579652973,9.9192160522,18.025,23.4137492451
 01/04  17:00:00,56.5112179407,5.50403622425,2.4695678645,0.473937880291,18.7433767983,27.431320555,38.075912123,14.2819931481,18.025,5.76891897485
 01/04  18:00:00,72.9386167523,5.56147261286,1.23155812169,0.241417712395,17.6635504202,40.6971502883,22.3268678801,16.5436737697,0.0,5.78319411033
 01/04  19:00:00,79.9121899007,5.61296343726,1.70949791007,0.180126021856,27.5259009287,37.3340067412,39.5698907219,22.1542653896,0.0,17.4156253323
 01/04  20:00:00,82.7074224823,5.6703494447,2.16042859163,0.142106618814,33.8341110165,33.3544677425,30.2993055349,24.5019004858,0.0,5.79740504906
 01/04  21:00:00,91.9863256241,5.81609964749,3.19382153732,0.087710044501,36.5179666069,38.8247702939,36.6880203457,25.1144346927,0.0,11.573585653
 01/04  22:00:00,86.6101441738,5.84192822246,3.27276539946,0.12123479972,32.965339924,36.8579353714,44.705421696,27.2685733353,0.0,17.4368483607
 01/04  23:00:00,61.3906591827,5.63413466396,1.70580403094,0.224077293944,25.6355707503,20.6438685092,39.0458564546,27.4565623131,0.0,11.5892941415
 01/04  24:00:00,41.1592720794,5.51592924211,0.712460123451,0.65776293703,15.0252895274,11.7056064465,32.9924818679,27.2165820483,0.0,5.77589981965
 01/05  01:00:00,36.3852729618,5.50044843229,0.441347703732,1.19623334184,11.6412384099,10.0650221343,34.675650123,28.9076438209,0.0,5.76800630209
 01/05  02:00:00,35.3004076175,5.50248206599,0.274929657679,1.83658039314,10.0992000411,10.047477231,35.7840241442,30.0220817289,0.0,5.76194241532
 01/05  03:00:00,33.7150651029,5.49961221915,0.139755076567,2.24884155359,8.25718729233,10.0299323277,36.1451210486,30.383202764,0.0,5.76191828463
 01/05  04:00:00,33.9471375237,5.50382149041,0.0942413195801,2.52221934227,8.25718729233,10.0299323277,31.0013611629,30.9813611629,0.0,0.02
 01/05  05:00:00,35.9822559286,5.51779277164,0.0636493642849,2.96721669159,8.25718729233,11.6354268332,37.1609359869,31.3919848862,0.0,5.76895110073
 01/05  06:00:00,43.7807206969,5.52635575628,0.0756206135338,3.16508136359,12.1011305571,15.3678112995,43.3923883464,31.8319745423,0.0,11.5604138041
 01/05  07:00:00,72.6190524501,5.61979738268,1.44683355958,1.0098140668,19.7275818095,37.2640762949,48.7560986634,31.317011739,0.0,17.4390869244
 01/05  08:00:00,90.5064668867,5.79718204455,2.90457211419,0.541455129823,24.3117294858,51.2795993405,46.540592447,29.01451495,0.0,17.526077497
 01/05  09:00:00,72.3133492167,5.5418461947,1.30869896071,1.12728955357,23.6694662846,40.6342015617,58.4236942508,22.9796727179,0.0,35.4440215329
 01/05  10:00:00,69.4692758875,5.5292883032,3.19161205151,1.4205819035,23.6694662846,35.6302164847,68.9564007336,21.5092198308,18.025,29.4221809028
 01/05  11:00:00,52.5973859473,5.50369493359,2.76019183363,2.60266432865,18.7433767983,22.9618409725,63.1130634362,21.5995342939,18.025,23.4885291424
 01/05  12:00:00,52.9284186244,5.51767238989,2.7357311,2.94667033729,18.7433767983,22.9618409725,63.3258275407,21.8721728066,18.025,23.4286547341
 01/05  13:00:00,52.8041928369,5.51878926859,2.56362393268,2.94998414259,18.5889407304,23.1597249699,68.1462139569,20.8386112028,18.025,29.2826027541
 01/05  14:00:00,52.7914252963,5.51328458982,2.52396233469,2.7358846479,18.7433767983,23.2517909448,61.3274006155,19.8860557438,18.025,23.4163448718
 01/05  15:00:00,52.4370761941,5.50566337925,2.54175713594,2.37136262748,18.7433767983,23.2517909448,61.5865259177,20.1463865454,18.025,23.4151393723
 01/05  16:00:00,52.2489762253,5.50785522447,2.51092252573,2.50185506057,18.7433767983,22.9618409725,63.5570852226,22.114738979,18.025,23.4173462436
 01/05  17:00:00,57.6317333779,5.50644761314,1.74976658742,2.31183644718,18.7433767983,27.431320555,45.857774518,22.0637904802,18.025,5.76898403785
 01/05  18:00:00,73.319679358,5.52942295695,0.678945203199,1.20713636889,17.6635504202,40.6971502883,28.8726186878,23.0893413098,0.0,5.78327737804
 01/05  19:00:00,80.0353573526,5.58183455945,1.26684225982,0.777067290982,27.5259009287,37.3340067412,44.3487975678,26.9312967855,0.0,17.4175007823
 01/05  20:00:00,82.7762105245,5.64026585337,1.78980609735,0.611595025375,33.8341110165,33.3544677425,39.2580812688,27.686342881,0.0,11.5717383878
 01/05  21:00:00,91.7179107394,5.76321111558,2.73757257101,0.328424303643,36.5179666069,38.8247702939,35.0664945417,29.269010052,0.0,5.79748448974
 01/05  22:00:00,86.3198471856,5.78955634314,2.8352569832,0.320812081531,32.965339924,36.8579353714,48.2513237783,30.8125909046,0.0,17.4387328737
 01/05  23:00:00,61.4778144387,5.5983241346,1.29943569084,0.753404156895,25.6355707503,20.6438685092,42.9415003144,31.3519602385,0.0,11.5895400759
 01/05  24:00:00,41.5056246716,5.48874839495,0.316679074916,1.42707310909,15.0252895274,11.7056064465,37.490566214,31.7154990376,0.0,5.77506717648
 01/06  01:00:00,37.3874327345,5.50979332323,0.166118961172,2.46427427618,11.6412384099,10.0650221343,37.9471550317,32.177899309,0.0,5.7692557227
 01/06  02:00:00,36.7967933777,5.54228946086,0.100531071994,3.46755548378,10.0992000411,10.047477231,38.3337493867,32.5717838609,0.0,5.76196552588
 01/06  03:00:00,35.6452597184,5.56700565079,0.0645232388275,4.18687085803,8.25718729233,10.0299323277,38.9216694414,33.1606883903,0.0,5.76098105118
 01/06  04:00:00,36.0572813695,5.58165992354,0.0479970036512,4.60076683357,8.25718729233,10.0299323277,33.8366354988,33.8166354988,0.0,0.02
 01/06  05:00:00,37.9258572114,5.59130424065,0.0422607155355,4.85869264638,8.25718729233,11.6354268332,39.9230900382,34.1538775313,0.0,5.76921250683
 01/06  06:00:00,45.5679857344,5.59303560891,0.0410159867545,4.92026693986,12.1011305571,15.3678112995,46.130935696,34.5698805338,0.0,11.5610551622
 01/06  07:00:00,72.6521243218,5.57768965633,0.987903925537,1.54391347947,19.7275818095,37.2640762949,51.4592819115,34.0206201939,0.0,17.4386617176
 01/06  08:00:00,90.4420728486,5.75757971232,2.54520157613,0.876022905049,24.3117294858,51.2795993405,48.9161200962,31.3895330072,0.0,17.526587089
 01/06  09:00:00,72.5832558972,5.51464040402,0.838344054555,1.89474784026,23.6694662846,40.6342015617,60.6716793456,25.2260768057,0.0,35.4456025399
 01/06  10:00:00,70.3262146019,5.5358203072,2.60876201947,2.85383536698,23.6694662846,35.6302164847,72.2512762549,24.7989125979,18.025,29.427363657
 01/06  11:00:00,54.5442670536,5.58192291867,2.56017774796,4.67132536586,18.7433767983,22.9618409725,72.5689609454,25.1877681493,18.025,29.3561927961
 01/06  12:00:00,54.1906711683,5.56879679901,2.61576149558,4.2777652376,18.7433767983,22.9618409725,65.4852597727,24.0340508992,18.025,23.4262088735
 01/06  13:00:00,53.0296135761,5.56863422401,2.93393846246,2.75524541833,18.5889407304,23.1597249699,62.2329579916,20.7885274936,18.025,23.4194304981
 01/06  14:00:00,53.2512535139,5.61086863514,3.34120781015,2.28088060588,18.7433767983,23.2517909448,59.3149792599,17.869134399,18.025,23.4208448609
 01/06  15:00:00,52.9090766719,5.6077266307,3.43976015154,1.84329296652,18.7433767983,23.2517909448,58.1763136512,16.7306921815,18.025,23.4206214697
 01/06  16:00:00,52.1501945588,5.58578043551,3.37687991258,1.45918661019,18.7433767983,22.9618409725,59.4371936157,17.9892785863,18.025,23.4229150295
 01/06  17:00:00,57.351232464,5.54472744856,2.16419565324,1.57862253998,18.7433767983,27.431320555,45.2670375067,21.4732081775,18.025,5.76882932919
 01/06  18:00:00,73.605181736,5.56308922364,0.889035123591,1.24887566643,17.6635504202,40.6971502883,34.2230318394,28.441103293,0.0,5.78192854633
 01/06  19:00:00,80.1670910923,5.58849896826,1.17050337646,0.998468808317,27.5259009287,37.3340067412,53.6790295494,36.2620149044,0.0,17.4170146451
 01/06  20:00:00,82.7333175226,5.62851853494,1.55360762408,0.816642537547,33.8341110165,33.3544677425,48.3670444314,36.7926602122,0.0,11.5743842192
 01/06  21:00:00,91.6759405188,5.75228127853,2.50521602373,0.529734718974,36.5179666069,38.8247702939,47.2807073734,35.7077715725,0.0,11.5729358009
 01/06  22:00:00,86.3889459159,5.77930416215,2.63203140752,0.603377379355,32.965339924,36.8579353714,48.900313635,37.2691527128,0.0,11.6311609222
 01/06  23:00:00,62.0278299279,5.59649476477,1.10642579741,1.49825186645,25.6355707503,20.6438685092,51.4433170998,39.8536178606,0.0,11.5896992392
 01/06  24:00:00,43.692984749,5.56105306822,0.252029193586,3.60677316139,15.0252895274,11.7056064465,53.0339877068,41.5014127462,0.0,11.5325749606
 01/07  01:00:00,41.4855767426,5.60811721345,0.092117372344,5.33819584127,12.8411359301,10.0650221343,48.5206838156,42.7514563207,0.0,5.76922749488
 01/07  02:00:00,42.2766350484,5.63601960737,0.0583135523351,6.13640379275,12.8411359301,10.0650221343,42.4105503619,42.3905503619,0.0,0.02
 01/07  03:00:00,38.5024238592,5.66852968066,0.0410248119176,6.96600746034,8.25718729233,10.0299323277,46.7717393786,41.0097010615,0.0,5.76203831709
 01/07  04:00:00,39.3736304303,5.70105223953,0.0344299353475,7.81128627276,8.25718729233,10.0299323277,47.8460916771,42.0844947725,0.0,5.76159690463
 01/07  05:00:00,41.6667971502,5.72634750634,0.0286964574629,8.47815069347,8.25718729233,11.6354268332,49.0639946233,43.2949211156,0.0,5.76907350763
 01/07  06:00:00,46.2279416256,5.7412989699,0.0243431689889,8.870262864,8.71707943955,15.3327214929,48.5055923217,42.7303224045,0.0,5.77526991718
 01/07  07:00:00,65.0203747359,5.69086231755,0.0330151483519,7.60818574027,18.5082010057,25.6353820695,47.3994032195,41.6097235314,0.0,5.78967968813
 01/07  08:00:00,76.9767235585,5.63442558364,0.519498734108,4.68249442145,19.4083231844,41.0650158608,55.6181107692,38.1790726634,0.0,17.4390381058
 01/07  09:00:00,94.5734902976,5.7752546108,2.94774630712,1.48489858652,26.3286599382,57.9988325916,69.2815671428,27.6640934973,0.0,41.6174736456
 01/07  10:00:00,81.0290119059,5.71752637134,4.42639553398,1.67412207638,26.3286599382,42.8504436482,75.8137540827,22.3427943888,18.025,35.4459596938
 01/07  11:00:00,57.1061536419,5.64340986444,3.99059005976,2.2556062018,21.7447113004,23.4437158914,64.6722918033,17.2164987026,18.025,29.4307931007
 01/07  12:00:00,54.3225348688,5.66350111062,4.5542849553,1.35020053238,19.3027497915,23.426170988,51.6423993845,10.1294539692,18.025,23.4879454153
 01/07  13:00:00,54.2654825395,5.70005960136,4.96184299474,0.707122763931,19.1483137236,23.7250123474,48.0719592656,6.62099357528,18.025,23.4259656903
 01/07  14:00:00,54.1982877996,5.71646856093,5.12334141236,0.316473351335,19.3027497915,23.7161209604,43.7347733654,2.28161916333,18.025,23.428154202
 01/07  15:00:00,54.100445956,5.70500968462,5.16121968362,0.192211181127,19.3027497915,23.7161209604,42.9184189122,1.46291895306,18.025,23.4304999591
 01/07  16:00:00,53.5238788268,5.66912607939,4.98209391478,0.120604146459,19.3027497915,23.426170988,49.9798784829,2.67795248069,18.025,29.2769260022
 01/07  17:00:00,58.5278255396,5.61379273357,3.70961730688,0.11703306314,19.3027497915,27.8956505705,23.9486769035,5.90367690353,18.025,0.02
 01/07  18:00:00,70.8656034412,5.62412549565,1.81119549275,0.0682919027495,18.2229234133,37.5968344597,23.4676424478,11.9352581948,0.0,11.5323842531
 01/07  19:00:00,85.6020277976,5.73033662868,2.55460685747,0.00167667581336,32.690315043,37.0816133363,25.1229803035,19.3394681979,0.0,5.78351210559
 01/07  20:00:00,86.4090066829,5.81963262136,3.16204051069,0.0,36.8143715336,33.066984531,33.4500753908,21.8745073464,0.0,11.5755680443
 01/07  21:00:00,92.6652215081,5.95663859628,4.0379285547,0.00324275955749,36.3493007332,38.7721355839,34.2470233946,22.6726314075,0.0,11.5743919872
 01/07  22:00:00,90.5555345102,5.96345840871,4.00626234577,0.036265681086,36.1807251679,36.8228455648,35.2700607792,23.6947904178,0.0,11.5752703614
 01/07  23:00:00,67.4398293157,5.73767875082,2.40949360577,0.0627137431055,31.0351095914,20.6438685092,36.814670792,25.1821063797,0.0,11.6325644123
 01/07  24:00:00,43.690189875,5.575606656,1.19694008253,0.242221225698,17.4250845679,11.7056064465,37.5643549726,26.0039541079,0.0,11.5604008647
 01/08  01:00:00,37.4603426811,5.54426405528,0.949963540214,0.399542752949,12.925468867,10.100111941,32.5675690917,26.7981763813,0.0,5.76939271034
 01/08  02:00:00,37.438972142,5.52659607678,0.793421912381,0.553629322764,12.925468867,10.100111941,33.2494582366,27.4873263584,0.0,5.76213187821
 01/08  03:00:00,33.1022037192,5.51192777774,0.549888257027,1.09410351684,8.34152022915,10.0650221343,29.0690564885,29.0490564885,0.0,0.02
 01/08  04:00:00,33.5194653601,5.51603011165,0.415307510093,1.64184166344,8.34152022915,10.0650221343,36.0094105342,30.247278787,0.0,5.76213174727
 01/08  05:00:00,35.383963273,5.51618146909,0.316694489764,1.99805915746,8.34152022915,11.6705166398,36.9850731007,31.2164061516,0.0,5.76866694911
 01/08  06:00:00,39.7732817924,5.5146141813,0.225861537135,2.32134358118,8.80141237637,15.3678112995,37.205156733,31.4288050026,0.0,5.77635173037
 01/08  07:00:00,59.6226624159,5.53973910936,0.554316609092,1.84028659471,18.5082010057,25.6353820695,42.651364577,31.0897886533,0.0,11.5615759237
