Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  06:00:00,55.6664505195,0.0,0.0,0.0,15.863942322,29.242365,6.08944606644,0.0,3.20568,2.88376606644
 01/02  07:00:00,64.9058348729,7.83870950833,0.0,0.0,15.863942322,29.818365,265.036207967,258.946870056,3.20568,2.88365791042
 01/02  08:00:00,122.438330057,7.83870950833,0.00119609511047,0.0,80.527626,29.818365,247.479027335,244.253347335,3.20568,0.02
 01/02  09:00:00,166.112423566,7.83870950833,0.00576451250942,0.0,80.527626,75.0917375,190.035696113,157.323318901,24.0426,8.66977721152
 01/02  10:00:00,165.980047263,7.83870950833,0.00338394168036,0.0,80.527626,75.0917375,169.103188886,127.63977303,24.0426,17.4208158561
 01/02  11:00:00,169.838317597,7.83870950833,0.0046132087038,0.0,80.527626,79.0911225,150.674305913,104.084758949,32.0568,14.5327469647
 01/02  12:00:00,170.457349465,7.83870950833,0.0,0.0,80.527626,79.0911225,114.57662342,65.0489778009,32.0568,17.4708456189
 01/02  13:00:00,169.730493666,7.83870950833,0.0,0.0,80.527626,79.0911225,116.656584517,64.1889776926,32.0568,20.4108068244
 01/02  14:00:00,165.796516325,7.87326137682,0.0,0.0,80.527626,75.0917375,121.895546032,85.4364567948,16.0284,20.4306892372
 01/02  15:00:00,166.065192777,8.13205957894,0.0,0.0,80.527626,75.0917375,120.282770958,89.7321974762,16.0284,14.5221734818
 01/02  16:00:00,164.335863409,8.38691471556,0.0,0.0,80.527626,73.092045,126.304723518,105.656324153,3.20568,17.442719365
 01/02  17:00:00,163.654132492,7.8387253505,0.0,0.0,80.527626,73.092045,102.992504443,96.8997665315,3.20568,2.88705791166
 01/02  18:00:00,126.167981463,7.83870950833,0.0,0.0,80.527626,29.818365,126.119175997,120.026558062,3.20568,2.88693793528
 01/02  19:00:00,129.172737804,7.83870950833,0.0,0.0,80.527626,29.818365,152.457714941,143.486177018,3.20568,5.76585792383
 01/02  20:00:00,129.64386285,7.83870950833,0.0,0.0,80.527626,29.818365,173.485295752,164.505601826,3.20568,5.77401392596
 01/02  21:00:00,129.701317984,7.83870950833,0.0,0.0,80.527626,29.818365,172.274056808,163.29803163,3.20568,5.77034517872
 01/02  22:00:00,55.543487844,0.0,0.0,0.0,15.863942322,29.242365,8.97590151878,0.0,3.20568,5.77022151878
 01/02  23:00:00,55.4347280884,0.0,0.0,0.0,15.863942322,29.242365,6.09379475732,0.0,3.20568,2.88811475732
 01/02  24:00:00,56.2028506598,0.0,0.0,0.0,15.863942322,29.242365,6.09209508309,0.0,3.20568,2.88641508309
 01/03  01:00:00,55.4671842007,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.4672644772,0.0,0.0,0.0,15.863942322,29.242365,6.08937254519,0.0,3.20568,2.88369254519
 01/03  03:00:00,55.4571228741,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.4465162823,0.0,0.0,0.0,15.863942322,29.242365,6.08946714359,0.0,3.20568,2.88378714359
 01/03  05:00:00,56.4952843194,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  06:00:00,56.3122356934,0.0,0.0,0.0,15.863942322,29.242365,6.08936136044,0.0,3.20568,2.88368136044
 01/03  07:00:00,65.4017134974,7.83870950833,0.001627111006,0.0,15.863942322,29.818365,400.943520964,397.717840964,3.20568,0.02
 01/03  08:00:00,123.928486408,7.83870950833,0.00097472178829,0.0,80.527626,29.818365,344.746955349,338.654158774,3.20568,2.88711657495
 01/03  09:00:00,166.269594876,7.83870950833,0.00689898783189,0.0,80.527626,75.0917375,251.942042001,219.230692647,24.0426,8.66874935307
 01/03  10:00:00,166.294416533,7.83870950833,0.0,0.0,80.527626,75.0917375,204.111396382,162.648205885,24.0426,17.4205904968
 01/03  11:00:00,170.388781443,7.91299505558,0.00395102325443,0.0,80.527626,79.0911225,189.706954563,143.117374719,32.0568,14.5327798438
 01/03  12:00:00,171.674441183,8.49797106495,0.0,0.0,80.527626,79.0911225,169.813057457,120.286507242,32.0568,17.4697502154
 01/03  13:00:00,171.310102437,9.00073152326,0.0,0.0,80.527626,79.0911225,163.548270875,111.079497302,32.0568,20.4119735732
 01/03  14:00:00,167.455252367,9.35448295792,0.0,0.0,80.527626,75.0917375,139.428195406,102.967166043,16.0284,20.4326293635
 01/03  15:00:00,167.642994088,9.67842081545,0.0,0.0,80.527626,75.0917375,115.897599661,85.3464962951,16.0284,14.5227033661
 01/03  16:00:00,165.624416824,9.7364626024,0.0,0.0,80.527626,73.092045,98.1354815225,77.487727818,3.20568,17.4420737045
 01/03  17:00:00,164.136920221,8.36934338902,0.0,0.0,80.527626,73.092045,84.6292437122,78.5366483323,3.20568,2.88691537998
 01/03  18:00:00,126.128152641,7.83870950833,0.0,0.0,80.527626,29.818365,121.062014981,114.969171025,3.20568,2.88716395639
 01/03  19:00:00,129.338706983,7.83870950833,0.0,0.0,80.527626,29.818365,167.469868325,158.498587174,3.20568,5.76560115149
 01/03  20:00:00,129.486935298,7.83870950833,0.0,0.0,80.527626,29.818365,176.528786077,167.549330858,3.20568,5.77377521896
 01/03  21:00:00,129.490029671,7.83870950833,0.0,0.0,80.527626,29.818365,200.742660748,191.76686489,3.20568,5.77011585806
 01/03  22:00:00,55.3508744967,0.0,0.0,0.0,15.863942322,29.242365,8.9757017836,0.0,3.20568,5.7700217836
 01/03  23:00:00,55.3946419171,0.0,0.0,0.0,15.863942322,29.242365,6.09411544319,0.0,3.20568,2.88843544319
 01/03  24:00:00,56.1753348277,0.0,0.0,0.0,15.863942322,29.242365,6.09198344314,0.0,3.20568,2.88630344314
 01/04  01:00:00,55.4128890866,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.4162916888,0.0,0.0,0.0,15.863942322,29.242365,6.08946037629,0.0,3.20568,2.88378037629
 01/04  03:00:00,55.4095363292,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.4102779153,0.0,0.0,0.0,15.863942322,29.242365,6.08935688571,0.0,3.20568,2.88367688571
 01/04  05:00:00,55.6279771713,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.6155707816,0.0,0.0,0.0,15.863942322,29.242365,6.08945391941,0.0,3.20568,2.88377391941
 01/04  07:00:00,65.1289598482,7.83870950833,0.00405031918093,0.0,15.863942322,29.818365,396.328232072,393.102552072,3.20568,0.02
 01/04  08:00:00,123.977622468,7.83870950833,0.00139899463798,0.0,80.527626,29.818365,310.424950161,304.332512816,3.20568,2.88675734485
 01/04  09:00:00,165.817608786,7.83870950833,0.0194687770715,0.0,80.527626,75.0917375,133.802882734,101.091122032,24.0426,8.66916070248
 01/04  10:00:00,166.381651082,7.83902507765,0.681913219922,0.0,80.527626,75.0917375,74.1683039696,35.605524612,24.0426,14.5201793575
 01/04  11:00:00,178.835399051,8.21171294929,8.70222184275,0.0,80.527626,79.0911225,64.0792787369,14.586635968,32.0568,17.4358427689
 01/04  12:00:00,189.142537655,8.88328233178,17.5522450993,0.0,80.527626,79.0911225,49.5276121648,0.0,32.0568,17.4708121648
 01/04  13:00:00,195.48158492,9.53420019473,23.8979349518,0.0,80.527626,79.0911225,52.468945189,0.0,32.0568,20.412145189
 01/04  14:00:00,199.621897944,10.6072172948,30.9151997665,0.0,80.527626,75.0917375,36.4722815582,0.0104587155837,16.0284,20.4334228426
 01/04  15:00:00,203.550720397,11.5785210383,33.8642121946,0.0,80.527626,75.0917375,30.568888323,0.017567551141,16.0284,14.5229207719
 01/04  16:00:00,196.963661025,10.8475764213,30.0545467023,0.0,80.527626,73.092045,20.6679111897,0.0197768586606,3.20568,17.442454331
 01/04  17:00:00,187.91186563,8.44633472959,23.5347891585,0.0,80.527626,73.092045,6.12053734044,0.0279149667126,3.20568,2.88694237373
 01/04  18:00:00,141.44636795,7.85334212866,15.2716272653,0.0,80.527626,29.818365,9.58741429353,3.49454040176,3.20568,2.88719389177
 01/04  19:00:00,135.55975374,7.83870950833,6.6045436132,0.0,80.527626,29.818365,24.1494332407,15.1780704733,3.20568,5.76568276734
 01/04  20:00:00,132.237389992,7.83870950833,3.08314637111,0.0,80.527626,29.818365,29.5506058552,20.5710467686,3.20568,5.77387908654
 01/04  21:00:00,130.216524724,7.83870950833,1.08809887867,0.0,80.527626,29.818365,33.15918041,24.1832747218,3.20568,5.77022568812
 01/04  22:00:00,55.7009168369,0.0,0.0,0.0,15.863942322,29.242365,8.97580510178,0.0,3.20568,5.77012510178
 01/04  23:00:00,55.5703132288,0.0,0.0,0.0,15.863942322,29.242365,6.0941710109,0.0,3.20568,2.8884910109
 01/04  24:00:00,56.2842437864,0.0,0.0,0.0,15.863942322,29.242365,6.0920387125,0.0,3.20568,2.8863587125
 01/05  01:00:00,55.5609633402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.5517267361,0.0,0.0,0.0,15.863942322,29.242365,6.08951468458,0.0,3.20568,2.88383468458
 01/05  03:00:00,55.552764817,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.5561157142,0.0,0.0,0.0,15.863942322,29.242365,6.08941331996,0.0,3.20568,2.88373331996
 01/05  05:00:00,55.7803652668,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,55.7790732173,0.0,0.0,0.0,15.863942322,29.242365,6.0895126458,0.0,3.20568,2.8838326458
 01/05  07:00:00,66.7019480742,7.83870950833,2.45326665,0.0,15.863942322,29.818365,81.8746083144,78.6489283144,3.20568,0.02
 01/05  08:00:00,127.694190971,7.83870950833,4.37157889157,0.0,80.527626,29.818365,56.8249300927,50.7321697462,3.20568,2.8870803465
 01/05  09:00:00,173.194318584,7.83870950833,7.44564936539,0.0,80.527626,75.0917375,51.6289178981,18.9170285406,24.0426,8.66928935745
 01/05  10:00:00,179.962693558,7.83998951066,14.147357597,0.0,80.527626,75.0917375,51.9427652947,10.4801276064,24.0426,17.4200376883
 01/05  11:00:00,189.166250447,7.8655911216,19.2822090152,0.0,80.527626,79.0911225,51.2172538289,4.62708046961,32.0568,14.5333733593
 01/05  12:00:00,192.408828232,8.09901073989,21.5692151446,0.0,80.527626,79.0911225,49.5412179321,0.0125729766099,32.0568,17.4718449555
 01/05  13:00:00,193.809120859,8.42429718302,23.3289191083,0.0,80.527626,79.0911225,52.470218758,0.0,32.0568,20.413418758
 01/05  14:00:00,189.852432101,8.68402229133,23.1111003211,0.0,80.527626,75.0917375,36.8477826525,0.386565542858,16.0284,20.4328171096
 01/05  15:00:00,189.606098431,8.84309051755,22.7221711254,0.0,80.527626,75.0917375,32.0361484885,1.48392486839,16.0284,14.5238236201
 01/05  16:00:00,187.347266646,8.91565514178,22.4156403917,0.0,80.527626,73.092045,25.587998646,4.93849529171,3.20568,17.4438233543
 01/05  17:00:00,180.04764748,7.84798790425,16.3079782012,0.0,80.527626,73.092045,12.772071539,6.67926080497,3.20568,2.88713073407
 01/05  18:00:00,139.93221468,7.83870950833,15.2017957166,0.0,80.527626,29.818365,14.2194331993,8.12673517379,3.20568,2.88701802549
 01/05  19:00:00,140.738625635,7.83870950833,11.7416584114,0.0,80.527626,29.818365,22.0749426259,13.1031752738,3.20568,5.76608735212
 01/05  20:00:00,132.009827294,7.83870950833,2.84133643895,0.0,80.527626,29.818365,35.3239142889,26.3439249179,3.20568,5.774309371
 01/05  21:00:00,129.10956341,7.83870950833,0.0,0.0,80.527626,29.818365,67.1920489162,58.2172477074,3.20568,5.76912120884
 01/05  22:00:00,55.6504914895,0.0,0.0,0.0,15.863942322,29.242365,8.97575515805,0.0,3.20568,5.77007515805
 01/05  23:00:00,55.5299550745,0.0,0.0,0.0,15.863942322,29.242365,6.09395262585,0.0,3.20568,2.88827262585
 01/05  24:00:00,56.2490488224,0.0,0.0,0.0,15.863942322,29.242365,6.09192157905,0.0,3.20568,2.88624157905
 01/06  01:00:00,55.5311102359,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.5235366368,0.0,0.0,0.0,15.863942322,29.242365,6.08932872862,0.0,3.20568,2.88364872862
 01/06  03:00:00,55.5200278797,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  04:00:00,55.5149385812,0.0,0.0,0.0,15.863942322,29.242365,6.08943048667,0.0,3.20568,2.88375048667
 01/06  05:00:00,56.5714608903,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  06:00:00,56.3962122348,0.0,0.0,0.0,15.863942322,29.242365,6.08933122149,0.0,3.20568,2.88365122149
 01/06  07:00:00,64.9753598439,7.83870950833,0.0,0.0,15.863942322,29.818365,344.338421759,341.112741759,3.20568,0.02
 01/06  08:00:00,123.85796731,7.83870950833,0.0,0.0,80.527626,29.818365,261.563437525,255.470635296,3.20568,2.88712222888
 01/06  09:00:00,166.315997719,7.83870950833,0.00579125322588,0.0,80.527626,75.0917375,202.582861988,169.870463729,24.0426,8.66979825903
 01/06  10:00:00,166.325651533,7.83870950833,0.00338426336351,0.0,80.527626,75.0917375,188.752819465,147.288539575,24.0426,17.4216798904
 01/06  11:00:00,170.336153812,7.83870950833,0.0020699159505,0.0,80.527626,79.0911225,190.665480848,144.074854555,32.0568,14.5338262926
 01/06  12:00:00,171.06845948,7.83870950833,0.0,0.0,80.527626,79.0911225,175.715513319,126.186000126,32.0568,17.4727131929
 01/06  13:00:00,170.322849209,7.83870950833,0.0,0.0,80.527626,79.0911225,172.867083773,120.397258497,32.0568,20.4130252755
 01/06  14:00:00,166.294638343,7.83870950833,0.0,0.0,80.527626,75.0917375,167.882140748,131.419598304,16.0284,20.4341424442
 01/06  15:00:00,166.07539255,7.83870950833,0.0,0.0,80.527626,75.0917375,147.053496051,113.601504451,16.0284,17.4235915998
 01/06  16:00:00,163.999313686,7.84078844126,0.0,0.0,80.527626,73.092045,139.845420199,122.098323142,3.20568,14.5414170575
 01/06  17:00:00,164.122487472,7.83870950833,0.0,0.0,80.527626,73.092045,145.878449362,139.785664905,3.20568,2.88710445679
 01/06  18:00:00,125.208456512,7.83870950833,0.0,0.0,80.527626,29.818365,166.254591408,160.161728461,3.20568,2.88718294698
 01/06  19:00:00,129.501911353,7.83870950833,0.0,0.0,80.527626,29.818365,204.24141349,195.269601593,3.20568,5.76613189665
 01/06  20:00:00,129.506041361,7.83870950833,0.0,0.0,80.527626,29.818365,225.108792527,216.129812063,3.20568,5.77330046338
 01/06  21:00:00,129.505412978,7.83870950833,0.0,0.0,80.527626,29.818365,245.970585724,236.995048732,3.20568,5.76985699151
 01/06  22:00:00,55.3279650694,0.0,0.0,0.0,15.863942322,29.242365,8.97573979273,0.0,3.20568,5.77005979273
 01/06  23:00:00,55.3815599503,0.0,0.0,0.0,15.863942322,29.242365,6.09389032753,0.0,3.20568,2.88821032753
 01/06  24:00:00,56.1666644601,0.0,0.0,0.0,15.863942322,29.242365,6.09195826388,0.0,3.20568,2.88627826388
 01/07  01:00:00,55.4078292575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.4045190428,0.0,0.0,0.0,15.863942322,29.242365,6.08815427062,0.0,3.20568,2.88247427062
 01/07  03:00:00,55.3931473086,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  04:00:00,58.0611462548,0.748633958177,1.9217700651,0.0,15.863942322,29.242365,3.86435022063,0.638670220633,3.20568,0.02
 01/07  05:00:00,60.7251563666,1.49726791635,3.62444873284,0.0,15.863942322,29.242365,7.57799941432,1.48986725698,3.20568,2.88245215734
 01/07  06:00:00,60.5273177367,1.49726791635,3.44411232591,0.0,15.863942322,29.242365,5.28792850218,2.06224850218,3.20568,0.02
 01/07  07:00:00,61.5336882228,1.87158489544,4.06374559083,0.0,15.863942322,29.242365,6.57768080824,3.35200080824,3.20568,0.02
 01/07  08:00:00,54.5293181917,1.49726791635,3.21745650884,0.0,15.863942322,29.242365,8.84064381584,2.75248828489,3.20568,2.88247553094
 01/07  09:00:00,53.0476994861,1.87158489544,4.20826858871,0.0,15.863942322,29.242365,5.64559039345,2.41991039345,3.20568,0.02
 01/07  10:00:00,52.1598934958,1.49726791635,3.67545423713,0.0,15.863942322,29.242365,7.46645370922,1.37695216222,3.20568,2.88382154701
 01/07  11:00:00,53.1890506376,1.6844264059,4.52439178872,0.0,15.863942322,29.242365,4.49446803935,1.26878803935,3.20568,0.02
 01/07  12:00:00,47.7050366125,0.0,0.0,0.0,15.863942322,29.242365,6.08933569616,0.0,3.20568,2.88365569616
 01/07  13:00:00,46.9829284019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,47.033442199,0.0,0.0,0.0,15.863942322,29.242365,6.0881614398,0.0,3.20568,2.8824814398
 01/07  15:00:00,47.0523670538,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.0427451282,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,46.9398845528,0.0,0.0,0.0,15.863942322,29.242365,6.08813961795,0.0,3.20568,2.88245961795
 01/07  18:00:00,51.2149179748,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.4910232383,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.6916714036,0.0,0.0,0.0,15.863942322,29.242365,6.08811780822,0.0,3.20568,2.88243780822
 01/07  21:00:00,55.6649964743,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.5399086003,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,62.0457364303,1.87158489544,4.79398937337,0.0,15.863942322,29.242365,8.15816911703,2.07007308775,3.20568,2.88241602929
 01/07  24:00:00,61.1494201552,1.49726791635,3.53730439232,0.0,15.863942322,29.242365,5.7143034064,2.4886234064,3.20568,0.02
 01/08  01:00:00,61.4641858607,1.87158489544,4.21818671924,0.0,15.863942322,29.242365,8.53038608364,5.30470608364,3.20568,0.02
 01/08  02:00:00,60.4225262875,1.80706315725,3.24547974083,0.0,15.863942322,29.242365,17.0210803813,10.9329034689,3.20568,2.8824969124
 01/08  03:00:00,62.6177181183,3.31729601964,3.92730109902,0.0,15.863942322,29.242365,37.1380280729,33.9123480729,3.20568,0.02
 01/08  04:00:00,61.3861886706,2.94297904055,3.07538271238,0.0,15.863942322,29.242365,37.8525481246,34.6268681246,3.20568,0.02
 01/08  05:00:00,63.2349262498,3.83362142114,3.81080176654,0.0,15.863942322,29.242365,59.3636252327,53.2754685374,3.20568,2.88247669527
 01/08  06:00:00,62.5411785142,3.72777669363,3.23737911226,0.0,15.863942322,29.242365,55.8366476133,52.6109676133,3.20568,0.02
 01/08  07:00:00,64.3594519958,4.75326413787,4.00092591205,0.0,15.863942322,29.242365,79.9812914958,76.7556114958,3.20568,0.02
 01/08  08:00:00,56.4705088989,3.55769801937,3.11100135981,0.0,15.863942322,29.242365,59.6145108715,53.5263409161,3.20568,2.8824899554
 01/08  09:00:00,52.6742644757,1.87158489544,3.85026153884,0.0,15.863942322,29.242365,21.8174594473,18.5917794473,3.20568,0.02
 01/08  10:00:00,51.8066967308,1.49726791635,3.34208443622,0.0,15.863942322,29.242365,15.7128555189,9.62332685185,3.20568,2.88384866708
 01/08  11:00:00,53.5943870948,1.87158489544,4.75287805007,0.0,15.863942322,29.242365,11.5700031404,8.34432314041,3.20568,0.02
 01/08  12:00:00,49.065720882,0.374316979089,1.00287140702,0.0,15.863942322,29.242365,7.24213678602,1.15329139579,3.20568,2.88316539024
 01/08  13:00:00,46.9748071498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  14:00:00,47.031841326,0.0,0.0,0.0,15.863942322,29.242365,6.08943672825,0.0,3.20568,2.88375672825
 01/08  15:00:00,47.0615344848,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.0540309856,0.0,0.0,0.0,15.863942322,29.242365,6.08806297486,0.0,3.20568,2.88238297486
 01/08  17:00:00,46.9470188604,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,51.2152909892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.488011099,0.0,0.0,0.0,15.863942322,29.242365,6.08817740884,0.0,3.20568,2.88249740884
 01/08  20:00:00,55.6828704413,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.653685465,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.533240534,0.0,0.0,0.0,15.863942322,29.242365,6.08815731105,0.0,3.20568,2.88247731105
 01/08  23:00:00,58.9748960758,0.988109285976,2.60834639207,0.0,15.863942322,29.242365,5.11368865226,1.88800865226,3.20568,0.02
 01/08  24:00:00,60.0372165819,1.12295093727,2.80080311035,0.0,15.863942322,29.242365,6.15161759914,2.92593759914,3.20568,0.02
 01/09  01:00:00,61.643389955,1.87158489544,4.39944788378,0.0,15.863942322,29.242365,13.2855758166,7.19608897483,3.20568,2.88380684173
 01/09  02:00:00,60.246163826,1.49726791635,3.37829456961,0.0,15.863942322,29.242365,13.7393748266,7.64984689517,3.20568,2.88384793147
 01/09  03:00:00,61.3707702915,1.87158489544,4.1269549605,0.0,15.863942322,29.242365,14.9517547059,11.7260747059,3.20568,0.02
 01/09  04:00:00,60.0789720448,1.49726791635,3.21351921748,0.0,15.863942322,29.242365,16.6335935002,10.5440919915,3.20568,2.88382150861
 01/09  05:00:00,62.3790318158,2.83539231158,3.95135863192,0.0,15.863942322,29.242365,29.1359014449,25.9102214449,3.20568,0.02
 01/09  06:00:00,60.5953321441,1.91032823755,3.10792856248,0.0,15.863942322,29.242365,22.8779110561,16.7885047007,3.20568,2.88372635544
 01/09  07:00:00,65.4885507385,7.83870950833,0.00345015060645,0.0,15.863942322,29.818365,663.907367267,660.681687267,3.20568,0.02
 01/09  08:00:00,124.033880693,7.83870950833,0.003094964678,0.0,80.527626,29.818365,410.34096614,404.248143814,3.20568,2.8871423258
 01/09  09:00:00,166.19220985,7.83870950833,0.0138145728333,0.0,80.527626,75.0917375,241.347457337,208.635617662,24.0426,8.66923967518
 01/09  10:00:00,165.712309047,7.83870950833,0.0116561122568,0.0,80.527626,75.0917375,99.2702413284,60.7062374946,24.0426,14.5214038338
 01/09  11:00:00,173.356964766,8.06255796869,3.42778701943,0.0,80.527626,79.0911225,73.3854509842,23.8933944138,32.0568,17.4352565704
 01/09  12:00:00,179.675321135,8.86740106635,8.19762769567,0.0,80.527626,79.0911225,49.9036134911,0.377017233267,32.0568,17.4697962578
 01/09  13:00:00,184.331248478,9.63807809203,12.7551035707,0.0,80.527626,79.0911225,52.4725682219,0.0,32.0568,20.4157682219
 01/09  14:00:00,186.854985468,10.4816061277,18.390895662,0.0,80.527626,75.0917375,36.501562246,0.0374017901251,16.0284,20.4357604559
