Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  12:00:00,254.892114753,28.8763987273,0.0,0.0,62.886420148,41.4019203762,341.80064607,330.127604531,10.5075,1.16554153943
 01/04  13:00:00,234.754898366,28.8763987273,0.0,0.0,62.886420148,41.4019203762,331.553752622,318.73512842,10.5075,2.31112420199
 01/04  14:00:00,231.505491746,28.8763987273,0.0,0.0,62.886420148,41.4019203762,318.66024794,306.98727486,10.5075,1.16547307995
 01/04  15:00:00,227.659748041,28.8763987273,0.0,0.0,62.886420148,41.4019203762,309.966361931,298.293645767,10.5075,1.16521616466
 01/04  16:00:00,224.248717471,28.8763987273,0.0,0.0,62.886420148,41.4019203762,306.960322283,295.287560679,10.5075,1.16526160358
 01/04  17:00:00,231.02585122,28.8763987273,0.0,0.0,62.886420148,41.4019203762,312.838565368,301.165936502,10.5075,1.16512886527
 01/04  18:00:00,237.785859466,28.8763987273,0.0,0.0,62.886420148,41.4019203762,323.689293251,310.871381908,10.5075,2.31041134294
 01/04  19:00:00,237.137350746,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,338.815737336,328.310650813,9.34,1.16508652307
 01/04  20:00:00,220.94664738,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,350.101000184,339.596172507,9.34,1.1648276767
 01/04  21:00:00,196.03379424,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,356.945835522,348.753335522,8.1725,0.02
 01/04  22:00:00,139.105320791,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,338.310573821,332.475926184,4.67,1.16464763676
 01/04  23:00:00,79.1822494992,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949232271,0.0,2.335,1.16449232271
 01/04  24:00:00,119.162217439,4.11550796026,0.0,0.0,3.49369000822,9.08398230582,15.8063694444,13.4513694444,2.335,0.02
 01/05  01:00:00,96.3014956306,12.6849068409,0.0,0.0,3.49369000822,9.08398230582,44.4578700759,42.1028700759,2.335,0.02
 01/05  02:00:00,90.8101556236,13.4490208033,0.0,0.0,3.49369000822,9.08398230582,38.8788190263,35.379514764,2.335,1.16430426228
 01/05  03:00:00,95.0841191215,18.0031155576,0.0,0.0,3.49369000822,9.08398230582,54.4750905656,52.1200905656,2.335,0.02
 01/05  04:00:00,93.1195231708,16.1175849987,0.0,0.0,3.49369000822,9.08398230582,69.2611764214,66.9061764214,2.335,0.02
 01/05  05:00:00,97.5576384664,13.8876075974,0.0,0.0,3.49369000822,9.08398230582,55.4919367951,53.1369367951,2.335,0.02
 01/05  06:00:00,100.96253989,18.0031155576,0.0,0.0,3.49369000822,9.08398230582,68.5274404997,65.0281689218,2.335,1.16427157792
 01/05  07:00:00,137.753619499,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,572.124283858,567.434283858,4.67,0.02
 01/05  08:00:00,139.988896955,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,521.314748972,515.480210032,4.67,1.16453893931
 01/05  09:00:00,209.515736965,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,480.265668753,472.073168753,8.1725,0.02
 01/05  10:00:00,233.496223052,28.8763987273,0.0,0.0,62.886420148,41.4019203762,437.536042277,425.863569164,10.5075,1.16497311246
 01/05  11:00:00,223.741359929,28.8763987273,0.0,0.0,62.886420148,41.4019203762,417.710809707,406.03821153,10.5075,1.16509817675
 01/05  12:00:00,254.713023461,28.8763987273,0.0,0.0,62.886420148,41.4019203762,399.278958248,386.460894583,10.5075,2.31056366468
 01/05  13:00:00,234.474768359,28.8763987273,0.0,0.0,62.886420148,41.4019203762,389.031798092,377.358838101,10.5075,1.16545999099
 01/05  14:00:00,231.11532689,28.8763987273,0.0,0.0,62.886420148,41.4019203762,371.791439576,360.118432744,10.5075,1.16550683243
 01/05  15:00:00,227.349954458,28.8763987273,0.0,0.0,62.886420148,41.4019203762,364.107878564,351.289864751,10.5075,2.31051381324
 01/05  16:00:00,223.958670078,28.8763987273,0.0,0.0,62.886420148,41.4019203762,362.924108596,351.251394274,10.5075,1.16521432132
 01/05  17:00:00,230.756739339,28.8763987273,0.0,0.0,62.886420148,41.4019203762,369.69285082,358.020258939,10.5075,1.16509188102
 01/05  18:00:00,237.509648894,28.8763987273,0.0,0.0,62.886420148,41.4019203762,383.071731271,371.39898721,10.5075,1.16524406054
 01/05  19:00:00,236.962601692,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,401.809627343,391.304413786,9.34,1.16521355692
 01/05  20:00:00,220.722945768,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,416.416604625,405.911613113,9.34,1.16499151193
 01/05  21:00:00,195.714995786,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,426.589570846,417.252212008,8.1725,1.16485883804
 01/05  22:00:00,138.924876298,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,399.411830661,394.721830661,4.67,0.02
 01/05  23:00:00,78.8237125772,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950747957,0.0,2.335,1.16450747957
 01/05  24:00:00,124.094277608,9.12367928299,0.0,0.0,3.49369000822,9.08398230582,33.3352043987,30.9802043987,2.335,0.02
 01/06  01:00:00,101.41115786,18.0031155576,0.0,0.0,3.49369000822,9.08398230582,60.3179385495,56.8186562872,2.335,1.16428226233
 01/06  02:00:00,93.2202068792,16.2867764787,0.0,0.0,3.49369000822,9.08398230582,73.8058720821,71.4508720821,2.335,0.02
 01/06  03:00:00,90.6877603337,13.7184161173,0.0,0.0,3.49369000822,9.08398230582,63.2083913352,60.8533913352,2.335,0.02
 01/06  04:00:00,95.4969088729,18.6238706421,0.0,0.0,3.49369000822,9.08398230582,114.157370632,110.658087853,2.335,1.16428277896
 01/06  05:00:00,117.749116899,18.1490417322,0.0,0.0,3.49369000822,9.08398230582,116.373791046,114.018791046,2.335,0.02
 01/06  06:00:00,114.857014637,15.3012440452,0.0,0.0,3.49369000822,9.08398230582,104.012093399,101.657093399,2.335,0.02
 01/06  07:00:00,154.139483518,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,653.194901454,648.504901454,4.67,0.02
 01/06  08:00:00,149.000280064,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,604.912829368,599.0782797,4.67,1.16454966722
 01/06  09:00:00,209.556103399,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,559.299023021,549.96190755,8.1725,1.16461547101
 01/06  10:00:00,233.389730776,28.8763987273,0.0,0.0,62.886420148,41.4019203762,515.369818824,503.69750159,10.5075,1.16481723415
 01/06  11:00:00,223.580228616,28.8763987273,0.0,0.0,62.886420148,41.4019203762,486.512615917,474.840090369,10.5075,1.16502554856
 01/06  12:00:00,254.613070257,28.8763987273,0.0,0.0,62.886420148,41.4019203762,458.220004874,446.547152514,10.5075,1.16535235921
 01/06  13:00:00,234.353306098,28.8763987273,0.0,0.0,62.886420148,41.4019203762,429.290769472,417.61776351,10.5075,1.16550596258
 01/06  14:00:00,230.860284406,28.8763987273,0.0,0.0,62.886420148,41.4019203762,406.171098891,393.352418422,10.5075,2.31118046935
 01/06  15:00:00,227.093203913,28.8763987273,0.0,0.0,62.886420148,41.4019203762,390.113687968,378.44087171,10.5075,1.16531625801
 01/06  16:00:00,223.678851429,28.8763987273,0.0,0.0,62.886420148,41.4019203762,386.446208149,374.773623493,10.5075,1.16508465569
 01/06  17:00:00,227.079850783,28.8763987273,0.0,0.0,62.886420148,41.4019203762,393.591954379,381.919238802,10.5075,1.16521557706
 01/06  18:00:00,237.254199947,28.8763987273,0.0,0.0,62.886420148,41.4019203762,407.581698109,395.909099266,10.5075,1.16509884302
 01/06  19:00:00,236.834931658,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,427.376314753,416.871199733,9.34,1.16511502008
 01/06  20:00:00,214.007718315,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,443.872306922,433.367339829,9.34,1.16496709345
 01/06  21:00:00,189.402323544,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,455.627630901,446.290286448,8.1725,1.1648444532
 01/06  22:00:00,134.123257103,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,429.622218633,423.787578472,4.67,1.16464016141
 01/06  23:00:00,78.6722594398,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,130.036685811,15.1152157778,0.0,0.0,3.49369000822,9.08398230582,48.2830152655,44.7836644615,2.335,1.16435080401
 01/07  01:00:00,98.1899536312,17.1639500669,0.0,0.0,3.49369000822,6.81298672936,65.8345959866,64.0633459866,1.75125,0.02
 01/07  02:00:00,87.595874485,12.8412425291,0.0,0.0,3.49369000822,6.81298672936,51.4825247597,48.5668569451,1.75125,1.16441781467
 01/07  03:00:00,92.679106436,18.0031155576,0.0,0.0,3.49369000822,6.81298672936,74.4834647244,72.7122147244,1.75125,0.02
 01/07  04:00:00,92.7866209006,18.0950826937,0.0,0.0,3.49369000822,6.81298672936,101.017795682,99.2465456824,1.75125,0.02
 01/07  05:00:00,95.2751537355,13.7723751559,0.0,0.0,3.49369000822,6.81298672936,77.0486548854,74.1330976944,1.75125,1.16430719096
 01/07  06:00:00,100.962858104,20.1640338501,0.0,0.0,3.49369000822,6.81298672936,117.49602629,115.72477629,1.75125,0.02
 01/07  07:00:00,123.732768375,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,595.126108057,591.603608057,3.5025,0.02
 01/07  08:00:00,125.750557679,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,552.527964104,547.860886651,3.5025,1.16457745324
 01/07  09:00:00,182.022040031,28.8763987273,0.0,0.0,20.9621400493,23.2339557645,505.69022344,498.688076953,5.8375,1.16464648671
 01/07  10:00:00,199.021750723,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,446.80519895,437.44519895,9.34,0.02
 01/07  11:00:00,223.6930432,28.8763987273,0.0,0.0,62.886420148,41.4019203762,410.403809088,397.586133264,10.5075,2.31017582331
 01/07  12:00:00,254.694183859,28.8763987273,0.0,0.0,62.886420148,41.4019203762,386.297361688,374.624364989,10.5075,1.1654966988
 01/07  13:00:00,234.488844356,28.8763987273,0.0,0.0,62.886420148,41.4019203762,365.112575912,353.439442382,10.5075,1.16563352972
 01/07  14:00:00,230.993436717,28.8763987273,0.0,0.0,62.886420148,41.4019203762,352.618746442,339.800447574,10.5075,2.3107988679
 01/07  15:00:00,227.190591711,28.8763987273,0.0,0.0,62.886420148,41.4019203762,345.621401758,333.948519307,10.5075,1.16538245119
 01/07  16:00:00,223.78408096,28.8763987273,0.0,0.0,62.886420148,41.4019203762,339.443143056,327.770393718,10.5075,1.16524933826
 01/07  17:00:00,227.163940864,28.8763987273,0.0,0.0,62.886420148,41.4019203762,349.945433573,338.27282602,10.5075,1.16510755224
 01/07  18:00:00,237.338639175,28.8763987273,0.0,0.0,62.886420148,41.4019203762,372.367234665,360.694516473,10.5075,1.16521819211
 01/07  19:00:00,223.111974435,28.8763987273,0.0,0.0,34.9369000822,32.3179380704,423.464117796,414.12658867,8.1725,1.16502912521
 01/07  20:00:00,177.397595313,28.8763987273,0.0,0.0,20.9621400493,23.2339557645,457.450428707,450.448010296,5.8375,1.16491841075
 01/07  21:00:00,167.119942088,28.8763987273,0.0,0.0,20.9621400493,23.2339557645,471.259381652,464.257011031,5.8375,1.16487062048
 01/07  22:00:00,124.63827209,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,453.650641249,448.983510188,3.5025,1.16463106032
 01/07  23:00:00,78.4371327821,2.14234972015,0.0,0.0,3.49369000822,6.81298672936,8.83770785187,7.06645785187,1.75125,0.02
 01/07  24:00:00,128.884629173,16.2867764787,0.0,0.0,3.49369000822,6.81298672936,61.7843568774,58.8686219982,1.75125,1.16448487917
 01/08  01:00:00,93.7383851373,12.8412425291,0.0,0.0,3.49369000822,6.81298672936,54.7539878941,52.9827378941,1.75125,0.02
 01/08  02:00:00,93.0665203519,18.7125499399,0.0,0.0,3.49369000822,6.81298672936,79.2162903302,77.4450403302,1.75125,0.02
 01/08  03:00:00,93.8325944869,19.3014193531,0.0,0.0,3.49369000822,6.81298672936,136.514967154,133.599354624,1.75125,1.16436253052
 01/08  04:00:00,90.6731071489,15.8981199388,0.0,0.0,3.49369000822,6.81298672936,113.326074509,111.554824509,1.75125,0.02
 01/08  05:00:00,102.653330703,21.6572990455,0.0,0.0,3.49369000822,6.81298672936,163.772419934,160.856853191,1.75125,1.16431674355
 01/08  06:00:00,101.090811268,20.1973784703,0.0,0.0,3.49369000822,6.81298672936,150.393791635,148.622541635,1.75125,0.02
 01/08  07:00:00,123.681547534,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,735.813005372,732.290505372,3.5025,0.02
 01/08  08:00:00,125.631836602,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,685.160935258,680.494055926,3.5025,1.16437933233
 01/08  09:00:00,154.499751578,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,581.532458089,578.009958089,3.5025,0.02
 01/08  10:00:00,126.841519619,28.8763987273,0.0,0.0,6.98738001645,14.1499734587,543.255493818,538.588470345,3.5025,1.16452347348
 01/08  11:00:00,161.557958077,28.8763987273,0.0,0.0,27.9495200658,27.7759469175,488.536075507,481.511075507,7.005,0.02
 01/08  12:00:00,193.104727343,28.8763987273,0.0,0.0,27.9495200658,27.7759469175,461.517183758,453.347314151,7.005,1.16486960606
 01/08  13:00:00,200.304384881,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,413.408302412,402.903244567,9.34,1.16505784475
 01/08  14:00:00,197.375893567,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,389.057843477,378.552845356,9.34,1.16499812143
 01/08  15:00:00,193.688382692,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,361.984953324,351.480073035,9.34,1.16488028937
 01/08  16:00:00,190.371814173,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,338.338869301,327.833844127,9.34,1.16502517348
 01/08  17:00:00,193.799208671,28.8763987273,0.0,0.0,41.9242800987,36.8599292233,334.778793242,324.273778685,9.34,1.1650145576
 01/08  18:00:00,175.519671468,28.8763987273,0.0,0.0,27.9495200658,27.7759469175,389.980770734,381.810898569,7.005,1.16487216495
 01/08  19:00:00,182.018689945,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,406.37580875,401.68580875,4.67,0.02
 01/08  20:00:00,162.086906576,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,406.839013912,401.004159582,4.67,1.16485433012
 01/08  21:00:00,153.252735695,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,405.593602012,399.758970988,4.67,1.16463102385
 01/08  22:00:00,139.086041066,28.8763987273,0.0,0.0,13.9747600329,18.6919646116,361.045771644,356.355771644,4.67,0.02
 01/08  23:00:00,76.9939356995,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568587531,0.0,1.75125,1.16443587531
 01/08  24:00:00,112.846155664,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,92.3039445287,8.23101592051,0.0,0.0,3.49369000822,9.08398230582,18.9917043888,15.4924425891,2.335,1.16426179975
 01/09  02:00:00,90.4064220702,12.7695025809,0.0,0.0,3.49369000822,9.08398230582,30.2051165754,27.8501165754,2.335,0.02
 01/09  03:00:00,90.5517878954,12.8540983209,0.0,0.0,3.49369000822,9.08398230582,33.7425212827,31.3875212827,2.335,0.02
 01/09  04:00:00,89.2810427585,11.5824942931,0.0,0.0,3.49369000822,9.08398230582,27.828620389,25.473620389,2.335,0.02
 01/09  05:00:00,100.858364666,16.7063592241,0.0,0.0,3.49369000822,9.08398230582,49.4292493299,45.9299619192,2.335,1.16428741072
 01/09  06:00:00,101.002582329,17.1259419694,0.0,0.0,3.49369000822,9.08398230582,48.3876145296,46.0326145296,2.335,0.02
