Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  02:00:00,15.1338687442,0.0268695365978,0.0,0.0,1.8243253836,1.797673824,0.810348196154,0.810348196154
 01/03  03:00:00,15.1704155404,0.0634163328256,0.0,0.0,1.8243253836,1.797673824,1.91307819729,1.91307819729
 01/03  04:00:00,15.2415999565,0.134600748877,0.0,0.0,1.8243253836,1.797673824,4.10577017471,4.10577017471
 01/03  05:00:00,15.300199836,0.193200628414,0.0,0.0,1.8243253836,1.797673824,5.87034806055,5.87034806055
 01/03  06:00:00,15.3451434546,0.238144247006,0.0,0.0,1.8243253836,1.797673824,7.25638992436,7.25638992436
 01/03  07:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,253.53382623,253.53382623
 01/03  08:00:00,30.3426910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,207.976792306,207.976792306
 01/03  09:00:00,34.4143207945,7.9650419078,0.0,0.0,18.243253836,6.291858384,191.195298399,191.195298399
 01/03  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,166.828125946,166.828125946
 01/03  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,158.872980849,158.872980849
 01/03  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,151.054490115,151.054490115
 01/03  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,147.65661884,147.65661884
 01/03  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,143.359297895,143.359297895
 01/03  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,140.01801656,140.01801656
 01/03  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,134.539186152,134.539186152
 01/03  17:00:00,50.8065976873,7.9650419078,0.0,0.0,32.8378569048,8.089532208,142.099272181,142.099272181
 01/03  18:00:00,60.3774310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,152.701577211,152.701577211
 01/03  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,161.146496426,161.146496426
 01/03  20:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,183.705929243,183.705929243
 01/03  21:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,201.319616348,201.319616348
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.2883202807,0.181321073138,0.0,0.0,1.8243253836,1.797673824,5.49193878833,5.49193878833
 01/03  24:00:00,15.6507998079,0.543800600286,0.0,0.0,1.8243253836,1.797673824,16.5072479938,16.5072479938
 01/04  01:00:00,15.9554514034,0.84845219581,0.0,0.0,1.8243253836,1.797673824,25.6234548175,25.6234548175
 01/04  02:00:00,16.2592934054,1.15229419784,0.0,0.0,1.8243253836,1.797673824,34.8700656364,34.8700656364
 01/04  03:00:00,16.2092869174,1.10228770982,0.0,0.0,1.8243253836,1.797673824,33.324337429,33.324337429
 01/04  04:00:00,16.4175637472,1.3105645396,0.0,0.0,1.8243253836,1.797673824,39.6829024794,39.6829024794
 01/04  05:00:00,16.3358018898,1.22880268217,0.0,0.0,1.8243253836,1.797673824,37.1806625292,37.1806625292
 01/04  06:00:00,16.5076092068,1.40060999917,0.0,0.0,1.8243253836,1.797673824,42.4417673077,42.4417673077
 01/04  07:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,309.505697787,309.505697787
 01/04  08:00:00,30.3426910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,255.942451373,255.942451373
 01/04  09:00:00,34.4143207945,7.9650419078,0.0,0.0,18.243253836,6.291858384,228.185345358,228.185345358
 01/04  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,198.901829997,198.901829997
 01/04  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,181.845575971,181.845575971
 01/04  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,161.385878342,161.385878342
 01/04  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,149.324985803,149.324985803
 01/04  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,135.22733627,135.22733627
 01/04  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,126.938820269,126.938820269
 01/04  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,119.835539857,119.835539857
 01/04  17:00:00,50.8065976873,7.9650419078,0.0,0.0,32.8378569048,8.089532208,117.881106871,117.881106871
 01/04  18:00:00,60.3774310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,121.645663572,121.645663572
 01/04  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,128.754736702,128.754736702
 01/04  20:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,139.842537938,139.842537938
 01/04  21:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,146.946595933,146.946595933
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1297024234,0.0227032158245,0.0,0.0,1.8243253836,1.797673824,0.686324808612,0.686324808612
 01/05  01:00:00,15.1793927845,0.0723935768771,0.0,0.0,1.8243253836,1.797673824,2.19508380974,2.19508380974
 01/05  02:00:00,15.2753930886,0.168393880981,0.0,0.0,1.8243253836,1.797673824,5.11369702076,5.11369702076
 01/05  03:00:00,15.2795751306,0.172575922982,0.0,0.0,1.8243253836,1.797673824,5.24827964422,5.24827964422
 01/05  04:00:00,15.5456912746,0.43869206701,0.0,0.0,1.8243253836,1.797673824,13.3315000699,13.3315000699
 01/05  05:00:00,15.7466931725,0.639693964861,0.0,0.0,1.8243253836,1.797673824,19.3792668406,19.3792668406
 01/05  06:00:00,15.9705567156,0.863557508,0.0,0.0,1.8243253836,1.797673824,26.1331862653,26.1331862653
 01/05  07:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,287.894349507,287.894349507
 01/05  08:00:00,30.3426910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,242.831185992,242.831185992
 01/05  09:00:00,34.4143207945,7.9650419078,0.0,0.0,18.243253836,6.291858384,224.316946973,224.316946973
 01/05  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,195.877355205,195.877355205
 01/05  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,179.086306279,179.086306279
 01/05  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,158.517778413,158.517778413
 01/05  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,146.135131415,146.135131415
 01/05  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,138.369572011,138.369572011
 01/05  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,133.647372416,133.647372416
 01/05  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,130.615806414,130.615806414
 01/05  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,135.783829408,135.783829408
 01/05  18:00:00,60.3774310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,148.769009702,148.769009702
 01/05  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,156.59264069,156.59264069
 01/05  20:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,163.718374173,163.718374173
 01/05  21:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,168.216407498,168.216407498
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1215255666,0.0145263589865,0.0,0.0,1.8243253836,1.797673824,0.44200703561,0.44200703561
 01/05  24:00:00,15.2301734929,0.123174285309,0.0,0.0,1.8243253836,1.797673824,3.72644125939,3.72644125939
 01/06  01:00:00,15.3103350024,0.203335794818,0.0,0.0,1.8243253836,1.797673824,6.19326967316,6.19326967316
 01/06  02:00:00,15.5776313027,0.47063209514,0.0,0.0,1.8243253836,1.797673824,14.2650873456,14.2650873456
 01/06  03:00:00,15.8045208059,0.697521598348,0.0,0.0,1.8243253836,1.797673824,21.1294060223,21.1294060223
 01/06  04:00:00,15.967940926,0.860941718446,0.0,0.0,1.8243253836,1.797673824,26.0134646795,26.0134646795
 01/06  05:00:00,16.0603994245,0.953400216933,0.0,0.0,1.8243253836,1.797673824,28.8689694896,28.8689694896
 01/06  06:00:00,16.2030813437,1.09608213607,0.0,0.0,1.8243253836,1.797673824,33.1425719086,33.1425719086
 01/06  07:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,303.764041783,303.764041783
 01/06  08:00:00,30.3426910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,260.201495236,260.201495236
 01/06  09:00:00,34.4143207945,7.9650419078,0.0,0.0,18.243253836,6.291858384,240.112112768,240.112112768
 01/06  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,210.306371152,210.306371152
 01/06  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,195.255817562,195.255817562
 01/06  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,179.607608206,179.607608206
 01/06  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,169.678104195,169.678104195
 01/06  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,162.25258913,162.25258913
 01/06  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,156.196370273,156.196370273
 01/06  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,154.265826732,154.265826732
 01/06  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,158.83140455,158.83140455
 01/06  18:00:00,60.3774310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,169.544841194,169.544841194
 01/06  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,180.369086955,180.369086955
 01/06  20:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,195.50950386,195.50950386
 01/06  21:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,205.997075709,205.997075709
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.2802556112,0.173256403606,0.0,0.0,1.8243253836,1.797673824,5.24824064325,5.24824064325
 01/06  24:00:00,15.4765747228,0.369575515171,0.0,0.0,1.8243253836,1.797673824,11.2395682743,11.2395682743
 01/07  01:00:00,15.4711121642,0.813531412602,0.0,0.0,1.8243253836,1.348255368,24.5908124599,24.5908124599
 01/07  02:00:00,15.5757115352,0.918130783568,0.0,0.0,1.8243253836,1.348255368,27.7745534507,27.7745534507
 01/07  03:00:00,15.7893793129,1.13179856133,0.0,0.0,1.8243253836,1.348255368,34.2074503466,34.2074503466
 01/07  04:00:00,15.8293867203,1.17180596869,0.0,0.0,1.8243253836,1.348255368,35.4906688674,35.4906688674
 01/07  05:00:00,16.0605470397,1.40296628809,0.0,0.0,1.8243253836,1.348255368,42.4479010074,42.4479010074
 01/07  06:00:00,16.0627417553,1.40516100368,0.0,0.0,1.8243253836,1.348255368,42.6162152085,42.6162152085
 01/07  07:00:00,22.6226226594,7.9650419078,0.0,0.0,1.8243253836,1.348255368,326.036167869,326.036167869
 01/07  08:00:00,25.795203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,278.945772293,278.945772293
 01/07  09:00:00,25.3193454361,7.9650419078,0.0,0.0,10.9459523016,4.49418456,257.435881115,257.435881115
 01/07  10:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,227.036927286,227.036927286
 01/07  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,204.456403002,204.456403002
 01/07  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,186.900506167,186.900506167
 01/07  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,171.557245094,171.557245094
 01/07  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,161.625956009,161.625956009
 01/07  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,158.647161835,158.647161835
 01/07  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,159.897405755,159.897405755
 01/07  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,161.320316296,161.320316296
 01/07  18:00:00,60.3774310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,168.373858751,168.373858751
 01/07  19:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,187.788412232,187.788412232
 01/07  20:00:00,34.8901787694,7.9650419078,0.0,0.0,10.9459523016,4.49418456,197.039145808,197.039145808
 01/07  21:00:00,34.8901787694,7.9650419078,0.0,0.0,10.9459523016,4.49418456,201.176002471,201.176002471
 01/07  22:00:00,25.795203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,212.652116096,212.652116096
 01/07  23:00:00,14.6722913728,0.0147106212287,0.0,0.0,1.8243253836,1.348255368,0.445337068227,0.445337068227
 01/07  24:00:00,14.8159681892,0.158387437598,0.0,0.0,1.8243253836,1.348255368,4.79144082996,4.79144082996
 01/08  01:00:00,15.1363267168,0.478745965215,0.0,0.0,1.8243253836,1.348255368,14.5493762195,14.5493762195
 01/08  02:00:00,15.4324917318,0.774910980161,0.0,0.0,1.8243253836,1.348255368,23.387549862,23.387549862
 01/08  03:00:00,15.7078894882,1.0503087366,0.0,0.0,1.8243253836,1.348255368,31.8042816472,31.8042816472
 01/08  04:00:00,15.8226949069,1.16511415526,0.0,0.0,1.8243253836,1.348255368,35.1818853424,35.1818853424
 01/08  05:00:00,16.1017365623,1.44415581068,0.0,0.0,1.8243253836,1.348255368,43.8184109677,43.8184109677
 01/08  06:00:00,16.1905209613,1.53294020969,0.0,0.0,1.8243253836,1.348255368,46.3432256539,46.3432256539
 01/08  07:00:00,16.4761803755,1.81859962391,0.0,0.0,1.8243253836,1.348255368,55.2959971634,55.2959971634
 01/08  08:00:00,16.2951398761,1.63755912454,0.0,0.0,1.8243253836,1.348255368,49.5354806824,49.5354806824
 01/08  09:00:00,16.2243700777,7.9650419078,0.0,0.0,3.6486507672,2.696510736,331.34721694,331.34721694
 01/08  10:00:00,14.310203411,7.9650419078,0.0,0.0,3.6486507672,2.696510736,268.433439411,268.433439411
 01/08  11:00:00,27.9526664486,7.9650419078,0.0,0.0,14.5946030688,5.393021472,223.184205058,223.184205058
 01/08  12:00:00,27.9526664486,7.9650419078,0.0,0.0,14.5946030688,5.393021472,195.158133505,195.158133505
 01/08  13:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,164.145911354,164.145911354
 01/08  14:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,146.691598034,146.691598034
 01/08  15:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,137.680442649,137.680442649
 01/08  16:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,139.394084021,139.394084021
 01/08  17:00:00,37.047641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,143.370180993,143.370180993
 01/08  18:00:00,39.4376664486,7.9650419078,0.0,0.0,14.5946030688,5.393021472,178.018684607,178.018684607
 01/08  19:00:00,30.3426910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,188.425135964,188.425135964
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.7133461686,0.0557654170013,0.0,0.0,1.8243253836,1.348255368,1.67632938209,1.67632938209
 01/08  23:00:00,14.7837003517,0.126119600083,0.0,0.0,1.8243253836,1.348255368,3.83251685728,3.83251685728
 01/08  24:00:00,14.8470062762,0.189425524629,0.0,0.0,1.8243253836,1.348255368,5.74247534734,5.74247534734
 01/09  01:00:00,15.302330779,0.195331571351,0.0,0.0,1.8243253836,1.797673824,5.9444134809,5.9444134809
 01/09  02:00:00,15.4412972296,0.334298022042,0.0,0.0,1.8243253836,1.797673824,10.1489104601,10.1489104601
 01/09  03:00:00,15.5270759158,0.420076708197,0.0,0.0,1.8243253836,1.797673824,12.7330869416,12.7330869416
 01/09  04:00:00,15.5941850067,0.487185799063,0.0,0.0,1.8243253836,1.797673824,14.7569183131,14.7569183131
 01/09  05:00:00,15.5896636314,0.482664423797,0.0,0.0,1.8243253836,1.797673824,14.6464552841,14.6464552841
 01/09  06:00:00,15.6674986227,0.560499415143,0.0,0.0,1.8243253836,1.797673824,16.9808653842,16.9808653842
 01/09  07:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,244.154950183,244.154950183
 01/09  08:00:00,30.3426910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,191.14357072,191.14357072
 01/09  09:00:00,34.4143207945,7.9650419078,0.0,0.0,18.243253836,6.291858384,166.051089093,166.051089093
 01/09  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,136.870287066,136.870287066
 01/09  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,113.988577543,113.988577543
 01/09  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,88.046771487,88.046771487
 01/09  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,71.0037965577,71.0037965577
 01/09  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,60.1299541555,60.1299541555
 01/09  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,57.1523465204,57.1523465204
 01/09  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,52.0424580434,52.0424580434
 01/09  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,58.3537540009,58.3537540009
 01/09  18:00:00,60.3774310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,73.3207126467,73.3207126467
 01/09  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,87.9265688791,87.9265688791
 01/09  20:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,100.737065315,100.737065315
 01/09  21:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,104.030975494,104.030975494
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1323928873,0.0253936796571,0.0,0.0,1.8243253836,1.797673824,0.765903802779,0.765903802779
 01/10  06:00:00,15.1382318596,0.0312326519968,0.0,0.0,1.8243253836,1.797673824,0.942447422937,0.942447422937
 01/10  07:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,218.509245936,218.509245936
 01/10  08:00:00,30.3426910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,175.855451721,175.855451721
 01/10  09:00:00,34.4143207945,7.9650419078,0.0,0.0,18.243253836,6.291858384,160.002049512,160.002049512
 01/10  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,138.921577599,138.921577599
 01/10  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,127.195779176,127.195779176
 01/10  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,111.781425643,111.781425643
 01/10  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,103.495804977,103.495804977
 01/10  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,97.2800452508,97.2800452508
 01/10  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,92.6597769044,92.6597769044
 01/10  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,87.7383069801,87.7383069801
 01/10  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,90.4143486267,90.4143486267
 01/10  18:00:00,60.3774310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,98.3718665611,98.3718665611
 01/10  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,104.8990897,104.8990897
 01/10  20:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,112.829931188,112.829931188
 01/10  21:00:00,43.9851541278,7.9650419078,0.0,0.0,18.243253836,6.291858384,118.517115445,118.517115445
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1333857523,0.0263865446572,0.0,0.0,1.8243253836,1.797673824,0.795596601366,0.795596601366
 01/11  04:00:00,15.1611626769,0.0541634693308,0.0,0.0,1.8243253836,1.797673824,1.63321591337,1.63321591337
 01/11  05:00:00,15.1727346054,0.0657353978252,0.0,0.0,1.8243253836,1.797673824,1.99455896209,1.99455896209
 01/11  06:00:00,15.2277894121,0.120790204507,0.0,0.0,1.8243253836,1.797673824,3.66817871638,3.66817871638
 01/11  07:00:00,23.0720411154,7.9650419078,0.0,0.0,1.8243253836,1.797673824,222.108816884,222.108816884
 01/11  08:00:00,30.3426910902,7.9650419078,0.0,0.0,7.2973015344,3.595347648,174.870537627,174.870537627
 01/11  09:00:00,34.4143207945,7.9650419078,0.0,0.0,18.243253836,6.291858384,153.407410063,153.407410063
 01/11  10:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,126.019945813,126.019945813
 01/11  11:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,107.429109619,107.429109619
 01/11  12:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,87.1309203663,87.1309203663
 01/11  13:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,78.2693572783,78.2693572783
 01/11  14:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,78.0989119976,78.0989119976
 01/11  15:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,77.5505584478,77.5505584478
 01/11  16:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,74.1353253676,74.1353253676
 01/11  17:00:00,48.8924310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,77.7156249932,77.7156249932
 01/11  18:00:00,60.3774310206,7.9650419078,0.0,0.0,32.8378569048,8.089532208,87.0614109459,87.0614109459
 01/11  19:00:00,48.532641807,7.9650419078,0.0,0.0,21.8919046032,7.190695296,93.469576636,93.469576636
