Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  17:00:00,437.498543364,73.2743189784,0.0,0.0,220.879908,133.019064,1975.82266634,1926.04944558,4.83426,44.938960756
 01/04  18:00:00,372.758624087,73.2743189784,0.0,0.0,220.879908,53.238744,2138.54910863,2088.79169596,4.83426,44.9231526712
 01/04  19:00:00,372.796569437,73.2743189784,0.0,0.0,220.879908,53.238744,2210.57478698,2151.54230844,4.83426,54.1982185361
 01/04  20:00:00,373.236407907,73.2743189784,0.0,0.0,220.879908,53.238744,2254.31915045,2232.07152969,4.83426,17.4133607623
 01/04  21:00:00,373.225707,73.2743189784,0.0,0.0,220.879908,53.238744,2276.92797852,2263.39051907,4.83426,8.7031994426
 01/04  22:00:00,119.191908461,1.5962461154,0.0,0.0,43.513341876,52.539744,29.4187825284,7.19753401867,4.83426,17.3869885097
 01/04  23:00:00,122.047469553,4.60225747079,0.0,0.0,43.513341876,52.539744,25.4621398526,11.970967789,4.83426,8.65691206361
 01/04  24:00:00,124.992592045,6.35517534108,0.0,0.0,43.513341876,52.539744,30.940744598,26.086484598,4.83426,0.02
 01/05  01:00:00,127.632757067,10.0655943222,0.0,0.0,43.513341876,52.539744,43.6511795774,30.1923994774,4.83426,8.6245201001
 01/05  02:00:00,136.044421418,18.4325588286,0.0,0.0,43.513341876,52.539744,59.6938606575,54.8396006575,4.83426,0.02
 01/05  03:00:00,148.17137712,30.5475945204,0.0,0.0,43.513341876,52.539744,75.0447374288,70.1904774288,4.83426,0.02
 01/05  04:00:00,153.703716921,36.0333926812,0.0,0.0,43.513341876,52.539744,115.748791914,102.290049561,4.83426,8.6244823532
 01/05  05:00:00,156.32382708,38.1887605818,0.0,0.0,43.513341876,52.539744,130.536694646,125.682434646,4.83426,0.02
 01/05  06:00:00,163.524735897,45.3978461062,0.0,0.0,43.513341876,52.539744,153.627163103,148.772903103,4.83426,0.02
 01/05  07:00:00,198.497411914,73.2743189784,0.0,0.0,43.513341876,53.238744,3459.93935819,3446.48057313,4.83426,8.62452505261
 01/05  08:00:00,375.124679737,73.2743189784,0.0,0.0,220.879908,53.238744,2997.55799441,2966.19347218,4.83426,26.5302622357
 01/05  09:00:00,453.923008754,73.2743189784,0.0,0.0,220.879908,145.652643033,2799.96612971,2719.09133318,36.25695,44.6178465314
 01/05  10:00:00,447.745112877,73.2743189784,0.0,0.0,220.879908,145.652643033,2697.13291746,2606.57023153,36.25695,54.305735931
 01/05  11:00:00,453.54074824,73.2743189784,0.0,0.0,220.879908,151.653867033,2446.69473132,2343.94144687,48.3426,54.4106844551
 01/05  12:00:00,454.432858392,73.2743189784,0.0,0.0,220.879908,151.653867033,2181.53003913,2069.39187282,48.3426,63.7955663069
 01/05  13:00:00,453.326383241,73.2743189784,0.0,0.0,220.879908,151.653867033,2033.00613615,1920.61032377,48.3426,64.0532123784
 01/05  14:00:00,447.337643143,73.2743189784,0.0,0.0,220.879908,145.652643033,1933.71423055,1836.16448546,24.1713,73.3784450952
 01/05  15:00:00,447.299554968,73.2743189784,0.0,0.0,220.879908,145.652643033,1812.72620751,1734.22611333,24.1713,54.3287941799
 01/05  16:00:00,439.41637491,73.2743189784,0.0,0.0,220.879908,137.835547516,1688.46226283,1629.15939703,4.83426,54.4686058036
 01/05  17:00:00,437.419932987,73.2743189784,0.0,0.0,220.879908,133.019064,1597.3329817,1538.58766942,4.83426,53.9110522798
 01/05  18:00:00,372.643263853,73.2743189784,0.0,0.0,220.879908,53.238744,1698.86821016,1649.09583455,4.83426,44.9381156157
 01/05  19:00:00,372.652531247,73.2743189784,0.0,0.0,220.879908,53.238744,1707.82924223,1648.81626861,4.83426,54.1787136196
 01/05  20:00:00,373.044639815,73.2743189784,0.0,0.0,220.879908,53.238744,1643.65949519,1630.10871905,4.83426,8.71651613978
 01/05  21:00:00,373.009994764,73.2743189784,0.0,0.0,220.879908,53.238744,1641.24852574,1619.02825897,4.83426,17.3860067739
 01/05  22:00:00,119.1278442,1.52684411038,0.0,0.0,43.513341876,52.539744,15.6612545278,2.12331654496,4.83426,8.70367798287
 01/05  23:00:00,118.813730164,1.38804010035,0.0,0.0,43.513341876,52.539744,15.9945935248,2.5038541069,4.83426,8.65647941794
 01/05  24:00:00,120.283743899,1.73505012543,0.0,0.0,43.513341876,52.539744,17.7131987652,4.23593424358,4.83426,8.64300452162
 01/06  01:00:00,121.18447362,3.69301552878,0.0,0.0,43.513341876,52.539744,9.32753982688,4.47327982688,4.83426,0.02
 01/06  02:00:00,122.445395335,4.94926749588,0.0,0.0,43.513341876,52.539744,12.1595547336,7.30529473361,4.83426,0.02
 01/06  03:00:00,121.440064927,3.9594139967,0.0,0.0,43.513341876,52.539744,19.7808652045,6.32205277168,4.83426,8.62455243277
 01/06  04:00:00,122.444346173,4.94926749588,0.0,0.0,43.513341876,52.539744,16.3757141652,11.5214541652,4.83426,0.02
 01/06  05:00:00,123.567363813,3.9594139967,0.0,0.0,43.513341876,52.539744,24.6620940655,11.2033171418,4.83426,8.62451692373
 01/06  06:00:00,129.359030602,10.0711457941,0.0,0.0,43.513341876,52.539744,24.6528659642,19.7986059642,4.83426,0.02
 01/06  07:00:00,197.937992447,73.2743189784,0.0,0.0,43.513341876,53.238744,2326.30950951,2321.45524951,4.83426,0.02
 01/06  08:00:00,373.26276187,73.2743189784,0.0,0.0,220.879908,53.238744,1918.50903785,1878.30448267,4.83426,35.3702951744
 01/06  09:00:00,453.260124314,73.2743189784,0.0,0.0,220.879908,145.652643033,1667.12625118,1595.17322743,36.25695,35.6960737544
 01/06  10:00:00,447.285600296,73.2743189784,0.0,0.0,220.879908,145.652643033,1608.04499191,1517.45489063,36.25695,54.3331512767
 01/06  11:00:00,453.265525293,73.2743189784,0.0,0.0,220.879908,151.653867033,1585.38434479,1473.56973955,48.3426,63.4720052427
 01/06  12:00:00,454.280149729,73.2743189784,0.0,0.0,220.879908,151.653867033,1521.04230376,1411.68968613,48.3426,61.0100176296
 01/06  13:00:00,453.236666264,73.2743189784,0.0,0.0,220.879908,151.653867033,1501.72939769,1386.52817942,48.3426,66.8586182657
 01/06  14:00:00,447.261560521,73.2743189784,0.0,0.0,220.879908,145.652643033,1484.97371283,1396.5919848,24.1713,64.2104280309
 01/06  15:00:00,447.24590727,73.2743189784,0.0,0.0,220.879908,145.652643033,1465.52531538,1386.99459659,24.1713,54.359418798
 01/06  16:00:00,439.377564688,73.2743189784,0.0,0.0,220.879908,137.835547516,1401.81206123,1333.43005018,4.83426,63.5477510568
 01/06  17:00:00,437.331639566,73.2743189784,0.0,0.0,220.879908,133.019064,1287.52987256,1237.75056722,4.83426,44.9450453434
 01/06  18:00:00,372.508400345,73.2743189784,0.0,0.0,220.879908,53.238744,1380.38873564,1330.62437012,4.83426,44.9301055165
 01/06  19:00:00,372.544172727,73.2743189784,0.0,0.0,220.879908,53.238744,1415.91351038,1356.8709022,4.83426,54.2083481805
 01/06  20:00:00,372.523550989,73.2743189784,0.0,0.0,220.879908,53.238744,1405.71746116,1383.46881657,4.83426,17.4143845867
 01/06  21:00:00,372.52288192,73.2743189784,0.0,0.0,220.879908,53.238744,1410.12120352,1396.58323788,4.83426,8.70370564575
 01/06  22:00:00,118.113962764,0.809690058535,0.0,0.0,43.513341876,52.539744,22.4772161538,0.255494118341,4.83426,17.3874620355
 01/06  23:00:00,119.164425851,1.73505012543,0.0,0.0,43.513341876,52.539744,14.5427554225,1.05148354863,4.83426,8.65701187389
 01/06  24:00:00,119.920689503,1.38804010035,0.0,0.0,43.513341876,52.539744,5.98933771854,1.13507771854,4.83426,0.02
 01/07  01:00:00,121.157450695,3.6635805477,0.0,0.0,43.513341876,52.539744,16.6494745786,3.1998907586,4.83426,8.61532382003
 01/07  02:00:00,121.44548786,3.9594139967,0.0,0.0,43.513341876,52.539744,9.16045263272,4.30619263272,4.83426,0.02
 01/07  03:00:00,126.729630608,9.21749941108,0.0,0.0,43.513341876,52.539744,17.6063070741,12.7520470741,4.83426,0.02
 01/07  04:00:00,128.994511993,11.4715021675,0.0,0.0,43.513341876,52.539744,29.3964936411,24.5422336411,4.83426,0.02
 01/07  05:00:00,151.088382361,33.0676515958,0.0,0.0,43.513341876,52.539744,57.1095934716,52.2553334716,4.83426,0.02
 01/07  06:00:00,152.712362648,34.6934441239,0.0,0.0,43.513341876,52.539744,91.4303930685,77.9808142622,4.83426,8.61531880632
 01/07  07:00:00,155.318492627,37.1864915469,0.0,0.0,43.513341876,52.539744,121.579407315,116.725147315,4.83426,0.02
 01/07  08:00:00,145.040409184,27.1011961139,0.0,0.0,43.513341876,52.539744,112.226072139,107.371812139,4.83426,0.02
 01/07  09:00:00,136.326317321,30.2800912608,0.0,0.0,43.513341876,52.539744,135.043287775,130.189027775,4.83426,0.02
 01/07  10:00:00,134.531100436,34.4766550052,0.0,0.0,43.513341876,52.539744,126.607022133,113.148185975,4.83426,8.62457615765
 01/07  11:00:00,118.075996068,18.0245585272,0.0,0.0,43.513341876,52.539744,127.079145753,104.737885519,4.83426,17.5070002342
 01/07  12:00:00,128.447381481,27.5106762974,0.0,0.0,43.513341876,52.539744,100.072266543,86.5663251924,4.83426,8.67168135039
 01/07  13:00:00,115.267675103,15.3287441728,0.0,0.0,43.513341876,52.539744,100.155948708,86.6503760544,4.83426,8.67131265386
 01/07  14:00:00,109.362514664,9.39628273223,0.0,0.0,43.513341876,52.539744,84.1651689241,70.6673520785,4.83426,8.66355684558
 01/07  15:00:00,115.079902054,15.0948478337,0.0,0.0,43.513341876,52.539744,86.5062538767,73.0084451114,4.83426,8.66354876531
 01/07  16:00:00,117.764429938,17.8251843485,0.0,0.0,43.513341876,52.539744,83.6323582375,70.1347061691,4.83426,8.66339206842
 01/07  17:00:00,138.104365306,38.3311196971,0.0,0.0,43.513341876,52.539744,98.870292629,94.016032629,4.83426,0.02
 01/07  18:00:00,139.225674288,21.5288192097,0.0,0.0,43.513341876,52.539744,101.047292022,96.1930320217,4.83426,0.02
 01/07  19:00:00,151.703874196,33.9644272034,0.0,0.0,43.513341876,52.539744,127.61545934,122.76119934,4.83426,0.02
 01/07  20:00:00,148.678856617,30.5192643311,0.0,0.0,43.513341876,52.539744,137.471381064,124.02179232,4.83426,8.6153287438
 01/07  21:00:00,159.684820071,41.4853407743,0.0,0.0,43.513341876,52.539744,169.672754213,164.818494213,4.83426,0.02
 01/07  22:00:00,158.779465848,40.6317343632,0.0,0.0,43.513341876,52.539744,271.883706109,231.520818367,4.83426,35.528627742
 01/07  23:00:00,171.473983114,53.5616031511,0.0,0.0,43.513341876,52.539744,272.648070132,267.793810132,4.83426,0.02
 01/07  24:00:00,161.772867826,42.8492825209,0.0,0.0,43.513341876,52.539744,270.601673496,265.747413496,4.83426,0.02
 01/08  01:00:00,171.558703411,53.5616031511,0.0,0.0,43.513341876,52.539744,295.913341217,282.4637579,4.83426,8.61532331719
 01/08  02:00:00,160.84251593,42.8492825209,0.0,0.0,43.513341876,52.539744,283.369251147,278.514991147,4.83426,0.02
 01/08  03:00:00,171.618618392,53.5616031511,0.0,0.0,43.513341876,52.539744,304.070895966,299.216635966,4.83426,0.02
 01/08  04:00:00,163.137456204,45.0950718169,0.0,0.0,43.513341876,52.539744,321.882722624,317.028462624,4.83426,0.02
 01/08  05:00:00,173.537134217,54.9652214611,0.0,0.0,43.513341876,52.539744,357.728693898,344.27911934,4.83426,8.61531455764
 01/08  06:00:00,165.596588309,47.0601374509,0.0,0.0,43.513341876,52.539744,371.457938569,366.603678569,4.83426,0.02
 01/08  07:00:00,176.424413192,57.7724580811,0.0,0.0,43.513341876,52.539744,396.519941897,391.665681897,4.83426,0.02
 01/08  08:00:00,160.03750858,41.740508442,0.0,0.0,43.513341876,52.539744,268.897211495,264.042951495,4.83426,0.02
 01/08  09:00:00,158.870399062,52.4528290722,0.0,0.0,43.513341876,52.539744,306.245897025,292.788775095,4.83426,8.62286193024
 01/08  10:00:00,137.662722577,37.3054121266,0.0,0.0,43.513341876,52.539744,252.973581505,248.119321505,4.83426,0.02
 01/08  11:00:00,148.330336308,48.0177327568,0.0,0.0,43.513341876,52.539744,250.851992205,228.509659589,4.83426,17.5080726164
 01/08  12:00:00,136.569588394,35.5137209413,0.0,0.0,43.513341876,52.539744,166.352377125,152.844960631,4.83426,8.67315649434
 01/08  13:00:00,129.058198534,28.9959117015,0.0,0.0,43.513341876,52.539744,166.120989562,152.613798137,4.83426,8.67293142493
 01/08  14:00:00,130.715733446,30.7007514459,0.0,0.0,43.513341876,52.539744,125.404668158,111.897417772,4.83426,8.6729903856
 01/08  15:00:00,118.548890398,18.5546733927,0.0,0.0,43.513341876,52.539744,108.944704746,95.4467059366,4.83426,8.66373880965
 01/08  16:00:00,124.896222925,24.9913885343,0.0,0.0,43.513341876,52.539744,90.4550773836,76.9570765255,4.83426,8.66374085806
 01/08  17:00:00,126.76336375,27.018868525,0.0,0.0,43.513341876,52.539744,102.536159887,97.6818998875,4.83426,0.02
 01/08  18:00:00,151.644599549,33.9498444607,0.0,0.0,43.513341876,52.539744,133.709120699,120.259510251,4.83426,8.61535044756
 01/08  19:00:00,153.726651922,35.9574649775,0.0,0.0,43.513341876,52.539744,161.094565957,156.240305957,4.83426,0.02
 01/08  20:00:00,150.315683442,32.1063046066,0.0,0.0,43.513341876,52.539744,173.411167395,168.556907395,4.83426,0.02
 01/08  21:00:00,158.025364495,39.7780480082,0.0,0.0,43.513341876,52.539744,197.492701635,192.638441635,4.83426,0.02
 01/08  22:00:00,163.365839814,45.1603843184,0.0,0.0,43.513341876,52.539744,340.456077827,300.088481014,4.83426,35.5333368136
 01/08  23:00:00,173.666851003,55.7142607376,0.0,0.0,43.513341876,52.539744,323.891614169,310.442012135,4.83426,8.61534203323
 01/08  24:00:00,167.42563644,48.486706555,0.0,0.0,43.513341876,52.539744,322.805012829,317.950752829,4.83426,0.02
 01/09  01:00:00,174.075864328,56.0651653151,0.0,0.0,43.513341876,52.539744,328.075530916,323.221270916,4.83426,0.02
 01/09  02:00:00,166.759504194,48.767430217,0.0,0.0,43.513341876,52.539744,344.819606503,331.360686945,4.83426,8.62465955738
 01/09  03:00:00,174.092045355,56.0651653151,0.0,0.0,43.513341876,52.539744,327.848545961,322.994285961,4.83426,0.02
 01/09  04:00:00,165.898896265,47.925259231,0.0,0.0,43.513341876,52.539744,315.192499938,310.338239938,4.83426,0.02
 01/09  05:00:00,173.829701393,55.36335616,0.0,0.0,43.513341876,52.539744,331.858106831,318.399186753,4.83426,8.62466007808
 01/09  06:00:00,166.911033928,48.486706555,0.0,0.0,43.513341876,52.539744,340.738123268,335.883863268,4.83426,0.02
 01/09  07:00:00,198.650866995,73.2743189784,0.0,0.0,43.513341876,53.238744,3519.10930649,3514.25504649,4.83426,0.02
 01/09  08:00:00,376.018608864,73.2743189784,0.0,0.0,220.879908,53.238744,3126.53873833,3086.33077788,4.83426,35.3737004412
 01/09  09:00:00,455.12243999,73.2743189784,0.0,0.0,220.879908,145.652643033,2934.0081881,2862.04523392,36.25695,35.7060041821
 01/09  10:00:00,448.326209026,73.2743189784,0.0,0.0,220.879908,145.652643033,2885.00948504,2785.36138812,36.25695,63.3911469255
 01/09  11:00:00,453.913030844,73.2743189784,0.0,0.0,220.879908,151.653867033,2777.59985602,2674.84533323,48.3426,54.4119227911
