Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  09:00:00,55.3253087658,8.86393916649,0.0,0.0,38.3685721746,8.09279742479,10.8954401803,10.8954401803
 01/02  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,8.54498572991,8.54498572991
 01/02  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,7.05962063961,7.05962063961
 01/02  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,5.25279680987,5.25279680987
 01/02  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,4.39060411417,4.39060411417
 01/02  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,3.72294788336,3.72294788336
 01/02  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,3.32308574246,3.32308574246
 01/02  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,3.44292301233,3.44292301233
 01/02  17:00:00,68.7865243033,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,4.63606288407,4.63606288407
 01/02  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/02  19:00:00,15.7171109146,0.301286640146,0.0,0.0,5.48122459637,1.0115996781,5.58344140832,5.58344140832
 01/02  20:00:00,16.073877724,0.658053449518,0.0,0.0,5.48122459637,1.0115996781,12.1412086819,12.1412086819
 01/02  21:00:00,16.3244073033,0.908583028811,0.0,0.0,5.48122459637,1.0115996781,17.2206887913,17.2206887913
 01/02  22:00:00,16.6717263731,1.2559020986,0.0,0.0,5.48122459637,1.0115996781,23.5190598967,23.5190598967
 01/02  23:00:00,16.8085074982,1.39268322376,0.0,0.0,5.48122459637,1.0115996781,26.4850472088,26.4850472088
 01/02  24:00:00,17.0162602147,1.60043594025,0.0,0.0,5.48122459637,1.0115996781,30.07337255,30.07337255
 01/03  01:00:00,17.0918979501,1.6760736756,0.0,0.0,5.48122459637,1.0115996781,31.9654665509,31.9654665509
 01/03  02:00:00,17.3681250833,1.95230080885,0.0,0.0,5.48122459637,1.0115996781,36.7244099313,36.7244099313
 01/03  03:00:00,17.4293807065,2.013556432,0.0,0.0,5.48122459637,1.0115996781,38.4716555423,38.4716555423
 01/03  04:00:00,17.5911589023,2.17533462788,0.0,0.0,5.48122459637,1.0115996781,40.9398183908,40.9398183908
 01/03  05:00:00,17.5451981052,2.12937383072,0.0,0.0,5.48122459637,1.0115996781,40.7019476102,40.7019476102
 01/03  06:00:00,17.7521451114,2.33632083692,0.0,0.0,5.48122459637,1.0115996781,43.9852829158,43.9852829158
 01/03  07:00:00,24.279763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,65.6143956906,65.6143956906
 01/03  08:00:00,40.3083359424,8.86393916649,0.0,0.0,21.9248983855,5.05799839049,58.6170062416,58.6170062416
 01/03  09:00:00,55.3253087658,8.86393916649,0.0,0.0,38.3685721746,8.09279742479,48.5597371297,48.5597371297
 01/03  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,38.774019128,38.774019128
 01/03  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,33.616499671,33.616499671
 01/03  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,31.2846919366,31.2846919366
 01/03  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,33.1829945808,33.1829945808
 01/03  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,30.9763104251,30.9763104251
 01/03  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,30.2981079323,30.2981079323
 01/03  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,31.7590495051,31.7590495051
 01/03  17:00:00,68.7865243033,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,34.9022252699,34.9022252699
 01/03  18:00:00,31.271431445,1.85835894355,0.0,0.0,16.4436737891,4.04639871239,34.0127169064,34.0127169064
 01/03  19:00:00,17.4351950619,2.0193707874,0.0,0.0,5.48122459637,1.0115996781,37.8772471986,37.8772471986
 01/03  20:00:00,18.2943073004,2.87848302596,0.0,0.0,5.48122459637,1.0115996781,53.7618514559,53.7618514559
 01/03  21:00:00,17.7697690416,2.3539447671,0.0,0.0,5.48122459637,1.0115996781,44.5741103791,44.5741103791
 01/03  22:00:00,18.6364943308,3.22067005635,0.0,0.0,5.48122459637,1.0115996781,60.4193440041,60.4193440041
 01/03  23:00:00,17.9842637137,2.56843943923,0.0,0.0,5.48122459637,1.0115996781,48.8278363008,48.8278363008
 01/03  24:00:00,18.8061319578,3.39030768334,0.0,0.0,5.48122459637,1.0115996781,63.7388190827,63.7388190827
 01/04  01:00:00,18.0882684787,2.67244420423,0.0,0.0,5.48122459637,1.0115996781,50.9098977602,50.9098977602
 01/04  02:00:00,18.9004263272,3.48460205274,0.0,0.0,5.48122459637,1.0115996781,65.5956502967,65.5956502967
 01/04  03:00:00,18.1509323057,2.73510803126,0.0,0.0,5.48122459637,1.0115996781,52.1758064161,52.1758064161
 01/04  04:00:00,18.962059984,3.54623570951,0.0,0.0,5.48122459637,1.0115996781,66.8166922573,66.8166922573
 01/04  05:00:00,18.1904270598,2.77460278537,0.0,0.0,5.48122459637,1.0115996781,52.9795700479,52.9795700479
 01/04  06:00:00,19.0053274861,3.58950321164,0.0,0.0,5.48122459637,1.0115996781,67.6773802739,67.6773802739
 01/04  07:00:00,24.279763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,86.5067359859,86.5067359859
 01/04  08:00:00,40.3083359424,8.86393916649,0.0,0.0,21.9248983855,5.05799839049,77.2289594465,77.2289594465
 01/04  09:00:00,55.3253087658,8.86393916649,0.0,0.0,38.3685721746,8.09279742479,69.7055085382,69.7055085382
 01/04  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,62.5546599182,62.5546599182
 01/04  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,58.3725314723,58.3725314723
 01/04  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,52.9916783205,52.9916783205
 01/04  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,49.9060647125,49.9060647125
 01/04  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,45.6720137497,45.6720137497
 01/04  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,44.6278341579,44.6278341579
 01/04  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,45.4722799927,45.4722799927
 01/04  17:00:00,68.7865243033,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,48.0154097282,48.0154097282
 01/04  18:00:00,31.7483860975,2.33531359597,0.0,0.0,16.4436737891,4.04639871239,42.9314253534,42.9314253534
 01/04  19:00:00,17.7120367184,2.29621244394,0.0,0.0,5.48122459637,1.0115996781,42.8326560754,42.8326560754
 01/04  20:00:00,18.7081963133,3.29237203879,0.0,0.0,5.48122459637,1.0115996781,61.9087934946,61.9087934946
 01/04  21:00:00,17.953261227,2.53743695257,0.0,0.0,5.48122459637,1.0115996781,47.6694910403,47.6694910403
 01/04  22:00:00,18.8934294084,3.47760513394,0.0,0.0,5.48122459637,1.0115996781,65.6504585613,65.6504585613
 01/04  23:00:00,18.0755443906,2.65972011611,0.0,0.0,5.48122459637,1.0115996781,50.1158431198,50.1158431198
 01/04  24:00:00,19.1024342556,3.68660998112,0.0,0.0,5.48122459637,1.0115996781,69.7897728605,69.7897728605
 01/05  01:00:00,18.2168114949,2.80098722044,0.0,0.0,5.48122459637,1.0115996781,52.8985302244,52.8985302244
 01/05  02:00:00,19.2128970198,3.79707274536,0.0,0.0,5.48122459637,1.0115996781,72.0022825673,72.0022825673
 01/05  03:00:00,18.2808861329,2.8650618584,0.0,0.0,5.48122459637,1.0115996781,54.1816206382,54.1816206382
 01/05  04:00:00,19.2818826777,3.86605840319,0.0,0.0,5.48122459637,1.0115996781,73.3812377543,73.3812377543
 01/05  05:00:00,18.3192273865,2.90340311202,0.0,0.0,5.48122459637,1.0115996781,54.9527413424,54.9527413424
 01/05  06:00:00,19.321511215,3.90568694051,0.0,0.0,5.48122459637,1.0115996781,74.1768138594,74.1768138594
 01/05  07:00:00,24.279763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,92.7647549387,92.7647549387
 01/05  08:00:00,40.3083359424,8.86393916649,0.0,0.0,21.9248983855,5.05799839049,81.1974876054,81.1974876054
 01/05  09:00:00,55.3253087658,8.86393916649,0.0,0.0,38.3685721746,8.09279742479,73.2921170716,73.2921170716
 01/05  10:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,65.1930350164,65.1930350164
 01/05  11:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,58.6477973891,58.6477973891
 01/05  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,53.9554181998,53.9554181998
 01/05  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,52.6407531956,52.6407531956
 01/05  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,49.4054739829,49.4054739829
 01/05  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,50.5761006106,50.5761006106
 01/05  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,54.2176591501,54.2176591501
 01/05  17:00:00,68.7865243033,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,57.8160049047,57.8160049047
 01/05  18:00:00,32.1412076971,2.7281351956,0.0,0.0,16.4436737891,4.04639871239,50.3154513428,50.3154513428
 01/05  19:00:00,18.0626861438,2.64686186932,0.0,0.0,5.48122459637,1.0115996781,49.5907953992,49.5907953992
 01/05  20:00:00,19.1590200012,3.74319572675,0.0,0.0,5.48122459637,1.0115996781,70.3951383006,70.3951383006
 01/05  21:00:00,18.4125731767,2.99674890222,0.0,0.0,5.48122459637,1.0115996781,56.5268942008,56.5268942008
 01/05  22:00:00,19.5696571409,4.1538328664,0.0,0.0,5.48122459637,1.0115996781,78.4974985952,78.4974985952
 01/05  23:00:00,18.6752132289,3.25938895448,0.0,0.0,5.48122459637,1.0115996781,61.6651250017,61.6651250017
 01/05  24:00:00,19.9266035096,4.51077923511,0.0,0.0,5.48122459637,1.0115996781,85.0528768874,85.0528768874
 01/06  01:00:00,19.0807461325,3.664921858,0.0,0.0,5.48122459637,1.0115996781,72.2194330207,72.2194330207
 01/06  02:00:00,20.3791185942,4.96329431976,0.0,0.0,5.48122459637,1.0115996781,102.793928084,102.793928084
 01/06  03:00:00,19.3805842274,3.96475995292,0.0,0.0,5.48122459637,1.0115996781,89.6757553087,89.6757553087
 01/06  04:00:00,20.7808992686,5.36507499418,0.0,0.0,5.48122459637,1.0115996781,122.575007276,122.575007276
 01/06  05:00:00,19.6961266163,4.28030234184,0.0,0.0,5.48122459637,1.0115996781,107.864796797,107.864796797
 01/06  06:00:00,21.1235136955,5.70768942105,0.0,0.0,5.48122459637,1.0115996781,139.843843673,139.843843673
 01/06  07:00:00,24.3935398124,8.97771553792,0.0,0.0,5.48122459637,1.0115996781,171.653816829,171.653816829
 01/06  08:00:00,40.4221123139,8.97771553792,0.0,0.0,21.9248983855,5.05799839049,158.932597255,158.932597255
 01/06  09:00:00,55.4390851373,8.97771553792,0.0,0.0,38.3685721746,8.09279742479,146.053033854,146.053033854
 01/06  10:00:00,67.4131340081,8.97771553792,0.0,0.0,49.3310213673,9.10439710289,133.089882983,133.089882983
 01/06  11:00:00,67.4131340081,8.97771553792,0.0,0.0,49.3310213673,9.10439710289,127.553645471,127.553645471
 01/06  12:00:00,67.4131340081,8.97771553792,0.0,0.0,49.3310213673,9.10439710289,122.015159814,122.015159814
 01/06  13:00:00,60.9203097336,8.97771553792,0.0,0.0,43.8497967709,8.09279742479,115.844521113,115.844521113
 01/06  14:00:00,67.4131340081,8.97771553792,0.0,0.0,49.3310213673,9.10439710289,97.0223664115,97.0223664115
 01/06  15:00:00,67.3817702645,8.94635179429,0.0,0.0,49.3310213673,9.10439710289,87.23025693,87.23025693
 01/06  16:00:00,67.2249515463,8.78953307614,0.0,0.0,49.3310213673,9.10439710289,85.9676832808,85.9676832808
 01/06  17:00:00,68.8062094439,8.88362430703,0.0,0.0,49.3310213673,9.10439710289,91.6848445513,91.6848445513
 01/06  18:00:00,33.7341655003,4.32109299879,0.0,0.0,16.4436737891,4.04639871239,96.7585282386,96.7585282386
 01/06  19:00:00,19.6123493085,4.19652503405,0.0,0.0,5.48122459637,1.0115996781,109.65679133,109.65679133
 01/06  20:00:00,20.9811786111,5.5653543366,0.0,0.0,5.48122459637,1.0115996781,140.190589981,140.190589981
 01/06  21:00:00,19.9575658394,4.54174156494,0.0,0.0,5.48122459637,1.0115996781,125.581145426,125.581145426
 01/06  22:00:00,21.2395199177,5.82369564319,0.0,0.0,5.48122459637,1.0115996781,151.268075695,151.268075695
 01/06  23:00:00,20.1001118537,4.6842875792,0.0,0.0,5.48122459637,1.0115996781,132.269082022,132.269082022
 01/06  24:00:00,21.3910477089,5.97522343448,0.0,0.0,5.48122459637,1.0115996781,158.68913376,158.68913376
 01/07  01:00:00,20.2384752983,4.82265102381,0.0,0.0,5.48122459637,1.0115996781,138.599018198,138.599018198
 01/07  02:00:00,21.4853590126,6.06953473813,0.0,0.0,5.48122459637,1.0115996781,162.322873679,162.322873679
 01/07  03:00:00,20.274778467,4.85895419256,0.0,0.0,5.48122459637,1.0115996781,139.929221029,139.929221029
 01/07  04:00:00,21.4947014168,6.07887714232,0.0,0.0,5.48122459637,1.0115996781,162.76300797,162.76300797
 01/07  05:00:00,20.3082898135,4.89246553905,0.0,0.0,5.48122459637,1.0115996781,141.444035019,141.444035019
 01/07  06:00:00,21.5722857749,6.15646150048,0.0,0.0,5.48122459637,1.0115996781,166.114498488,166.114498488
 01/07  07:00:00,20.3441260194,4.92830174498,0.0,0.0,5.48122459637,1.0115996781,143.025087033,143.025087033
 01/07  08:00:00,19.9320398124,8.97771553792,0.0,0.0,5.48122459637,1.0115996781,204.632834091,204.632834091
 01/07  09:00:00,16.4821394905,8.97771553792,0.0,0.0,5.48122459637,2.0231993562,180.379695314,180.379695314
 01/07  10:00:00,26.1790532816,8.97771553792,0.0,0.0,13.1549390313,4.04639871239,151.920327207,151.920327207
 01/07  11:00:00,26.1790532816,8.97771553792,0.0,0.0,13.1549390313,4.04639871239,116.4994977,116.4994977
 01/07  12:00:00,26.1163257943,8.91498805066,0.0,0.0,13.1549390313,4.04639871239,81.6773888384,81.6773888384
 01/07  13:00:00,15.2823573506,8.78953307614,0.0,0.0,5.48122459637,1.0115996781,70.2116111816,70.2116111816
 01/07  14:00:00,15.3195603958,8.82673612131,0.0,0.0,5.48122459637,1.0115996781,62.8622045114,62.8622045114
 01/07  15:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,59.3125515841,59.3125515841
 01/07  16:00:00,15.356763441,8.86393916649,0.0,0.0,5.48122459637,1.0115996781,61.7866958556,61.7866958556
 01/07  17:00:00,9.19589075435,2.70306647989,0.0,0.0,5.48122459637,1.0115996781,49.5608013411,49.5608013411
 01/07  18:00:00,18.1326641811,2.71683990667,0.0,0.0,5.48122459637,1.0115996781,50.5468901732,50.5468901732
 01/07  19:00:00,19.5311152283,4.11529095384,0.0,0.0,5.48122459637,1.0115996781,77.4359807521,77.4359807521
 01/07  20:00:00,18.8612188455,3.44539457101,0.0,0.0,5.48122459637,1.0115996781,66.9674646326,66.9674646326
 01/07  21:00:00,20.0965712326,4.68074695811,0.0,0.0,5.48122459637,1.0115996781,95.3249634453,95.3249634453
 01/07  22:00:00,19.0462919398,3.63046766535,0.0,0.0,5.48122459637,1.0115996781,77.8644623765,77.8644623765
 01/07  23:00:00,20.2404318071,4.82460753265,0.0,0.0,5.48122459637,1.0115996781,102.338681048,102.338681048
 01/07  24:00:00,19.1035723416,3.68774806709,0.0,0.0,5.48122459637,1.0115996781,81.0511500148,81.0511500148
 01/08  01:00:00,20.3335884727,4.91776419823,0.0,0.0,5.48122459637,1.0115996781,106.924656321,106.924656321
 01/08  02:00:00,19.2403278328,3.82450355829,0.0,0.0,5.48122459637,1.0115996781,88.706350839,88.706350839
 01/08  03:00:00,20.5098849259,5.09406065144,0.0,0.0,5.48122459637,1.0115996781,115.299780967,115.299780967
 01/08  04:00:00,19.3167149759,3.90089070146,0.0,0.0,5.48122459637,1.0115996781,93.2182129528,93.2182129528
 01/08  05:00:00,20.5522339049,5.13640963046,0.0,0.0,5.48122459637,1.0115996781,117.3981623,117.3981623
 01/08  06:00:00,19.3387646629,3.92294038843,0.0,0.0,5.48122459637,1.0115996781,94.3088873206,94.3088873206
 01/08  07:00:00,20.5882424742,5.17241819978,0.0,0.0,5.48122459637,1.0115996781,119.064265806,119.064265806
 01/08  08:00:00,14.8801264557,3.92580218121,0.0,0.0,5.48122459637,1.0115996781,94.1592672207,94.1592672207
 01/08  09:00:00,11.4621928493,4.96936857485,0.0,0.0,5.48122459637,1.0115996781,111.107782629,111.107782629
 01/08  10:00:00,10.0845122833,3.59168800881,0.0,0.0,5.48122459637,1.0115996781,79.3719533276,79.3719533276
 01/08  11:00:00,10.8594718187,4.36664754421,0.0,0.0,5.48122459637,1.0115996781,88.4730461732,88.4730461732
 01/08  12:00:00,9.62297765495,3.13015338049,0.0,0.0,5.48122459637,1.0115996781,59.4523695621,59.4523695621
 01/08  13:00:00,10.548439853,4.0556155785,0.0,0.0,5.48122459637,1.0115996781,74.9657168292,74.9657168292
 01/08  14:00:00,9.33100019935,2.83817592488,0.0,0.0,5.48122459637,1.0115996781,52.6354708302,52.6354708302
 01/08  15:00:00,9.97866313485,3.48583886038,0.0,0.0,5.48122459637,1.0115996781,66.1639694627,66.1639694627
 01/08  16:00:00,9.05563604898,2.56281177451,0.0,0.0,5.48122459637,1.0115996781,48.5944844511,48.5944844511
 01/08  17:00:00,10.1166164003,3.62379212582,0.0,0.0,5.48122459637,1.0115996781,68.9023449251,68.9023449251
 01/08  18:00:00,18.3268209344,2.91099665997,0.0,0.0,5.48122459637,1.0115996781,55.2011575542,55.2011575542
 01/08  19:00:00,19.5573750559,4.14155078145,0.0,0.0,5.48122459637,1.0115996781,78.7619778745,78.7619778745
 01/08  20:00:00,18.7987508337,3.38292655928,0.0,0.0,5.48122459637,1.0115996781,64.3459252516,64.3459252516
 01/08  21:00:00,19.9634237886,4.54759951411,0.0,0.0,5.48122459637,1.0115996781,89.7733968435,89.7733968435
 01/08  22:00:00,18.8932235171,3.47739924261,0.0,0.0,5.48122459637,1.0115996781,70.1684150913,70.1684150913
 01/08  23:00:00,20.0138074058,4.59798313132,0.0,0.0,5.48122459637,1.0115996781,92.1140198021,92.1140198021
 01/08  24:00:00,18.9696918466,3.55386757212,0.0,0.0,5.48122459637,1.0115996781,73.6547364784,73.6547364784
 01/09  01:00:00,20.1621799287,4.74635565423,0.0,0.0,5.48122459637,1.0115996781,98.9010235996,98.9010235996
 01/09  02:00:00,19.0326174893,3.61679321487,0.0,0.0,5.48122459637,1.0115996781,77.4835400787,77.4835400787
 01/09  03:00:00,20.1434061476,4.72758187314,0.0,0.0,5.48122459637,1.0115996781,98.2360461643,98.2360461643
 01/09  04:00:00,19.0351123605,3.61928808604,0.0,0.0,5.48122459637,1.0115996781,77.4202853242,77.4202853242
 01/09  05:00:00,20.2211842823,4.80536000783,0.0,0.0,5.48122459637,1.0115996781,101.84463074,101.84463074
 01/09  06:00:00,19.1005669463,3.68474267186,0.0,0.0,5.48122459637,1.0115996781,81.4502172283,81.4502172283
 01/09  07:00:00,24.3935398124,8.97771553792,0.0,0.0,5.48122459637,1.0115996781,133.304957004,133.304957004
 01/09  08:00:00,40.4221123139,8.97771553792,0.0,0.0,21.9248983855,5.05799839049,106.268319221,106.268319221
 01/09  09:00:00,55.3136301627,8.8522605634,0.0,0.0,38.3685721746,8.09279742479,88.6677356503,88.6677356503
 01/09  10:00:00,67.2249515463,8.78953307614,0.0,0.0,49.3310213673,9.10439710289,78.8688777994,78.8688777994
 01/09  11:00:00,67.2745556066,8.83913713637,0.0,0.0,49.3310213673,9.10439710289,71.6260997795,71.6260997795
 01/09  12:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,66.3046794932,66.3046794932
 01/09  13:00:00,60.8065333622,8.86393916649,0.0,0.0,43.8497967709,8.09279742479,64.8223258086,64.8223258086
 01/09  14:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,58.1916585789,58.1916585789
 01/09  15:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,56.8104460146,56.8104460146
 01/09  16:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,60.21460261,60.21460261
 01/09  17:00:00,67.2993576367,8.86393916649,0.0,0.0,49.3310213673,9.10439710289,64.5350886887,64.5350886887
 01/09  18:00:00,32.4328390291,3.01976652761,0.0,0.0,16.4436737891,4.04639871239,55.7243213101,55.7243213101
 01/09  19:00:00,18.3874949853,2.97167071082,0.0,0.0,5.48122459637,1.0115996781,55.7063762002,55.7063762002
 01/09  20:00:00,19.6928856707,4.27706139627,0.0,0.0,5.48122459637,1.0115996781,80.3778087597,80.3778087597
 01/09  21:00:00,18.8843397123,3.46851543783,0.0,0.0,5.48122459637,1.0115996781,67.4634198432,67.4634198432
 01/09  22:00:00,20.0342430474,4.61841877297,0.0,0.0,5.48122459637,1.0115996781,91.7795353099,91.7795353099
 01/09  23:00:00,19.0089143516,3.59309007709,0.0,0.0,5.48122459637,1.0115996781,74.0893036265,74.0893036265
 01/09  24:00:00,20.157954159,4.74212988451,0.0,0.0,5.48122459637,1.0115996781,97.1289856484,97.1289856484
 01/10  01:00:00,19.0794466038,3.6636223293,0.0,0.0,5.48122459637,1.0115996781,77.4768851236,77.4768851236
 01/10  02:00:00,20.2293089922,4.81348471774,0.0,0.0,5.48122459637,1.0115996781,100.809976872,100.809976872
 01/10  03:00:00,19.1564077713,3.74058349683,0.0,0.0,5.48122459637,1.0115996781,81.8972170914,81.8972170914
 01/10  04:00:00,20.3143440942,4.89851981973,0.0,0.0,5.48122459637,1.0115996781,104.20831908,104.20831908
 01/10  05:00:00,19.1666832639,3.75085898942,0.0,0.0,5.48122459637,1.0115996781,81.9313087598,81.9313087598
 01/10  06:00:00,20.2438854777,4.82806120328,0.0,0.0,5.48122459637,1.0115996781,101.240742793,101.240742793
 01/10  07:00:00,24.3935398124,8.97771553792,0.0,0.0,5.48122459637,1.0115996781,119.604930075,119.604930075
 01/10  08:00:00,40.4221123139,8.97771553792,0.0,0.0,21.9248983855,5.05799839049,98.1993556243,98.1993556243
 01/10  09:00:00,55.2509026755,8.78953307614,0.0,0.0,38.3685721746,8.09279742479,85.0759663752,85.0759663752
 01/10  10:00:00,67.2497535764,8.81433510625,0.0,0.0,49.3310213673,9.10439710289,76.3628926372,76.3628926372
