Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  17:00:00,218.144899941,36.2611071484,38.0893594884,0.0,32.1804615127,60.9114621605,436.034902401,205.468668114,91.7998,138.766434288
 01/04  18:00:00,272.385003841,35.8910094371,43.7150773614,0.0,32.1804615127,77.5397301883,464.598991896,199.944688475,49.9818,214.672503421
 01/04  19:00:00,344.272693677,35.8910094371,61.520082664,0.0,77.122965704,86.2600435998,636.73555345,201.381345844,49.9818,385.372407606
 01/04  20:00:00,358.681344896,35.8910094371,68.3359837254,0.0,102.647051061,80.1663183927,511.322973797,195.48475881,33.3212,282.517014987
 01/04  21:00:00,389.115176168,35.8910094371,73.4132567498,0.0,115.40909374,92.7192997104,504.480263133,190.329684085,33.3212,280.829379048
 01/04  22:00:00,378.108669569,35.8910094371,85.9289406889,0.0,102.647051061,94.1340635361,629.552602791,188.683981033,24.9909,415.877721758
 01/04  23:00:00,299.768721189,35.8910094371,74.2589337504,0.0,77.122965704,65.871452062,531.605569205,197.580523677,16.6606,317.364445528
 01/04  24:00:00,212.294033546,35.8910094371,54.9758280755,0.0,38.286128036,48.4199368926,393.912573872,214.321944556,8.3303,171.260329316
 01/05  01:00:00,129.34702254,30.9830194703,16.6382889057,0.0,25.5240853573,30.610668775,194.56380686,46.2214683774,3.33212,145.010218482
 01/05  02:00:00,125.485131368,30.9830194703,20.122502012,0.0,19.418418834,29.3649097162,142.663088085,37.7302745695,3.33212,101.600693516
 01/05  03:00:00,119.580126352,30.9830194703,22.1313172748,0.0,12.7620426787,28.1191506574,143.982295129,32.6972680077,3.33212,107.952907121
 01/05  04:00:00,121.162533147,30.9830194703,23.7258337407,0.0,12.7620426787,28.1191506574,134.66810311,29.7297194537,3.33212,101.606263657
 01/05  05:00:00,130.881508719,30.9830194703,26.862861008,0.0,12.7620426787,28.1191506574,171.087166336,27.9573933896,3.33212,139.797652947
 01/05  06:00:00,167.65522115,30.9830194703,35.9948271532,0.0,25.5240853573,30.610668775,278.358922494,26.7874386428,8.3303,243.241183851
 01/05  07:00:00,321.363662255,33.4370144537,87.0190054494,0.0,51.0481707146,78.1489452969,457.628612157,25.4641990257,16.6606,415.503813131
 01/05  08:00:00,369.078243982,35.9455856667,83.2361809326,0.0,64.3609230253,109.708623606,737.381340527,159.665020958,24.9909,552.725419569
 01/05  09:00:00,297.465510986,35.8910094371,63.229376819,0.0,51.0481707146,80.7689615957,664.808881763,200.542580697,33.3212,430.945101066
 01/05  10:00:00,267.712231305,36.1506578774,61.393936103,0.0,51.0481707146,71.0224615957,595.473887017,207.725572064,66.8089,320.939414953
 01/05  11:00:00,206.780587937,36.2724386972,49.0450643632,0.0,32.1804615127,65.7244621605,554.994289658,219.264112527,83.4695,252.260677131
 01/05  12:00:00,197.803267331,36.3103183482,39.3763934454,0.0,32.1804615127,65.7244621605,500.893675952,228.090270875,83.4695,189.333905077
 01/05  13:00:00,192.98157764,36.3372754071,35.2873155119,0.0,32.1804615127,65.7244621605,497.152851271,231.214075385,83.4695,182.469275885
 01/05  14:00:00,182.216946325,36.360472188,34.2218409054,0.0,32.1804615127,55.9779621605,497.723197585,235.457880987,75.1392,187.126116598
 01/05  15:00:00,179.572144362,36.3312204823,31.6845412416,0.0,32.1804615127,55.9779621605,497.045404594,243.315606139,66.8089,186.920898455
 01/05  16:00:00,178.809384442,36.3155078313,31.0107531022,0.0,32.1804615127,55.9779621605,504.500591408,249.379818476,75.1392,179.981572932
 01/05  17:00:00,211.226490538,36.1082819362,31.6119883979,0.0,32.1804615127,60.9114621605,472.149193163,234.923350413,91.7998,145.42604275
 01/05  18:00:00,264.753308514,35.8910094371,36.3624164631,0.0,32.1804615127,77.5397301883,495.16829618,233.323035254,49.9818,211.863460926
 01/05  19:00:00,336.317470308,35.8910094371,53.8508582074,0.0,77.122965704,86.2600435998,666.893925705,235.760608238,49.9818,381.151517467
 01/05  20:00:00,347.106375181,35.8910094371,57.1452727974,0.0,102.647051061,80.1663183927,554.361951433,231.186074726,33.3212,289.854676707
 01/05  21:00:00,373.761970256,35.8910094371,58.5795667762,0.0,115.40909374,92.7192997104,551.585343399,237.30503733,33.3212,280.959106069
 01/05  22:00:00,364.053716565,35.8910094371,72.4618703907,0.0,102.647051061,94.1340635361,684.339787511,242.953853475,24.9909,416.395034036
 01/05  23:00:00,283.006094335,35.8910094371,58.0988379788,0.0,77.122965704,65.871452062,587.464139304,253.180835084,16.6606,317.62270422
 01/05  24:00:00,195.564683977,35.8910094371,38.8330239449,0.0,38.286128036,48.4199368926,452.440568919,272.795141517,8.3303,171.315127402
 01/06  01:00:00,136.175276959,30.9830194703,23.55722117,0.0,25.5240853573,30.610668775,206.112842131,57.7291880685,3.33212,145.051534062
 01/06  02:00:00,125.772827795,30.9830194703,20.4994655434,0.0,19.418418834,29.3649097162,154.091962936,49.1404736119,3.33212,101.619369325
 01/06  03:00:00,115.817133704,30.9830194703,18.462530723,0.0,12.7620426787,28.1191506574,156.293132397,44.9856828236,3.33212,107.975329573
 01/06  04:00:00,114.373300111,30.9830194703,17.0373757448,0.0,12.7620426787,28.1191506574,148.427034638,43.4763387552,3.33212,101.618575882
 01/06  05:00:00,122.578914841,30.9830194703,18.0332863865,0.0,12.7620426787,28.1191506574,190.604636891,43.4607096278,3.33212,143.811807263
 01/06  06:00:00,158.734212517,30.9830194703,26.5195205885,0.0,25.5240853573,30.610668775,291.002231639,43.7557180126,8.3303,238.916213627
 01/06  07:00:00,285.823929973,30.9830194703,55.6385916728,0.0,51.0481707146,78.1489452969,475.461500073,41.9717621322,16.6606,416.829137941
 01/06  08:00:00,333.436592599,35.9000601643,47.6978046314,0.0,64.3609230253,109.708623606,863.635327759,283.342368568,24.9909,555.302059191
 01/06  09:00:00,269.840695145,35.8910094371,35.3916025246,0.0,51.0481707146,80.7689615957,822.073223035,359.240628178,33.3212,429.511394856
 01/06  10:00:00,234.323017634,35.8910094371,28.8799057246,0.0,51.0481707146,71.0224615957,747.121454005,359.183878804,66.8089,321.1286752
 01/06  11:00:00,175.853268219,35.8961537343,18.8965879565,0.251233716754,32.1804615127,65.7244621605,712.212460614,372.75180709,83.4695,255.991153525
 01/06  12:00:00,171.858408381,35.9115866259,13.6347910112,0.827067684648,32.1804615127,65.7244621605,652.61209012,381.229981867,83.4695,187.912608253
 01/06  13:00:00,172.00337485,35.9012980315,15.0283946919,0.393085419013,32.1804615127,65.7244621605,646.583119586,375.519544743,83.4695,187.594074843
 01/06  14:00:00,168.738100842,35.9012980315,21.398717949,0.502527457076,32.1804615127,55.9779621605,622.141668417,363.77070452,75.1392,183.231763897
 01/06  15:00:00,167.840625484,35.8968269206,20.8370023034,0.178108953298,32.1804615127,55.9779621605,614.19775722,363.302380558,66.8089,184.086476663
 01/06  16:00:00,170.862236979,35.9289136285,22.7154392056,1.3147351226,32.1804615127,55.9779621605,619.873942056,357.744295315,75.1392,186.990446741
 01/06  17:00:00,198.593550168,35.8974398086,19.5814175753,0.183071956506,32.1804615127,60.9114621605,577.665997355,347.016614829,91.7998,138.849582527
 01/06  18:00:00,256.542223729,35.9064423287,28.3582294851,0.263468179339,32.1804615127,77.5397301883,634.799322382,369.942116441,49.9818,214.875405941
 01/06  19:00:00,327.620930386,35.9115866259,45.2553594943,0.424414325126,77.122965704,86.2600435998,816.631556387,379.597941494,49.9818,387.051814893
 01/06  20:00:00,334.713768665,35.9012980315,45.4363721726,0.208086666966,102.647051061,80.1663183927,684.857135494,369.347991874,33.3212,282.18794362
 01/06  21:00:00,366.352766953,35.8961537343,51.8251784905,0.0843789045015,115.40909374,92.7192997104,685.00549845,369.009731417,33.3212,282.674567033
 01/06  22:00:00,356.894841474,35.9012980315,65.8121698999,0.135414515854,102.647051061,94.1340635361,811.518697516,364.80411283,24.9909,421.723684687
 01/06  23:00:00,274.045151436,35.9115866259,49.2382865741,0.06290343996,77.122965704,65.871452062,700.258727428,371.338642132,16.6606,312.259485296
 01/06  24:00:00,184.332924932,35.9012980315,27.5939214062,0.0,38.286128036,48.4199368926,580.328428184,393.759670496,8.3303,178.238457688
 01/07  01:00:00,134.539430847,31.0138852535,19.1945791988,0.65273610231,27.7269238854,30.610668775,220.490353714,78.6700705743,3.33212,138.48816314
 01/07  02:00:00,129.571707676,31.0138852535,14.274711693,0.556578426954,27.7269238854,30.610668775,179.335581831,68.007989329,3.33212,107.995472502
 01/07  03:00:00,108.810037341,31.0138852535,10.9658571864,0.583740881713,12.7620426787,28.1191506574,167.125556061,62.160534173,3.33212,101.632901888
 01/07  04:00:00,106.706258864,31.0138852535,8.82832988492,0.628557388234,12.7620426787,28.1191506574,170.388283166,59.0549927682,3.33212,108.001170398
 01/07  05:00:00,114.134360311,31.0138852535,9.63250788476,0.677049023246,12.7620426787,28.1191506574,199.38835104,57.5602760303,3.33212,138.49595501
 01/07  06:00:00,128.402764928,31.0138852535,11.6369996816,0.698342199681,12.7620426787,28.1191506574,243.452505077,56.8154145492,8.3303,178.306790528
 01/07  07:00:00,219.264768249,31.0138852535,21.8387044712,0.558027788833,42.6918050922,54.3732441037,318.150124358,55.1702881405,16.6606,246.319236217
 01/07  08:00:00,285.325828106,35.9141263968,46.2044917212,0.0,42.6918050922,86.1019271793,762.895983062,321.452106049,24.9909,416.452977012
 01/07  09:00:00,345.464426268,35.9012980315,73.7419727537,0.0,57.6566862989,112.030105488,984.03032359,354.773338407,33.3212,595.935785183
 01/07  10:00:00,284.014634451,35.900280848,59.2973311047,0.0,57.6566862989,83.6599452969,816.764654252,324.814068327,66.8089,425.141685925
 01/07  11:00:00,277.956158742,36.0091613598,107.130552751,0.128689620867,42.6918050922,68.9656133826,692.9336791,288.103737872,83.4695,321.360441228
 01/07  12:00:00,291.506976439,36.1219423492,128.76590422,0.0,34.9340096728,67.7198543238,596.654208112,256.136027806,83.4695,257.048680306
 01/07  13:00:00,260.608909977,36.173703018,98.5771700961,0.0,34.9340096728,67.7198543238,520.928724999,242.947729771,83.4695,194.511495228
 01/07  14:00:00,239.950300158,36.2362741405,87.501004739,0.0,34.9340096728,57.9733543238,502.493051143,238.662642879,75.1392,188.691208263
 01/07  15:00:00,232.718270417,36.2868206223,80.1756429684,0.0,34.9340096728,57.9733543238,487.553973704,233.112154666,66.8089,187.632919038
 01/07  16:00:00,221.90287718,36.2609734507,69.4861826081,0.0,34.9340096728,57.9733543238,498.33672944,236.616112372,75.1392,186.581417068
 01/07  17:00:00,234.811415443,36.0074339571,53.5692806122,0.0,34.9340096728,62.9068543238,479.410421342,247.507698078,91.7998,140.102923264
 01/07  18:00:00,265.258672093,35.8910094371,39.8445415814,0.0,34.9340096728,72.2186844194,494.244451616,264.847100594,49.9818,179.415551022
 01/07  19:00:00,340.139231327,35.8910094371,48.4030347747,0.0,87.0357390804,86.2600435998,536.652680961,263.688395844,49.9818,222.982485117
 01/07  20:00:00,345.690198912,35.8910094371,59.2425926802,0.0,102.000620287,77.6748002752,574.19361106,259.039735182,33.3212,281.832675879
 01/07  21:00:00,366.292224081,35.8910094371,68.5588667687,0.0,102.000620287,88.9820225341,573.481084021,258.72896156,33.3212,281.430922461
 01/07  22:00:00,361.747299794,35.8910094371,73.73194726,0.0,102.000620287,91.6425454185,570.083093448,255.357947965,24.9909,289.734245483
 01/07  23:00:00,308.994380567,35.8910094371,74.1516630592,0.0,87.0357390804,65.871452062,690.08556708,258.801285353,16.6606,414.623681727
 01/07  24:00:00,222.123988109,35.8910094371,60.8633907751,0.0,42.6918050922,48.4199368926,524.462885458,270.682635991,8.3303,245.449949467
 01/08  01:00:00,142.536989198,30.9830194703,18.5734310463,0.0,34.4311606118,33.1021868926,198.554290785,56.4771823321,3.33212,138.744988453
 01/08  02:00:00,141.916443594,30.9830194703,17.9165614286,0.0,34.4311606118,33.1021868926,158.066341115,46.5625272952,3.33212,108.17169382
 01/08  03:00:00,124.033054308,30.9830194703,17.5091243561,0.0,19.466279405,30.610668775,152.641447859,41.1395135088,3.33212,108.16981435
 01/08  04:00:00,124.055459325,30.9830194703,17.5402997577,0.0,19.466279405,30.610668775,149.846953726,38.3474868569,3.33212,108.16734687
 01/08  05:00:00,132.588077252,30.9830194703,19.4989154646,0.0,19.466279405,30.610668775,178.915000327,37.0408685354,3.33212,138.542011792
 01/08  06:00:00,147.421984719,30.9830194703,22.0863750166,0.0,19.466279405,30.610668775,223.553463845,36.5563481933,8.3303,178.666815652
 01/08  07:00:00,254.683407909,30.9830194703,57.6842875883,0.0,42.6918050922,54.3732441037,299.89906389,35.9493986969,16.6606,247.289065193
 01/08  08:00:00,357.186023958,35.9077857897,108.44577584,0.0,49.3960418185,88.5934452969,649.892771102,207.386493977,24.9909,417.515377125
 01/08  09:00:00,358.121381184,35.8910094371,86.1484593992,0.0,57.6566862989,112.030105488,873.71090136,240.95698986,33.3212,599.4327115
 01/08  10:00:00,302.326257439,36.0330079303,86.1953311222,0.146362057767,50.9524495726,81.1684271793,725.821573166,234.619530208,66.8089,424.393142958
 01/08  11:00:00,240.050584649,36.1253980534,68.8325407637,0.139899722883,42.6918050922,68.9656133826,650.852732834,239.986921905,83.4695,327.396310929
 01/08  12:00:00,221.133906688,36.1624530196,53.4857328895,0.25685921793,38.286128036,68.9656133826,597.562538981,254.290812587,83.4695,259.802226394
 01/08  13:00:00,209.646152307,36.1805934782,42.9574258805,0.138867786332,38.286128036,68.9656133826,532.142283529,261.397450365,83.4695,187.275333164
 01/08  14:00:00,186.681478067,36.1949557625,39.0608753863,0.0,31.5818913096,56.727595265,529.60215713,267.577066284,75.1392,186.885890845
 01/08  15:00:00,188.351240445,36.2376816421,40.6529359416,0.0,31.5818913096,56.727595265,516.283286654,267.876187713,66.8089,181.598198942
 01/08  16:00:00,188.256014766,36.29429216,40.4515353374,0.0,31.5818913096,56.727595265,527.62848929,265.379055602,75.1392,187.110233688
 01/08  17:00:00,213.222040704,36.1013054684,36.3486472137,0.0,31.5818913096,61.661095265,492.029265995,257.34776577,91.7998,142.881700226
 01/08  18:00:00,253.576549717,35.8910094371,32.5773298051,0.0,31.5818913096,70.9729253606,491.634228045,259.665810223,49.9818,181.986617822
 01/08  19:00:00,324.262195827,35.8910094371,41.5768349846,0.0,80.3315023541,83.7685254822,527.137925302,261.431161126,49.9818,215.724964176
 01/08  20:00:00,340.892817793,35.8910094371,54.2866952396,0.0,102.000620287,77.6748002752,563.726650611,248.872852955,33.3212,281.532597656
 01/08  21:00:00,369.866507111,35.8910094371,62.7869648921,0.0,108.704857014,91.4735406516,556.873393103,242.975077605,33.3212,280.577115498
