Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  04:00:00,18.5332631497,3.11743887527,0.0,0.0,5.48122459637,1.0115996781,59.3526251705,59.3526251705
 01/03  05:00:00,17.8331452559,2.41732098144,0.0,0.0,5.48122459637,1.0115996781,46.697617231,46.697617231
 01/03  06:00:00,18.6084542301,3.19262995566,0.0,0.0,5.48122459637,1.0115996781,60.8576256443,60.8576256443
 01/03  07:00:00,24.1725671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,80.8253151465,80.8253151465
 01/03  08:00:00,40.2011396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,70.5949282725,70.5949282725
 01/03  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,58.1223878285,58.1223878285
 01/03  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,43.6600191701,43.6600191701
 01/03  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,27.9454633413,27.9454633413
 01/03  12:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,12.8860935578,12.8860935578
 01/03  13:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,9.57773041202,9.57773041202
 01/03  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,8.959323014,8.959323014
 01/03  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,8.74647470183,8.74647470183
 01/03  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,8.8463845369,8.8463845369
 01/03  17:00:00,68.6793279732,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,12.9809364823,12.9809364823
 01/03  18:00:00,30.4434771343,1.03040463284,0.0,0.0,16.4436737891,4.04639871239,19.0962162696,19.0962162696
 01/03  19:00:00,16.9141630959,1.49833882139,0.0,0.0,5.48122459637,1.0115996781,28.0230869331,28.0230869331
 01/03  20:00:00,16.9749813968,1.55915712235,0.0,0.0,5.48122459637,1.0115996781,29.5844190141,29.5844190141
 01/03  21:00:00,17.1581649257,1.74234065121,0.0,0.0,5.48122459637,1.0115996781,33.0294537874,33.0294537874
 01/03  22:00:00,16.8046064154,1.38878214095,0.0,0.0,5.48122459637,1.0115996781,26.4385407286,26.4385407286
 01/03  23:00:00,16.5017513513,1.08592707685,0.0,0.0,5.48122459637,1.0115996781,20.6139202964,20.6139202964
 01/03  24:00:00,16.0523316358,0.636507361305,0.0,0.0,5.48122459637,1.0115996781,12.1802662107,12.1802662107
 01/04  01:00:00,16.00815799,0.592333715553,0.0,0.0,5.48122459637,1.0115996781,11.3465526688,11.3465526688
 01/04  02:00:00,16.3926046893,0.976780414842,0.0,0.0,5.48122459637,1.0115996781,18.8122972075,18.8122972075
 01/04  03:00:00,16.0952011171,0.679376842595,0.0,0.0,5.48122459637,1.0115996781,13.0943762415,13.0943762415
 01/04  04:00:00,16.2741375973,0.858313322793,0.0,0.0,5.48122459637,1.0115996781,16.6301434117,16.6301434117
 01/04  05:00:00,16.0524314184,0.6366071439,0.0,0.0,5.48122459637,1.0115996781,12.3106867428,12.3106867428
 01/04  06:00:00,16.2049151433,0.789090868788,0.0,0.0,5.48122459637,1.0115996781,15.3309381627,15.3309381627
 01/04  07:00:00,24.1725671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,19.5866816051,19.5866816051
 01/04  08:00:00,40.2011396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,12.6005096283,12.6005096283
 01/04  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,9.77071013012,9.77071013012
 01/04  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,8.00452270368,8.00452270368
 01/04  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,7.79865006118,7.79865006118
 01/04  12:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,7.92154691867,7.92154691867
 01/04  13:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,8.57997732558,8.57997732558
 01/04  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,8.12539438279,8.12539438279
 01/04  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,8.29522300657,8.29522300657
 01/04  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,8.48827343379,8.48827343379
 01/04  17:00:00,68.6793279732,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,8.86824421087,8.86824421087
 01/04  18:00:00,30.2126915234,0.799619021928,0.0,0.0,16.4436737891,4.04639871239,14.9017132421,14.9017132421
 01/04  19:00:00,16.7108963627,1.29507208827,0.0,0.0,5.48122459637,1.0115996781,24.1915528521,24.1915528521
 01/04  20:00:00,16.8896399878,1.47381571333,0.0,0.0,5.48122459637,1.0115996781,27.9839570146,27.9839570146
 01/04  21:00:00,17.1658733583,1.75004908388,0.0,0.0,5.48122459637,1.0115996781,33.2016140091,33.2016140091
 01/04  22:00:00,17.1105110708,1.69468679632,0.0,0.0,5.48122459637,1.0115996781,32.3575498466,32.3575498466
 01/04  23:00:00,17.3058427496,1.89001847516,0.0,0.0,5.48122459637,1.0115996781,36.0018979675,36.0018979675
 01/04  24:00:00,17.2588270012,1.84300272678,0.0,0.0,5.48122459637,1.0115996781,35.293598813,35.293598813
 01/05  01:00:00,17.5149556642,2.09913138977,0.0,0.0,5.48122459637,1.0115996781,40.1084882142,40.1084882142
 01/05  02:00:00,17.4182135785,2.00238930401,0.0,0.0,5.48122459637,1.0115996781,38.4033082285,38.4033082285
 01/05  03:00:00,17.619016411,2.20319213651,0.0,0.0,5.48122459637,1.0115996781,42.1559188843,42.1559188843
 01/05  04:00:00,17.519648975,2.10382470057,0.0,0.0,5.48122459637,1.0115996781,40.4118476565,40.4118476565
 01/05  05:00:00,17.8327220073,2.41689773281,0.0,0.0,5.48122459637,1.0115996781,46.3348742839,46.3348742839
 01/05  06:00:00,17.6701609608,2.25433668633,0.0,0.0,5.48122459637,1.0115996781,43.3843682429,43.3843682429
 01/05  07:00:00,24.1725671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,68.0765546102,68.0765546102
 01/05  08:00:00,40.2011396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,57.4356697493,57.4356697493
 01/05  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,47.6090003348,47.6090003348
 01/05  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,41.6611816514,41.6611816514
 01/05  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,40.4371112089,40.4371112089
 01/05  12:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,36.4440242798,36.4440242798
 01/05  13:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,41.3142282391,41.3142282391
 01/05  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,39.9256279473,39.9256279473
 01/05  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,38.5161390257,38.5161390257
 01/05  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,39.1956111811,39.1956111811
 01/05  17:00:00,68.6793279732,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,41.8637652,41.8637652
 01/05  18:00:00,31.4719706686,2.05889816714,0.0,0.0,16.4436737891,4.04639871239,38.3494243026,38.3494243026
 01/05  19:00:00,17.5173750128,2.10155073833,0.0,0.0,5.48122459637,1.0115996781,39.8803065643,39.8803065643
 01/05  20:00:00,18.4363115444,3.02048726996,0.0,0.0,5.48122459637,1.0115996781,57.3092730468,57.3092730468
 01/05  21:00:00,17.846231946,2.43040767151,0.0,0.0,5.48122459637,1.0115996781,46.5811102567,46.5811102567
 01/05  22:00:00,18.7675724422,3.3517481677,0.0,0.0,5.48122459637,1.0115996781,63.8454351092,63.8454351092
 01/05  23:00:00,17.9736637676,2.55783949316,0.0,0.0,5.48122459637,1.0115996781,49.1688536375,49.1688536375
 01/05  24:00:00,18.8013906618,3.38556638734,0.0,0.0,5.48122459637,1.0115996781,64.5878957102,64.5878957102
 01/06  01:00:00,18.054724409,2.63890013451,0.0,0.0,5.48122459637,1.0115996781,50.8618612751,50.8618612751
 01/06  02:00:00,18.9508277258,3.53500345138,0.0,0.0,5.48122459637,1.0115996781,67.5291918605,67.5291918605
 01/06  03:00:00,18.0993237641,2.6834994896,0.0,0.0,5.48122459637,1.0115996781,51.7860236473,51.7860236473
 01/06  04:00:00,18.8823667685,3.46654249406,0.0,0.0,5.48122459637,1.0115996781,66.2597216155,66.2597216155
 01/06  05:00:00,18.0953600781,2.67953580368,0.0,0.0,5.48122459637,1.0115996781,51.7549763218,51.7549763218
 01/06  06:00:00,18.9303704918,3.51454621731,0.0,0.0,5.48122459637,1.0115996781,67.1866817924,67.1866817924
 01/06  07:00:00,24.1725671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,89.1638762255,89.1638762255
 01/06  08:00:00,40.2011396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,79.3017986097,79.3017986097
 01/06  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,67.8622623084,67.8622623084
 01/06  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,58.9511571329,58.9511571329
 01/06  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,54.8063462457,54.8063462457
 01/06  12:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,50.8408858274,50.8408858274
 01/06  13:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,49.1324285758,49.1324285758
 01/06  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,45.6090954428,45.6090954428
 01/06  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,43.2555376419,43.2555376419
 01/06  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,40.8976574663,40.8976574663
 01/06  17:00:00,68.6793279732,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,40.2177263099,40.2177263099
 01/06  18:00:00,31.4031775121,1.99010501059,0.0,0.0,16.4436737891,4.04639871239,37.0414089288,37.0414089288
 01/06  19:00:00,17.4980477049,2.08222343047,0.0,0.0,5.48122459637,1.0115996781,39.4892097555,39.4892097555
 01/06  20:00:00,18.400374026,2.9845497515,0.0,0.0,5.48122459637,1.0115996781,56.601997508,56.601997508
 01/06  21:00:00,17.8059230563,2.39009878188,0.0,0.0,5.48122459637,1.0115996781,45.762665154,45.762665154
 01/06  22:00:00,18.6988568427,3.28303256827,0.0,0.0,5.48122459637,1.0115996781,62.5300726339,62.5300726339
 01/06  23:00:00,18.0222406727,2.6064163982,0.0,0.0,5.48122459637,1.0115996781,50.1112872581,50.1112872581
 01/06  24:00:00,18.7175796309,3.30175535643,0.0,0.0,5.48122459637,1.0115996781,62.9664072024,62.9664072024
 01/07  01:00:00,17.748662159,2.33283788455,0.0,0.0,5.48122459637,1.0115996781,44.8478522224,44.8478522224
 01/07  02:00:00,18.4040275791,2.98820330462,0.0,0.0,5.48122459637,1.0115996781,56.883036757,56.883036757
 01/07  03:00:00,17.7773827086,2.36155843416,0.0,0.0,5.48122459637,1.0115996781,45.4486711864,45.4486711864
 01/07  04:00:00,18.6237496336,3.20792535912,0.0,0.0,5.48122459637,1.0115996781,61.1277298719,61.1277298719
 01/07  05:00:00,17.936764058,2.52093978351,0.0,0.0,5.48122459637,1.0115996781,48.5821633454,48.5821633454
 01/07  06:00:00,18.7185922541,3.30276797962,0.0,0.0,5.48122459637,1.0115996781,62.993789161,62.993789161
 01/07  07:00:00,18.0177262476,2.60190197314,0.0,0.0,5.48122459637,1.0115996781,50.1873863212,50.1873863212
 01/07  08:00:00,19.7110671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,89.8684167694,89.8684167694
 01/07  09:00:00,16.261166789,8.7567428364,0.0,0.0,5.48122459637,2.0231993562,75.9819525556,75.9819525556
 01/07  10:00:00,25.9580805801,8.7567428364,0.0,0.0,13.1549390313,4.04639871239,67.8889388216,67.8889388216
 01/07  11:00:00,25.9580805801,8.7567428364,0.0,0.0,13.1549390313,4.04639871239,60.6358408133,60.6358408133
 01/07  12:00:00,25.9580805801,8.7567428364,0.0,0.0,13.1549390313,4.04639871239,50.6547508023,50.6547508023
 01/07  13:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,45.2073449619,45.2073449619
 01/07  14:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,46.016022949,46.016022949
 01/07  15:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,51.1176377503,51.1176377503
 01/07  16:00:00,15.2495671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,55.7484445037,55.7484445037
 01/07  17:00:00,10.2862060856,2.30621514448,0.0,0.0,5.48122459637,1.0115996781,42.9489526258,42.9489526258
 01/07  18:00:00,17.61316436,2.19734008558,0.0,0.0,5.48122459637,1.0115996781,41.5366431093,41.5366431093
 01/07  19:00:00,18.5886430109,3.17281873646,0.0,0.0,5.48122459637,1.0115996781,60.1780912064,60.1780912064
 01/07  20:00:00,17.9339826577,2.51815838325,0.0,0.0,5.48122459637,1.0115996781,47.9463108366,47.9463108366
 01/07  21:00:00,18.8893012135,3.47347693903,0.0,0.0,5.48122459637,1.0115996781,66.2099817951,66.2099817951
 01/07  22:00:00,18.0824735713,2.66664929684,0.0,0.0,5.48122459637,1.0115996781,50.9489561875,50.9489561875
 01/07  23:00:00,19.0102016994,3.59437742491,0.0,0.0,5.48122459637,1.0115996781,68.7125722681,68.7125722681
 01/07  24:00:00,18.1301187749,2.71429450039,0.0,0.0,5.48122459637,1.0115996781,51.9650726207,51.9650726207
 01/08  01:00:00,19.0378580103,3.6220337358,0.0,0.0,5.48122459637,1.0115996781,69.3608878531,69.3608878531
 01/08  02:00:00,18.1535043727,2.73768009823,0.0,0.0,5.48122459637,1.0115996781,52.4796690589,52.4796690589
 01/08  03:00:00,19.0454482078,3.62962393338,0.0,0.0,5.48122459637,1.0115996781,69.5908951413,69.5908951413
 01/08  04:00:00,18.1550174423,2.73919316782,0.0,0.0,5.48122459637,1.0115996781,52.56956556,52.56956556
 01/08  05:00:00,19.1469837088,3.7311594343,0.0,0.0,5.48122459637,1.0115996781,71.6222020345,71.6222020345
 01/08  06:00:00,18.1469272461,2.7311029716,0.0,0.0,5.48122459637,1.0115996781,52.4617530976,52.4617530976
 01/08  07:00:00,19.0032109648,3.58738669033,0.0,0.0,5.48122459637,1.0115996781,68.9167206411,68.9167206411
 01/08  08:00:00,13.6359510333,2.68162675881,0.0,0.0,5.48122459637,1.0115996781,51.5575972071,51.5575972071
 01/08  09:00:00,9.98917065952,3.49634638506,0.0,0.0,5.48122459637,1.0115996781,67.1798048801,67.1798048801
 01/08  10:00:00,8.93052156277,2.4376972883,0.0,0.0,5.48122459637,1.0115996781,46.8334857891,46.8334857891
 01/08  11:00:00,9.41735977198,2.92453549752,0.0,0.0,5.48122459637,1.0115996781,56.1601296769,56.1601296769
 01/08  12:00:00,8.40741636011,1.91459208564,0.0,0.0,5.48122459637,1.0115996781,36.7612267087,36.7612267087
 01/08  13:00:00,8.62678451222,2.13396023775,0.0,0.0,5.48122459637,1.0115996781,41.0132396888,41.0132396888
 01/08  14:00:00,8.05583912566,1.5630148512,0.0,0.0,5.48122459637,1.0115996781,30.1228168659,30.1228168659
 01/08  15:00:00,8.3763178758,1.88349360134,0.0,0.0,5.48122459637,1.0115996781,36.1459119835,36.1459119835
 01/08  16:00:00,7.93538598078,1.44256170632,0.0,0.0,5.48122459637,1.0115996781,27.5480717141,27.5480717141
 01/08  17:00:00,10.0773837536,2.09739281249,0.0,0.0,5.48122459637,1.0115996781,39.925240806,39.925240806
 01/08  18:00:00,17.2832726269,1.86744835246,0.0,0.0,5.48122459637,1.0115996781,35.8247511269,35.8247511269
 01/08  19:00:00,18.3111603746,2.89533610012,0.0,0.0,5.48122459637,1.0115996781,55.4781889272,55.4781889272
 01/08  20:00:00,17.7621065496,2.34628227511,0.0,0.0,5.48122459637,1.0115996781,45.0553245412,45.0553245412
 01/08  21:00:00,18.5925530582,3.1767287837,0.0,0.0,5.48122459637,1.0115996781,60.9197046173,60.9197046173
 01/08  22:00:00,17.8407311738,2.42490689935,0.0,0.0,5.48122459637,1.0115996781,46.5755690691,46.5755690691
 01/08  23:00:00,18.7154680295,3.29964375499,0.0,0.0,5.48122459637,1.0115996781,63.2969321115,63.2969321115
 01/08  24:00:00,17.9226199543,2.5067956798,0.0,0.0,5.48122459637,1.0115996781,48.1566905253,48.1566905253
 01/09  01:00:00,18.821322458,3.4054981835,0.0,0.0,5.48122459637,1.0115996781,65.3494694726,65.3494694726
 01/09  02:00:00,18.0659517975,2.650127523,0.0,0.0,5.48122459637,1.0115996781,50.9007646212,50.9007646212
 01/09  03:00:00,18.9827268107,3.56690253626,0.0,0.0,5.48122459637,1.0115996781,68.487309806,68.487309806
 01/09  04:00:00,18.1212337384,2.70540946398,0.0,0.0,5.48122459637,1.0115996781,51.9858811466,51.9858811466
 01/09  05:00:00,19.0565570239,3.64073274946,0.0,0.0,5.48122459637,1.0115996781,69.9206654779,69.9206654779
 01/09  06:00:00,18.1684389197,2.75261464524,0.0,0.0,5.48122459637,1.0115996781,52.8939324392,52.8939324392
 01/09  07:00:00,24.1725671109,8.7567428364,0.0,0.0,5.48122459637,1.0115996781,97.0206408983,97.0206408983
 01/09  08:00:00,40.2011396124,8.7567428364,0.0,0.0,21.9248983855,5.05799839049,82.3646648445,82.3646648445
 01/09  09:00:00,55.2181124358,8.7567428364,0.0,0.0,38.3685721746,8.09279742479,69.601369969,69.601369969
 01/09  10:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,58.5426034624,58.5426034624
 01/09  11:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,52.3073485769,52.3073485769
 01/09  12:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,47.8734851269,47.8734851269
 01/09  13:00:00,60.6993370321,8.7567428364,0.0,0.0,43.8497967709,8.09279742479,46.2852718671,46.2852718671
 01/09  14:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,41.9026531844,41.9026531844
 01/09  15:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,40.225701316,40.225701316
 01/09  16:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,36.8406177811,36.8406177811
 01/09  17:00:00,67.1921613066,8.7567428364,0.0,0.0,49.3310213673,9.10439710289,36.6396437217,36.6396437217
 01/09  18:00:00,31.3598410214,1.94676851995,0.0,0.0,16.4436737891,4.04639871239,35.9820710022,35.9820710022
 01/09  19:00:00,17.5871345093,2.17131023486,0.0,0.0,5.48122459637,1.0115996781,41.151625768,41.151625768
 01/09  20:00:00,18.7692000048,3.35337573037,0.0,0.0,5.48122459637,1.0115996781,63.4161953758,63.4161953758
 01/09  21:00:00,18.3054310402,2.88960676578,0.0,0.0,5.48122459637,1.0115996781,55.4306092696,55.4306092696
 01/09  22:00:00,19.5077612423,4.09193696782,0.0,0.0,5.48122459637,1.0115996781,77.8939921814,77.8939921814
 01/09  23:00:00,18.8577078198,3.44188354532,0.0,0.0,5.48122459637,1.0115996781,66.3847874947,66.3847874947
 01/09  24:00:00,20.0277745281,4.61195025367,0.0,0.0,5.48122459637,1.0115996781,87.7596180424,87.7596180424
 01/10  01:00:00,19.1926023682,3.77677809369,0.0,0.0,5.48122459637,1.0115996781,75.4591486711,75.4591486711
 01/10  02:00:00,20.2916346261,4.87581035166,0.0,0.0,5.48122459637,1.0115996781,100.573606176,100.573606176
 01/10  03:00:00,19.3638241737,3.94799989919,0.0,0.0,5.48122459637,1.0115996781,88.213035476,88.213035476
 01/10  04:00:00,20.5168206682,5.1009963937,0.0,0.0,5.48122459637,1.0115996781,113.604314681,113.604314681
 01/10  05:00:00,19.5035657752,4.0877415007,0.0,0.0,5.48122459637,1.0115996781,97.6071577551,97.6071577551
 01/10  06:00:00,20.5821153697,5.16629109527,0.0,0.0,5.48122459637,1.0115996781,118.167104893,118.167104893
 01/10  07:00:00,24.2840484264,8.86822415198,0.0,0.0,5.48122459637,1.0115996781,143.732053776,143.732053776
 01/10  08:00:00,40.3126209279,8.86822415198,0.0,0.0,21.9248983855,5.05799839049,130.616933601,130.616933601
 01/10  09:00:00,55.298612517,8.83724291766,0.0,0.0,38.3685721746,8.09279742479,102.133364147,102.133364147
