Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  19:00:00,119.365748213,3.38804987666,7.28315710704,31.0597620636,26.8041601173,36.0181789539,1.10389316706,0.0,1.10389316706
 01/03  20:00:00,118.673555519,3.38804987666,7.48905457943,32.7304631069,26.8041601173,33.4493877451,1.10364816761,0.0,1.10364816761
 01/03  21:00:00,109.930436321,3.38804987666,7.53501968732,40.0238748709,16.0824960704,28.0885557216,1.103550132,0.0,1.103550132
 01/03  22:00:00,114.214222222,3.38804987666,12.0433244801,41.0837515835,16.0824960704,26.8041601173,1.10339174297,0.0,1.10339174297
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302160999,0.0,1.10302160999
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302322263,0.0,1.10302322263
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301927043,0.0,1.10301927043
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031007541,0.0,1.1031007541
 01/04  07:00:00,105.554158959,3.38804987666,19.5697428385,40.9797660329,5.36083202345,21.4433280938,1.10312161073,0.0,1.10312161073
 01/04  08:00:00,113.375418608,3.38804987666,17.2174903469,36.5951525878,16.0824960704,32.6817896323,1.10367608025,0.0,1.10367608025
 01/04  09:00:00,154.586633288,3.39969421788,18.2698185614,14.257879817,48.2474882111,70.4033123869,2.18892929652,0.0,2.18892929652
 01/04  10:00:00,141.400739166,3.38804987666,17.4156764151,10.2863436106,48.2474882111,62.0547409583,2.18929364762,0.0,2.18929364762
 01/04  11:00:00,138.456565821,3.38804987666,15.9558440064,10.7285960808,48.2474882111,60.1281475517,2.18930504088,0.0,2.18930504088
 01/04  12:00:00,138.916738582,3.38804987666,14.2137495206,11.0042699212,48.2474882111,62.0547409583,2.18991879681,0.0,2.18991879681
 01/04  13:00:00,139.092323553,3.38875407836,12.3080731254,13.6291755925,48.2474882111,61.5103924513,3.27671506995,0.0,3.27671506995
 01/04  14:00:00,137.461640862,3.40490753166,11.7360430241,10.4045265376,48.2474882111,63.6602354638,3.2765169514,0.0,3.2765169514
 01/04  15:00:00,133.688331193,3.38804987666,10.8984647039,11.017740755,48.2474882111,60.1281475517,2.18924705564,0.0,2.18924705564
 01/04  16:00:00,132.919731751,3.38804987666,9.91610580009,11.2315002173,48.2474882111,60.1281475517,2.18878493678,0.0,2.18878493678
 01/04  17:00:00,137.812019772,3.40639332615,9.34971786097,11.3146092844,48.2474882111,63.0180376616,2.189852078,0.0,2.189852078
 01/04  18:00:00,144.090025732,3.48471419163,8.97764760174,16.4946116247,37.5258241642,62.7947880557,2.18848252885,0.0,2.18848252885
 01/04  19:00:00,112.733802354,3.38804987666,7.55541090238,24.1555624097,26.8041601173,36.0181789539,1.10384261618,0.0,1.10384261618
 01/04  20:00:00,111.767444797,3.38804987666,6.40572197319,26.907684991,26.8041601173,33.4493877451,1.10356436486,0.0,1.10356436486
 01/04  21:00:00,101.283578343,3.38804987666,5.84985684358,33.0621797363,16.0824960704,28.0885557216,1.10362294986,0.0,1.10362294986
 01/04  22:00:00,103.464220244,3.38804987666,5.89164331483,36.4854307711,16.0824960704,26.8041601173,1.10321317757,0.0,1.10321317757
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301534508,0.0,1.10301534508
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302088488,0.0,1.10302088488
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302356797,0.0,1.10302356797
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315360314,0.0,1.10315360314
 01/05  07:00:00,132.256228068,3.38804987666,15.1600748578,72.0915031224,5.36083202345,21.4433280938,1.10311600991,0.0,1.10311600991
 01/05  08:00:00,120.961307465,3.38804987666,2.26844962669,59.1300821651,16.0824960704,32.6817896323,1.10373405477,0.0,1.10373405477
 01/05  09:00:00,157.685140226,3.39128842534,3.25701407064,32.377597038,48.2474882111,70.4033123869,2.18874151837,0.0,2.18874151837
 01/05  10:00:00,146.935442451,3.38804987666,3.50376251126,29.7329607992,48.2474882111,62.0547409583,2.18910925234,0.0,2.18910925234
 01/05  11:00:00,142.700525446,3.38804987666,3.62863796189,27.2997617505,48.2474882111,60.1281475517,2.18943054398,0.0,2.18943054398
 01/05  12:00:00,143.50440838,3.38804987666,3.75342636114,26.0522628788,48.2474882111,62.0547409583,2.1901144174,0.0,2.1901144174
 01/05  13:00:00,150.394228235,3.38804987666,3.84712603151,33.3927315707,48.2474882111,61.5103924513,3.27647557275,0.0,3.27647557275
 01/05  14:00:00,144.232612413,3.38804987666,2.99150466742,25.9368941003,48.2474882111,63.6602354638,3.27629157158,0.0,3.27629157158
 01/05  15:00:00,139.145224163,3.38804987666,2.40511600414,24.9679824258,48.2474882111,60.1281475517,2.18910556823,0.0,2.18910556823
 01/05  16:00:00,138.405922716,3.38804987666,1.97551338529,24.6582835975,48.2474882111,60.1281475517,2.18888589437,0.0,2.18888589437
 01/05  17:00:00,142.178210722,3.39098831111,0.965673943984,24.0802491671,48.2474882111,63.0180376616,2.18972183055,0.0,2.18972183055
 01/05  18:00:00,149.044906319,3.46480975999,1.03275267594,29.4142915695,37.5258241642,62.7947880557,2.18855585391,0.0,2.18855585391
 01/05  19:00:00,118.426555144,3.38804987666,0.220977543936,37.1827485586,26.8041601173,36.0181789539,2.28235410156,1.17856672309,1.10378737847
 01/05  20:00:00,118.574171865,3.38804987666,0.0,40.1201340319,26.8041601173,33.4493877451,5.25587761954,4.15236000345,1.10351761609
 01/05  21:00:00,112.184233257,3.38804987666,0.0,49.8126914945,16.0824960704,28.0885557216,7.99372915763,6.89015479102,1.10357436661
 01/05  22:00:00,114.113669488,3.38804987666,0.0,53.02652333,16.0824960704,26.8041601173,8.85411081942,7.75092487147,1.10318594795
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030173457,0.0,1.1030173457
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302256602,0.0,1.10302256602
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302420095,0.0,1.10302420095
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317553364,0.0,1.10317553364
 01/06  07:00:00,160.995129395,3.38804987666,12.9813103549,103.009168952,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,141.307020887,3.38804987666,0.0,81.7442452139,16.0824960704,32.6817896323,15.5787989397,13.3916628129,2.18713612685
 01/06  09:00:00,168.486697446,3.38804987666,0.0,46.4394068768,48.2474882111,70.4033123869,11.5368275311,10.4322158889,1.10461164223
 01/06  10:00:00,154.173515597,3.38804987666,0.0,40.4747964565,48.2474882111,62.0547409583,10.6542633063,7.38058959818,3.27367370809
 01/06  11:00:00,148.660461981,3.38804987666,0.0,36.8883362475,48.2474882111,60.1281475517,7.94770442787,5.7583669718,2.18933745607
 01/06  12:00:00,147.530662866,3.38804987666,0.014619484708,33.8173242414,48.2474882111,62.0547409583,5.72189915531,3.53186811884,2.19003103647
 01/06  13:00:00,151.088067437,3.38804987666,0.088886311923,37.8448104922,48.2474882111,61.5103924513,5.40248262611,2.12611846721,3.2763641589
 01/06  14:00:00,145.372098589,3.38804987666,0.133848515516,29.9340364283,48.2474882111,63.6602354638,4.86600237621,1.58980992335,3.27619245285
 01/06  15:00:00,141.064873923,3.38804987666,0.670445274432,28.6223029147,48.2474882111,60.1281475517,2.29299932802,0.103792289656,2.18920703837
 01/06  16:00:00,139.8089338,3.38804987666,1.26528516952,26.7715228967,48.2474882111,60.1281475517,2.18883058751,0.0,2.18883058751
 01/06  17:00:00,143.606508043,3.38804987666,1.37344179334,25.1037170733,48.2474882111,63.0180376616,2.18967317547,0.0,2.18967317547
 01/06  18:00:00,150.737141388,3.44529511243,1.19816417332,30.9606297887,37.5258241642,62.7947880557,2.1885110168,0.0,2.1885110168
 01/06  19:00:00,121.943356091,3.38804987666,0.115096255334,40.8054307938,26.8041601173,36.0181789539,2.48983043641,1.38606207413,1.10376836228
 01/06  20:00:00,121.204829947,3.38804987666,0.0,42.7507921142,26.8041601173,33.4493877451,3.9879967362,2.88449498259,1.10350175361
 01/06  21:00:00,113.325466751,3.38804987666,0.0,50.9539249885,16.0824960704,28.0885557216,7.32967541886,6.22611677626,1.1035586426
 01/06  22:00:00,116.794439028,3.38804987666,0.0,55.7072928693,16.0824960704,26.8041601173,10.8449413548,9.74176487217,1.10317648264
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030241626,0.0,1.1030241626
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301983022,0.0,1.10301983022
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302387046,0.0,1.10302387046
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316985281,0.0,1.10316985281
 01/07  07:00:00,158.816508155,3.38804987666,12.8347112065,100.977146861,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,126.54525343,3.38804987666,0.0,83.8050209248,5.36083202345,26.5809105114,10.7706471838,9.66742237551,1.10322480827
 01/07  09:00:00,127.160631328,3.38804987666,0.0,65.6604365069,26.8041601173,31.2995447326,8.45247087904,7.34902042007,1.10345045897
 01/07  10:00:00,121.218017629,3.38804987666,0.0,57.470130501,26.8041601173,33.5472370403,7.57779552948,6.47405743415,1.10373809533
 01/07  11:00:00,113.288829067,3.38804987666,0.0,50.504238642,26.8041601173,32.583940337,6.63949788058,4.452064143,2.18743373758
 01/07  12:00:00,104.002989872,3.38804987666,0.128874694135,38.8418324452,26.8041601173,34.8316326447,2.78974201151,1.68578063175,1.10396137976
 01/07  13:00:00,101.067502805,3.38804987666,0.549882592672,36.7697330841,26.8041601173,33.5472370403,1.10371092548,0.0,1.10371092548
 01/07  14:00:00,103.538506171,3.38804987666,0.553044978314,41.8063652734,26.8041601173,30.9784458315,1.10367007885,0.0,1.10367007885
 01/07  15:00:00,93.0706682435,3.38804987666,0.167945729339,60.1332812174,8.04124803518,21.3317032909,1.86817473187,0.764584081986,1.10359064989
 01/07  16:00:00,96.3335315184,3.38804987666,0.117654723926,64.730831102,8.04124803518,20.0473076865,2.09319102213,0.989747424812,1.10344359732
 01/07  17:00:00,100.727799612,3.38804987666,0.0130097582579,66.4413119268,8.04124803518,20.3684065876,3.4314016578,2.32799256673,1.10340909108
 01/07  18:00:00,112.439244079,3.38804987666,0.0,73.5492486193,2.68041601173,18.0090894769,6.91372291089,5.81060740931,1.10311550158
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312967929,0.0,1.10312967929
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317148773,0.0,1.10317148773
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302217785,0.0,1.10302217785
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297502454,0.0,1.10297502454
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297489602,0.0,1.10297489602
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310500847,0.0,1.10310500847
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297492388,0.0,1.10297492388
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029747714,0.0,1.1029747714
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307263293,0.0,1.10307263293
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1032081369,0.0,1.1032081369
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297483371,0.0,1.10297483371
 01/08  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297450912,0.0,1.10297450912
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297472743,0.0,1.10297472743
 01/08  22:00:00,34.9870704589,0.198638958162,0.133596717423,1.07948260707,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,39.3298487033,0.79455583265,0.67642026778,4.28352042671,2.68041601173,16.0824960704,1.10302318234,0.0,1.10302318234
 01/08  24:00:00,39.5830695425,0.79455583265,0.63532790487,4.57783362877,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,43.5319138421,0.595916874487,0.411947472604,3.58786529536,2.68041601173,21.4433280938,1.10302011806,0.0,1.10302011806
 01/09  02:00:00,47.0157726422,0.993194790812,0.626904450243,6.45948920148,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,45.4959847832,0.79455583265,0.508785124495,5.25645962639,2.68041601173,21.4433280938,1.10302482896,0.0,1.10302482896
 01/09  04:00:00,47.6530844635,0.993194790812,0.547943806987,7.17576166605,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  05:00:00,46.0063456238,0.79455583265,0.416369197252,5.85923639429,2.68041601173,21.4433280938,1.10308473729,0.0,1.10308473729
 01/09  06:00:00,50.8256055141,0.993194790812,0.450577876148,7.76523263578,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  07:00:00,221.639448178,3.38804987666,10.3033295653,166.331468524,5.36083202345,21.4433280938,1.10313026984,0.0,1.10313026984
 01/09  08:00:00,184.803131728,3.38804987666,0.0,125.240356055,16.0824960704,32.6817896323,22.3904022682,21.286632506,1.10376976219
 01/09  09:00:00,198.797099483,3.38804987666,0.0,76.749808914,48.2474882111,70.4033123869,19.1540582561,16.9648751875,2.18918306865
 01/09  10:00:00,178.754575222,3.38804987666,0.0,65.0558560816,48.2474882111,62.0547409583,14.6672736586,12.4779955194,2.18927813918
 01/09  11:00:00,170.003662652,3.38804987666,0.0,58.2315369183,48.2474882111,60.1281475517,10.9604713243,8.77117603844,2.18929528584
 01/09  12:00:00,165.887076565,3.38804987666,0.0,52.1883574245,48.2474882111,62.0547409583,9.66664493852,6.39141413435,3.27523080417
 01/09  13:00:00,168.931811915,3.38804987666,0.0,55.7774412817,48.2474882111,61.5103924513,8.94499548045,5.66876572106,3.27622975939
 01/09  14:00:00,157.997035647,3.38804987666,0.0,42.6928220014,48.2474882111,63.6602354638,7.32796213849,5.1374084057,2.19055373279
 01/09  15:00:00,150.834673604,3.38804987666,0.0,39.0625478708,48.2474882111,60.1281475517,5.17329317165,2.98385972583,2.18943344582
 01/09  16:00:00,139.149650544,3.38804987666,0.0,27.3775248103,48.2474882111,60.1281475517,3.34649503631,1.15750491642,2.1889901199
 01/09  17:00:00,140.456257432,3.38804987666,0.0,25.7942415882,48.2474882111,63.0180376616,5.1448530563,1.87042715092,3.27442590538
 01/09  18:00:00,157.229276792,3.38804987666,0.0,38.7081746011,37.5258241642,62.7947880557,4.31183580162,3.20783321477,1.10400258684
