Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  11:00:00,227.567490945,36.4450953841,70.2983903219,0.0,32.1804615127,65.7244621605,395.146480501,56.965261713,83.4695,254.711718788
 01/03  12:00:00,233.851594147,36.4936933393,74.7279397804,0.0,32.1804615127,65.7244621605,300.044364701,30.2266821875,83.4695,186.348182514
 01/03  13:00:00,221.755442158,36.527844489,62.4269308206,0.0,32.1804615127,65.7244621605,290.031286422,24.0072664694,83.4695,182.554519953
 01/03  14:00:00,209.315247635,36.5585777917,59.7733043491,0.0,32.1804615127,55.9779621605,288.150416837,25.9496499543,75.1392,187.061566883
 01/03  15:00:00,208.050468779,36.5865312995,58.5034973327,0.0,32.1804615127,55.9779621605,275.720310369,27.7622021897,66.8089,181.149208179
 01/03  16:00:00,201.607318976,36.6123169272,52.4875453046,0.0,32.1804615127,55.9779621605,301.804984046,41.1853938727,75.1392,185.480390173
 01/03  17:00:00,232.380126987,36.3147776039,52.0158632178,0.0,32.1804615127,60.9114621605,293.446862939,62.9190822877,91.7998,138.727980651
 01/03  18:00:00,289.359209556,35.7985278315,60.7428807831,0.0,32.1804615127,77.5397301883,345.310820769,80.7368445956,49.9818,214.592176174
 01/03  19:00:00,362.577943389,35.7985278315,79.9200323317,0.0,77.122965704,86.2600435998,522.904569826,87.2032079194,49.9818,385.719561906
 01/03  20:00:00,376.499227943,35.7985278315,86.6416734238,0.0,102.647051061,80.1663183927,397.566597091,82.5996404127,33.3212,281.645756678
 01/03  21:00:00,408.86344514,35.7985278315,93.6926933755,0.0,115.40909374,92.7192997104,393.037168925,79.0961871491,33.3212,280.619781776
 01/03  22:00:00,417.640501204,35.7985278315,125.780068083,0.0,102.647051061,94.1340635361,467.541385548,27.201960284,24.9909,415.348525264
 01/03  23:00:00,371.861653849,35.806037174,146.110449749,0.0,77.122965704,65.871452062,345.19060504,11.4163486342,16.6606,317.113656406
 01/03  24:00:00,303.186863122,35.7991462498,145.546007457,0.0,38.286128036,48.4199368926,195.573215564,16.0558346821,8.3303,171.187080882
 01/04  01:00:00,139.120908565,30.9469208723,26.5797973258,0.0,25.5240853573,30.610668775,141.70922245,0.0,3.33212,138.37710245
 01/04  02:00:00,138.015899179,30.9469208723,32.9161350143,0.0,19.418418834,29.3649097162,111.75248202,0.485372542115,3.33212,107.934989478
 01/04  03:00:00,137.021935249,30.9469208723,39.8453491862,0.0,12.7620426787,28.1191506574,105.064534118,0.156268279822,3.33212,101.576145839
 01/04  04:00:00,171.942453141,32.5641231921,71.1759094624,0.0,12.7620426787,28.1191506574,111.309402557,0.0426862787578,3.33212,107.934596279
 01/04  05:00:00,144.651849834,31.7555220322,39.1255862369,0.0,12.7620426787,28.1191506574,141.718241644,0.0,3.33212,138.386121644
 01/04  06:00:00,204.735713948,32.968423772,68.9189167023,0.0,25.5240853573,30.610668775,253.271753323,0.322148956201,8.3303,244.619304366
 01/04  07:00:00,349.876612772,34.8282064397,112.085033056,0.0,51.0481707146,78.1489452969,431.821816091,0.174571016285,16.6606,414.986645075
 01/04  08:00:00,429.933400694,35.8175593427,143.477493174,0.0,64.3609230253,109.708623606,587.570769947,10.9939082181,24.9909,551.585961729
 01/04  09:00:00,380.938700648,35.7985278315,145.6690843,0.0,51.0481707146,80.7689615957,463.26464656,6.99225685119,33.3212,422.951189709
 01/04  10:00:00,351.929733637,36.346995022,144.693067496,0.0,51.0481707146,71.0224615957,395.558315666,4.91174570169,66.8089,323.837669964
 01/04  11:00:00,275.086913592,36.4346977971,116.991010473,0.0,32.1804615127,65.7244621605,349.020985399,14.3995574324,83.4695,251.151927967
 01/04  12:00:00,248.737921033,36.4848729604,89.9244106563,0.0,32.1804615127,65.7244621605,298.986377645,27.7581165922,83.4695,187.758761052
 01/04  13:00:00,222.719241236,36.5245205338,64.4332472714,0.0,32.1804615127,65.7244621605,316.979958508,46.0785393038,83.4695,187.431919204
 01/04  14:00:00,207.537718727,36.5588804387,58.8441834718,0.0,32.1804615127,55.9779621605,315.264004769,52.9637750223,75.1392,187.161029747
 01/04  15:00:00,205.168322343,36.5875045085,56.4699521065,0.0,32.1804615127,55.9779621605,312.430969584,65.7055705802,66.8089,179.916499004
 01/04  16:00:00,204.921326856,36.6148523413,56.1471942767,0.0,32.1804615127,55.9779621605,343.894780548,81.9071393692,75.1392,186.848441178
 01/04  17:00:00,237.042465089,36.3213443777,56.5054055173,0.0,32.1804615127,60.9114621605,320.134337291,89.5648400311,91.7998,138.76969726
 01/04  18:00:00,293.006950077,35.7985278315,64.2726324073,0.0,32.1804615127,77.5397301883,365.628008013,100.973513197,49.9818,214.672694816
 01/04  19:00:00,367.945123626,35.8045635277,85.1078019808,0.0,77.122965704,86.2600435998,538.007072242,102.657308885,49.9818,385.367963358
 01/04  20:00:00,379.03720171,35.7985278315,88.6014122303,0.0,102.647051061,80.1663183927,426.925778264,111.08364555,33.3212,282.520932714
 01/04  21:00:00,411.579233385,35.7985278315,95.8513019381,0.0,115.40909374,92.7192997104,422.332666636,108.18212817,33.3212,280.829338466
 01/04  22:00:00,403.169774073,35.7985278315,110.977900909,0.0,102.647051061,94.1340635361,540.447832417,99.5667039625,24.9909,415.890228454
 01/04  23:00:00,322.266622527,35.816398175,96.6470963326,0.0,77.122965704,65.871452062,435.68622625,101.661173998,16.6606,317.364452251
 01/04  24:00:00,227.492455345,35.8008307697,70.1346123145,0.0,38.286128036,48.4199368926,303.404803998,123.814605434,8.3303,171.259898565
 01/05  01:00:00,127.490563802,30.9469208723,14.826829519,0.0,25.5240853573,30.610668775,242.30662135,93.9637328617,3.33212,145.010768488
 01/05  02:00:00,129.376863332,30.9469208723,24.0892995806,0.0,19.418418834,29.3649097162,176.411348611,71.4787974461,3.33212,101.600431165
 01/05  03:00:00,126.535702176,30.9469208723,29.1799430305,0.0,12.7620426787,28.1191506574,166.360446293,55.0756870431,3.33212,107.95263925
 01/05  04:00:00,128.16031727,30.9469208723,30.802976624,0.0,12.7620426787,28.1191506574,151.690920058,46.7522799046,3.33212,101.606520153
 01/05  05:00:00,138.535354531,30.9469208723,34.5684463629,0.0,12.7620426787,28.1191506574,183.651619295,40.651210664,3.33212,139.668288631
 01/05  06:00:00,214.316494035,33.3727243519,77.666497496,0.0,25.5240853573,30.610668775,285.427103422,33.7129362933,8.3303,243.383867129
 01/05  07:00:00,320.704686001,33.8174549899,85.3690601358,0.0,51.0481707146,78.1489452969,460.250474172,28.0788416071,16.6606,415.511032565
 01/05  08:00:00,387.659642355,35.8037074063,102.597990296,0.0,64.3609230253,109.708623606,641.808474054,64.1219962218,24.9909,552.695577832
 01/05  09:00:00,322.633410213,35.7985278315,88.1773446027,0.0,51.0481707146,80.7689615957,558.953634603,94.7336649488,33.3212,430.898769654
 01/05  10:00:00,277.869126426,36.3534631383,70.7996034212,0.0,51.0481707146,71.0224615957,511.83691184,124.057612159,66.8089,320.970399681
 01/05  11:00:00,213.985000328,36.4389646803,55.3889294618,0.0,32.1804615127,65.7244621605,474.513499946,138.802548444,83.4695,252.241451501
 01/05  12:00:00,206.285878945,36.4878013445,46.8659575499,0.0,32.1804615127,65.7244621605,421.157501124,148.354865014,83.4695,189.333136109
 01/05  13:00:00,197.914991277,36.5223773764,39.277607482,0.0,32.1804615127,65.7244621605,420.252794242,154.315002141,83.4695,182.468292101
 01/05  14:00:00,180.997032427,36.552728699,32.7801939821,0.0,32.1804615127,55.9779621605,458.968706675,196.683536014,75.1392,187.145970662
 01/05  15:00:00,185.5331651,36.5813941912,37.6097124312,0.0,32.1804615127,55.9779621605,456.295837243,202.566056338,66.8089,186.920880905
 01/05  16:00:00,186.927068082,36.6070766082,38.805509407,0.0,32.1804615127,55.9779621605,464.829742094,209.708978346,75.1392,179.981563748
 01/05  17:00:00,219.342867434,36.2927623561,39.1473220611,0.0,32.1804615127,60.9114621605,448.064961618,210.837791904,91.7998,145.427369713
 01/05  18:00:00,274.307806332,35.7985278315,45.6469143504,0.0,32.1804615127,77.5397301883,448.50524793,186.67087233,49.9818,211.8525756
 01/05  19:00:00,345.455865311,35.7985278315,62.6985175167,0.0,77.122965704,86.2600435998,620.870926236,189.724346654,49.9818,381.164779582
 01/05  20:00:00,358.702376932,35.7985278315,68.4078880319,0.0,102.647051061,80.1663183927,509.695018699,186.518775702,33.3212,289.855042996
 01/05  21:00:00,388.415498337,35.7985278315,72.816742909,0.0,115.40909374,92.7192997104,499.93475484,185.654654453,33.3212,280.958900386
 01/05  22:00:00,376.654464645,35.7985278315,84.5893368312,0.0,102.647051061,94.1340635361,626.911701589,185.525805041,24.9909,416.394996547
 01/05  23:00:00,303.423135813,35.7985278315,77.9279754619,0.0,77.122965704,65.871452062,524.618261246,190.334825367,16.6606,317.62283588
 01/05  24:00:00,215.480384352,35.7985514887,58.1110364478,0.0,38.286128036,48.4199368926,379.28368201,199.63826897,8.3303,171.315113039
 01/06  01:00:00,127.467420894,30.9469208723,14.7789414507,0.0,25.5240853573,30.610668775,191.740032504,43.3461265407,3.33212,145.061785963
 01/06  02:00:00,124.317959733,30.9469208723,18.9722090733,0.0,19.418418834,29.3649097162,140.000396558,35.0525529096,3.33212,101.615723649
 01/06  03:00:00,119.632086881,30.9469208723,22.194249864,0.0,12.7620426787,28.1191506574,141.358517169,30.0512516756,3.33212,107.975145494
 01/06  04:00:00,121.943247944,30.9469208723,24.5054751706,0.0,12.7620426787,28.1191506574,132.006445472,27.055267607,3.33212,101.619057865
 01/06  05:00:00,132.467028543,30.9469208723,27.8172585954,0.0,12.7620426787,28.1191506574,172.251519373,25.2086332031,3.33212,143.71076617
 01/06  06:00:00,169.230049014,30.9469208723,36.9321366989,0.0,25.5240853573,30.610668775,271.566659425,24.2060861712,8.3303,239.030273254
 01/06  07:00:00,319.706091949,33.3727243519,84.6808560861,0.0,51.0481707146,78.1489452969,456.791008448,23.3611072834,16.6606,416.769301164
 01/06  08:00:00,371.82086767,35.8681795817,84.8640582253,0.0,64.3609230253,109.708623606,729.760582023,149.456403241,24.9909,555.313278782
 01/06  09:00:00,299.182970327,35.7985278315,64.1089031237,0.0,51.0481707146,80.7689615957,649.05192433,186.158568986,33.3212,429.572155343
 01/06  10:00:00,267.977119875,36.1704481065,61.4716679034,0.0,51.0481707146,71.0224615957,576.138137969,188.199591673,66.8089,321.129646296
 01/06  11:00:00,206.315124412,36.2866736823,48.4292567224,0.0,32.1804615127,65.7244621605,541.53084406,202.06200688,83.4695,255.99933718
 01/06  12:00:00,198.808880871,36.3645412728,40.1604035914,0.0,32.1804615127,65.7244621605,480.989000477,209.607927839,83.4695,187.911572638
 01/06  13:00:00,194.105243701,36.4221750412,36.1190452598,0.0,32.1804615127,65.7244621605,480.293937227,209.230864239,83.4695,187.593572988
 01/06  14:00:00,183.407454059,36.454955278,35.1041147453,0.0,32.1804615127,55.9779621605,470.588237487,212.347988174,75.1392,183.101049313
 01/06  15:00:00,184.39817274,36.5464096584,36.0103260653,0.0,32.1804615127,55.9779621605,455.90911777,204.889745875,66.8089,184.210471895
 01/06  16:00:00,184.560280752,36.5933253428,36.3070413827,0.0,32.1804615127,55.9779621605,454.544228047,192.417385494,75.1392,186.987642554
 01/06  17:00:00,217.591401047,36.2991544511,37.6849278418,0.0,32.1804615127,60.9114621605,409.473708337,178.82106737,91.7998,138.852840967
 01/06  18:00:00,271.126907295,35.7985278315,42.7399377512,0.0,32.1804615127,77.5397301883,451.40980207,186.553972742,49.9818,214.874029328
 01/06  19:00:00,341.514652885,35.7985278315,58.7657244496,0.0,77.122965704,86.2600435998,640.039657414,203.005638011,49.9818,387.052219404
 01/06  20:00:00,355.552070886,35.7985278315,65.6474515337,0.0,102.647051061,80.1663183927,504.107894064,188.599564038,33.3212,282.187130026
 01/06  21:00:00,384.601274158,35.7985278315,69.3640853624,0.0,115.40909374,92.7192997104,500.730516101,184.808421851,33.3212,282.60089425
 01/06  22:00:00,372.35644042,35.7985278315,80.6302636087,0.0,102.647051061,94.1340635361,635.636318347,188.920325477,24.9909,421.725092871
 01/06  23:00:00,298.565939404,35.7985278315,73.1548725167,0.0,77.122965704,65.871452062,526.99870161,198.003585685,16.6606,312.334515926
 01/06  24:00:00,220.899597514,35.7985278315,64.1029849286,0.0,38.286128036,48.4199368926,312.523119382,125.953981872,8.3303,178.238837511
 01/07  01:00:00,128.707194177,30.9469208723,13.8915531923,0.0,27.7269238854,30.610668775,188.164548171,46.3440490165,3.33212,138.488379155
 01/07  02:00:00,133.968582537,30.9469208723,19.0899866782,0.0,27.7269238854,30.610668775,153.808761488,42.4815245456,3.33212,107.995116943
 01/07  03:00:00,118.85669689,30.9469208723,21.4105305612,0.0,12.7620426787,28.1191506574,144.603945651,39.6386634168,3.33212,101.633162234
 01/07  04:00:00,120.354132313,30.9469208723,22.9111015589,0.0,12.7620426787,28.1191506574,145.025203288,33.69226732,3.33212,108.000815968
 01/07  05:00:00,130.417912978,30.9469208723,26.391838863,0.0,12.7620426787,28.1191506574,171.093375537,29.2651295675,3.33212,138.49612597
 01/07  06:00:00,146.387125012,30.9469208723,30.1110685629,0.0,12.7620426787,28.1191506574,213.185776338,26.5482179222,8.3303,178.307258415
 01/07  07:00:00,279.369302628,33.3727243519,77.7639736898,0.0,42.6918050922,54.3732441037,287.817417303,24.852552713,16.6606,246.30426459
 01/07  08:00:00,302.357793618,35.8726179914,62.2719092659,0.0,42.6918050922,86.1019271793,591.487416797,150.044076967,24.9909,416.452439831
 01/07  09:00:00,357.727623674,35.7985278315,85.0553181708,0.0,57.6566862989,112.030105488,806.55765263,177.309504215,33.3212,595.926948415
 01/07  10:00:00,308.49424584,36.2502518406,82.2956783009,0.0,57.6566862989,83.6599452969,669.089362787,177.131015727,66.8089,425.14944706
 01/07  11:00:00,237.204147367,36.3886195771,65.1423911732,0.0,42.6918050922,68.9656133826,592.769042218,187.962335136,83.4695,321.337207081
 01/07  12:00:00,227.929503326,36.4832398341,64.1767809088,0.0,34.9340096728,67.7198543238,516.417353959,175.910505315,83.4695,257.037348644
 01/07  13:00:00,221.983215688,36.5222858458,59.4041568464,0.0,34.9340096728,67.7198543238,432.261859801,154.064503718,83.4695,194.727856083
 01/07  14:00:00,199.401561112,36.5524597531,46.6817312099,0.0,34.9340096728,57.9733543238,446.34316306,182.727982986,75.1392,188.475980074
 01/07  15:00:00,196.797603836,36.5801373701,43.9194402717,0.0,34.9340096728,57.9733543238,450.015679941,195.57290043,66.8089,187.633879511
 01/07  16:00:00,194.881549569,36.6055717569,41.9895652617,0.0,34.9340096728,57.9733543238,454.620349251,192.69346727,75.1392,186.787681981
 01/07  17:00:00,224.744617142,36.3054280537,39.9883041566,0.0,34.9340096728,62.9068543238,434.691428661,202.985887748,91.7998,139.905740913
 01/07  18:00:00,267.217119066,35.7985278315,41.3113936192,0.0,34.9340096728,72.2186844194,428.778036342,199.220462031,49.9818,179.575774311
 01/07  19:00:00,343.406470471,35.7985278315,51.186682631,0.0,87.0357390804,86.2600435998,468.772662663,195.986468099,49.9818,222.804394565
 01/07  20:00:00,348.84957919,35.7985278315,61.9917730277,0.0,102.000620287,77.6748002752,511.930219549,196.774165533,33.3212,281.834854016
 01/07  21:00:00,371.798026246,35.7985278315,73.6820626533,0.0,102.000620287,88.9820225341,514.222649747,199.468519697,33.3212,281.43293005
 01/07  22:00:00,368.147483546,35.7985278315,79.7389144383,0.0,102.000620287,91.6425454185,513.879379673,199.156304334,24.9909,289.732175339
 01/07  23:00:00,324.902094143,35.7985278315,89.3969900622,0.0,87.0357390804,65.871452062,634.394560815,203.109722564,16.6606,414.624238251
 01/07  24:00:00,229.031018967,35.7985278315,67.1786911913,0.0,42.6918050922,48.4199368926,463.794111211,210.012364701,8.3303,245.45144651
 01/08  01:00:00,144.64661182,30.9469208723,20.4767168408,0.0,34.4311606118,33.1021868926,186.783223451,44.7066251251,3.33212,138.744478325
 01/08  02:00:00,148.407208967,30.9469208723,24.2242615961,0.0,34.4311606118,33.1021868926,147.211717807,35.7081972283,3.33212,108.171400579
 01/08  03:00:00,132.700679952,30.9469208723,26.0047142366,0.0,19.466279405,30.610668775,141.844609086,30.3428450705,3.33212,108.169644015
 01/08  04:00:00,132.221143652,30.9469208723,25.544934178,0.0,19.466279405,30.610668775,139.06567359,27.5612042973,3.33212,108.172349293
 01/08  05:00:00,142.116709531,30.9469208723,28.8557110401,0.0,19.466279405,30.610668775,168.403751904,26.528885574,3.33212,138.54274633
 01/08  06:00:00,158.618565166,30.9469208723,33.1044951432,0.0,19.466279405,30.610668775,212.506859081,25.5108698891,8.3303,178.665689192
 01/08  07:00:00,275.261270988,33.170574062,74.0403549684,0.0,42.6918050922,54.3732441037,288.420729929,24.4340140095,16.6606,247.32611592
 01/08  08:00:00,321.802647528,35.8040251992,72.1236351155,0.0,49.3960418185,88.5934452969,589.182415641,146.678269216,24.9909,417.513246426
 01/08  09:00:00,353.883456183,35.7985278315,81.1893249427,0.0,57.6566862989,112.030105488,806.885510334,174.114946021,33.3212,599.449364313
 01/08  10:00:00,305.128728637,36.2970031251,88.0308838948,0.0,50.9524495726,81.1684271793,664.933476857,173.756601247,66.8089,424.367975609
 01/08  11:00:00,241.608797022,36.427315999,69.8783248129,0.0,42.6918050922,68.9656133826,553.988809113,143.06096721,83.4695,327.458341903
 01/08  12:00:00,230.299172492,36.4757985719,62.6785684629,0.0,38.286128036,68.9656133826,465.023914732,121.795067677,83.4695,259.759347055
 01/08  13:00:00,229.625537264,36.5128964071,62.746192579,0.0,38.286128036,68.9656133826,365.552785494,94.8082443303,83.4695,187.275041164
 01/08  14:00:00,195.700382694,36.5419144818,47.8834194035,0.0,31.5818913096,56.727595265,322.021243933,60.0036982261,75.1392,186.878345707
 01/08  15:00:00,198.779335779,36.5736426094,51.1267547054,0.0,31.5818913096,56.727595265,314.881091285,66.4659280772,66.8089,181.606263207
 01/08  16:00:00,203.488679419,36.6037710546,55.8400980465,0.0,31.5818913096,56.727595265,364.755331606,102.505865319,75.1392,187.110266287
 01/08  17:00:00,234.182116617,36.3086026305,54.7836810231,0.0,31.5818913096,61.661095265,380.74136795,146.072656957,91.7998,142.868910993
 01/08  18:00:00,271.063967568,35.7985278315,50.5526870666,0.0,31.5818913096,70.9729253606,421.679584441,189.69783298,49.9818,181.99995146
 01/08  19:00:00,340.397113732,35.7985278315,57.9850081479,0.0,80.3315023541,83.7685254822,477.33837034,211.631666753,49.9818,215.724903587
 01/08  20:00:00,357.455131137,35.7985278315,70.9937117359,0.0,102.000620287,77.6748002752,503.055650598,188.201942861,33.3212,281.532507737
 01/08  21:00:00,388.997023817,35.7985278315,81.9800216233,0.0,108.704857014,91.4735406516,482.474775321,168.576542561,33.3212,280.577032761
