Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  05:00:00,19.4417196068,2.68361549357,0.0,0.0,3.82705111198,7.57405300124,85.9760128668,84.8599087072,1.11610415959
 01/02  06:00:00,23.9053506508,2.60863407561,0.0,0.0,6.02426329834,9.91545327661,88.1796355479,82.283007193,5.89662835493
 01/02  07:00:00,29.0837447729,2.46877711759,0.0,0.0,6.51253267309,14.7454349813,97.4106533243,77.5850215555,19.8256317688
 01/02  08:00:00,30.2114437763,2.46301015227,0.0,0.0,6.01364874671,18.163451543,98.1924602191,77.1192935909,21.0731666281
 01/02  09:00:00,25.7896368159,2.55828707419,0.0,0.0,4.35151303671,18.8798367041,94.3314138695,74.0897733844,20.2416404851
 01/02  10:00:00,22.7889735804,2.3812556792,0.0,0.0,3.78894180059,16.6187760998,85.0281861459,67.2811257207,17.7470604251
 01/02  11:00:00,19.7444288902,2.2533376921,0.0,0.0,3.78894180059,13.7021493968,78.785833689,62.7018266376,16.0840070513
 01/02  12:00:00,19.8125833789,2.17431102693,0.0,0.0,3.78894180059,13.8493305508,73.0351102041,60.0693282287,12.9657819754
 01/02  13:00:00,19.3728321744,2.04500104054,0.0,0.0,3.69398621738,13.6338449159,67.0149095174,55.7121809158,11.3027286016
 01/02  14:00:00,19.0661649322,2.0166171963,0.0,0.0,3.78894180059,13.2606059349,64.5245657243,54.4691271531,10.0554385712
 01/02  15:00:00,18.9601153076,2.0577487257,0.0,0.0,3.78894180059,13.1134247809,64.256306478,55.4481579371,8.80814854085
 01/02  16:00:00,20.1942912565,1.92691522127,0.0,0.0,4.71240779196,13.5549682428,61.0046139931,50.9491754219,10.0554385712
 01/02  17:00:00,29.4511446487,1.94774855942,0.0,0.0,7.18559832057,18.5321311015,63.3798015232,51.6613095781,11.718491945
 01/02  18:00:00,38.6969225366,1.64443684474,0.0,0.0,8.38069375907,23.3147919321,65.7594865728,50.2991245366,15.4603620361
 01/02  19:00:00,40.6326379277,1.51278210204,0.0,0.0,10.6415932552,23.1212625696,63.7720136784,45.6091899098,18.1628237686
 01/02  20:00:00,39.6998745738,1.54929672639,0.0,0.0,12.3080778603,20.4854999863,64.0016606797,46.670363598,17.3312970817
 01/02  21:00:00,39.3645959723,1.65413901809,0.0,0.0,12.456681583,19.8967753704,66.0862219147,50.2100965351,15.8761253796
 01/02  22:00:00,33.9893402762,1.74238434402,0.0,0.0,9.18739968257,17.702556249,66.000213623,53.0344316476,12.9657819754
 01/02  23:00:00,27.2435501697,1.93190679916,0.0,0.0,5.91811778209,14.0365255879,70.6780277422,59.3752991406,11.3027286016
 01/02  24:00:00,21.5751228069,2.15998850777,0.0,0.0,3.54045821811,10.5176760807,73.5539890082,67.2404205281,6.31356848011
 01/03  01:00:00,18.0829749964,2.37109625304,0.0,0.0,2.55330491699,7.80157382632,76.5581271389,74.6084439844,1.94968315449
 01/03  02:00:00,17.6060926938,2.48293856638,0.0,0.0,2.55330491699,7.21284921042,79.5270034476,78.4093617886,1.11764165907
 01/03  03:00:00,17.3886941049,2.55990228543,0.0,0.0,2.55330491699,6.91848690247,81.3773659876,80.884182248,0.493183739564
 01/03  04:00:00,17.353445248,2.67183458254,0.0,0.0,2.55330491699,6.7713057485,85.4025171024,84.9093251887,0.493191913686
 01/03  05:00:00,19.4563792383,2.69827512508,0.0,0.0,3.82705111198,7.57405300124,86.7333079988,85.6154684254,1.11783957344
 01/03  06:00:00,23.876602004,2.57988542874,0.0,0.0,6.02426329834,9.91545327661,86.8717715491,80.9634603529,5.90831119619
 01/03  07:00:00,28.9643309388,2.34936328345,0.0,0.0,6.51253267309,14.7454349813,92.2461952192,72.3799645627,19.8662306566
 01/03  08:00:00,30.0479698697,2.2995362457,0.0,0.0,6.01364874671,18.163451543,91.623895242,70.5075437416,21.1163515004
 01/03  09:00:00,25.6623431513,2.4309934095,0.0,0.0,4.35151303671,18.8798367041,88.1138750967,67.8307771472,20.2830979495
 01/03  10:00:00,22.618866629,2.21114872771,0.0,0.0,3.78894180059,16.6187760998,77.4296805874,59.6463448809,17.7833357065
 01/03  11:00:00,19.5220944052,2.03100320711,0.0,0.0,3.78894180059,13.7021493968,69.4195500033,53.3027224593,16.116827544
 01/03  12:00:00,19.4638796526,1.82560730061,0.0,0.0,3.78894180059,13.8493305508,59.210544483,46.2184197438,12.9921247392
 01/03  13:00:00,18.9792069826,1.65137584878,0.0,0.0,3.69398621738,13.6338449159,51.9085946526,40.5829780759,11.3256165767
 01/03  14:00:00,18.5866633077,1.53711557178,0.0,0.0,3.78894180059,13.2606059349,47.0421509115,36.9664154567,10.0757354548
 01/03  15:00:00,18.3272701071,1.42490352522,0.0,0.0,3.78894180059,13.1134247809,42.2148401572,33.3889858243,8.82585433293
 01/03  16:00:00,19.6531969987,1.38582096345,0.0,0.0,4.71240779196,13.5549682428,42.3434558372,32.2677203824,10.0757354548
 01/03  17:00:00,28.9373707216,1.43397463237,0.0,0.0,7.18559832057,18.5321311015,45.6044677469,33.8622241296,11.7422436173
 01/03  18:00:00,38.2855126479,1.23302695607,0.0,0.0,8.38069375907,23.3147919321,52.0604266386,36.5685396555,15.491886983
 01/03  19:00:00,40.3480165997,1.22816077406,0.0,0.0,10.6415932552,23.1212625696,54.7722638368,36.5723010897,18.1999627471
 01/03  20:00:00,39.4174727026,1.26689485522,0.0,0.0,12.3080778603,20.4854999863,55.0687402373,37.7020315714,17.3667086659
 01/03  21:00:00,39.0744885399,1.3640315857,0.0,0.0,12.456681583,19.8967753704,56.743120174,40.8346061503,15.9085140237
 01/03  22:00:00,33.6822923883,1.43533645613,0.0,0.0,9.18739968257,17.702556249,55.9214922701,42.9293675308,12.9921247392
 01/03  23:00:00,26.9037977795,1.59215440895,0.0,0.0,5.91811778209,14.0365255879,59.2362470555,47.9106304788,11.3256165767
 01/03  24:00:00,21.1589178668,1.74378356767,0.0,0.0,3.54045821811,10.5176760807,58.93916017,52.6130680808,6.32609208914
 01/04  01:00:00,17.5883651528,1.8764864094,0.0,0.0,2.55330491699,7.80157382632,58.5943489872,56.6412439116,1.95310507562
 01/04  02:00:00,17.0938932289,1.97073910142,0.0,0.0,2.55330491699,7.21284921042,60.7406830902,59.6213360513,1.11934703897
 01/04  03:00:00,16.8255467327,1.99675491324,0.0,0.0,2.55330491699,6.91848690247,60.6371598559,60.1435502097,0.493609646213
 01/04  04:00:00,16.6903981146,2.00878744907,0.0,0.0,2.55330491699,6.7713057485,60.8000923993,60.3064747333,0.493617666019
 01/04  05:00:00,18.7747368687,2.01663275546,0.0,0.0,3.82705111198,7.57405300124,61.6573672798,60.5378260606,1.11954121924
 01/04  06:00:00,23.3005819962,2.00386542097,0.0,0.0,6.02426329834,9.91545327661,66.2976180702,60.377852489,5.91976558124
 01/04  07:00:00,28.5225358396,1.90756818426,0.0,0.0,6.51253267309,14.7454349813,77.3475962896,57.4415631279,19.9060331617
 01/04  08:00:00,29.6017588969,1.85332527292,0.0,0.0,6.01364874671,18.163451543,76.8997885671,55.7410994544,21.1586891127
 01/04  09:00:00,25.2206193765,1.98926963479,0.0,0.0,4.35151303671,18.8798367041,72.3198148858,51.9960728414,20.3237420443
 01/04  10:00:00,22.1255973891,1.71787948783,0.0,0.0,3.78894180059,16.6187760998,59.9580982989,42.1391990094,17.8188992895
 01/04  11:00:00,18.9654905983,1.47439940016,0.0,0.0,3.78894180059,13.7021493968,50.4143068894,34.2653027704,16.149004119
 01/04  12:00:00,18.8856441933,1.24737184134,0.0,0.0,3.78894180059,13.8493305508,40.1673382285,27.149387554,13.0179506745
 01/04  13:00:00,18.4247229865,1.09689185268,0.0,0.0,3.69398621738,13.6338449159,34.0504243415,22.7023688374,11.3480555041
 01/04  14:00:00,18.0202692623,0.970721526331,0.0,0.0,3.78894180059,13.2606059349,29.149996018,19.0543618917,10.0956341263
 01/04  15:00:00,17.73595618,0.833589598073,0.0,0.0,3.78894180059,13.1134247809,23.9441407295,15.100927981,8.84321274843
 01/04  16:00:00,19.0485805306,0.781204495408,0.0,0.0,4.71240779196,13.5549682428,23.7933763053,13.6977421791,10.0956341263
 01/04  17:00:00,28.2801100812,0.776713991939,0.0,0.0,7.18559832057,18.5321311015,25.3805822449,13.6150529482,11.7655292967
 01/04  18:00:00,37.4857529703,0.433267278428,0.0,0.0,8.38069375907,23.3147919321,27.2013073426,11.6785139124,15.5227934301
 01/04  19:00:00,39.5195895597,0.39973373405,0.0,0.0,10.6415932552,23.1212625696,28.9719947316,10.7356216495,18.2363730821
 01/04  20:00:00,38.6142749128,0.463697065347,0.0,0.0,12.3080778603,20.4854999863,29.9736881971,12.5722627003,17.4014254969
 01/04  21:00:00,38.2282514642,0.517794510034,0.0,0.0,12.456681583,19.8967753704,30.0405083684,14.1002411457,15.9402672227
 01/04  22:00:00,32.8342862429,0.587330310666,0.0,0.0,9.18739968257,17.702556249,29.1141463586,16.0961956841,13.0179506745
 01/04  23:00:00,26.0749864058,0.763343035328,0.0,0.0,5.91811778209,14.0365255879,32.7480506026,21.3999950985,11.3480555041
 01/04  24:00:00,20.4063533088,0.991219009641,0.0,0.0,3.54045821811,10.5176760807,34.810779682,28.4724096892,6.3383699928
 01/05  01:00:00,16.8852639118,1.17338516846,0.0,0.0,2.55330491699,7.80157382632,35.9623048605,34.0058460611,1.95645879939
 01/05  02:00:00,16.4289981309,1.30584400343,0.0,0.0,2.55330491699,7.21284921042,39.2160589186,38.0950407048,1.12101821376
 01/05  03:00:00,16.2427703845,1.41397856508,0.0,0.0,2.55330491699,6.91848690247,41.9114043399,41.4173773463,0.494026993594
 01/05  04:00:00,16.1641869601,1.48257629465,0.0,0.0,2.55330491699,6.7713057485,43.9143854965,43.4203506402,0.494034856326
 01/05  05:00:00,18.3133948455,1.5552907322,0.0,0.0,3.82705111198,7.57405300124,46.9012569183,45.7800483253,1.12120859303
 01/05  06:00:00,22.8145715016,1.51785492634,0.0,0.0,6.02426329834,9.91545327661,50.4170225463,44.486034428,5.93098811834
 01/05  07:00:00,27.9901250691,1.37515741376,0.0,0.0,6.51253267309,14.7454349813,59.6580394136,39.713011916,19.9450274976
 01/05  08:00:00,29.0953172413,1.34688361728,0.0,0.0,6.01364874671,18.163451543,59.9257498598,38.7255829327,21.2001669271
 01/05  09:00:00,24.9548814735,1.72353173175,0.0,0.0,4.35151303671,18.8798367041,62.5091036924,42.1455429591,20.3635607333
 01/05  10:00:00,22.1216452819,1.71392738068,0.0,0.0,3.78894180059,16.6187760998,58.9362691196,41.0825284773,17.8537406423
 01/05  11:00:00,19.1358961547,1.64480495662,0.0,0.0,3.78894180059,13.7021493968,54.8268867566,38.6463595088,16.1805272478
 01/05  12:00:00,19.1908992049,1.55262685298,0.0,0.0,3.78894180059,13.8493305508,48.7257377258,35.6824855927,13.0432521331
 01/05  13:00:00,18.6163574888,1.28852635496,0.0,0.0,3.69398621738,13.6338449159,39.2755632618,27.9055245232,11.3700387386
 01/05  14:00:00,18.3634213264,1.3138735905,0.0,0.0,3.78894180059,13.2606059349,38.5307118468,28.4155831541,10.1151286927
 01/05  15:00:00,17.9906028086,1.08823622676,0.0,0.0,3.78894180059,13.1134247809,30.8088468374,21.9486281906,8.86021864683
 01/05  16:00:00,19.2472680287,0.979891993477,0.0,0.0,4.71240779196,13.5549682428,29.0306937103,18.9155650176,10.1151286927
 01/05  17:00:00,28.4607341554,0.957338066099,0.0,0.0,7.18559832057,18.5321311015,30.1235191043,18.3351770171,11.7883420872
 01/05  18:00:00,37.6911113066,0.638625614743,0.0,0.0,8.38069375907,23.3147919321,32.7691388332,17.2160666083,15.5530722248
 01/05  19:00:00,39.7227087381,0.60285291241,0.0,0.0,10.6415932552,23.1212625696,34.574863492,16.3028195011,18.2720439909
 01/05  20:00:00,38.7795271425,0.628949295038,0.0,0.0,12.3080778603,20.4854999863,34.522761939,17.0873246453,17.4354372937
 01/05  21:00:00,38.4186583182,0.70820136399,0.0,0.0,12.456681583,19.8967753704,35.4674069298,19.4960313564,15.9713755735
 01/05  22:00:00,33.0853588186,0.838402886449,0.0,0.0,9.18739968257,17.702556249,36.5016574301,23.458405297,13.0432521331
 01/05  23:00:00,26.3481459979,1.03650262738,0.0,0.0,5.91811778209,14.0365255879,40.9486557534,29.5786170148,11.3700387386
 01/05  24:00:00,20.6278313801,1.21269708092,0.0,0.0,3.54045821811,10.5176760807,41.3280351931,34.977636638,6.35039855508
 01/06  01:00:00,17.0692268685,1.35734812516,0.0,0.0,2.55330491699,7.80157382632,41.2839986887,39.3242553568,1.95974333195
 01/06  02:00:00,16.5974144134,1.47426028592,0.0,0.0,2.55330491699,7.21284921042,44.1220220511,42.9993673626,1.12265468843
 01/06  03:00:00,16.3587148355,1.52992301607,0.0,0.0,2.55330491699,6.91848690247,45.0682173948,44.5737817367,0.494435658096
 01/06  04:00:00,16.2716285327,1.59001786717,0.0,0.0,2.55330491699,6.7713057485,46.9159472082,46.4215038472,0.494443361049
 01/06  05:00:00,18.3673073344,1.60920322109,0.0,0.0,3.82705111198,7.57405300124,48.0157715137,46.8929303127,1.12284120103
 01/06  06:00:00,22.8510848417,1.55436826653,0.0,0.0,6.02426329834,9.91545327661,50.9588218143,45.0168463298,5.94197548447
 01/06  07:00:00,28.0443760279,1.42940837255,0.0,0.0,6.51253267309,14.7454349813,60.9691559135,40.9859537968,19.9832021168
 01/06  08:00:00,29.1334324157,1.38499879172,0.0,0.0,6.01364874671,18.163451543,60.7762742204,39.53550156,21.2407726604
 01/06  09:00:00,24.9956572872,1.76430754541,0.0,0.0,4.35151303671,18.8798367041,63.7612281569,43.3586859325,20.4025422244
 01/06  10:00:00,22.2321217043,1.82440380308,0.0,0.0,3.78894180059,16.6187760998,62.8337073858,44.9458579388,17.887849447
 01/06  11:00:00,19.1632509877,1.67215978954,0.0,0.0,3.78894180059,13.7021493968,56.5656796295,40.3542920346,16.2113875949
 01/06  12:00:00,19.3743112618,1.73603890987,0.0,0.0,3.78894180059,13.8493305508,55.1215379854,42.0535163631,13.0680216222
 01/06  13:00:00,19.019816088,1.6919849542,0.0,0.0,3.69398621738,13.6338449159,52.206880576,40.8153208058,11.3915597701
 01/06  14:00:00,18.8376076379,1.78805990196,0.0,0.0,3.78894180059,13.2606059349,53.9177825753,43.7835691942,10.1342133811
 01/06  15:00:00,18.6930246825,1.79065810064,0.0,0.0,3.78894180059,13.1134247809,52.5054177798,43.6285507878,8.87686699199
 01/06  16:00:00,20.0394115701,1.77203553485,0.0,0.0,4.71240779196,13.5549682428,53.150910272,43.016696891,10.1342133811
 01/06  17:00:00,28.327367018,1.71680426204,0.0,0.0,7.18559832057,18.5321311015,53.502407205,41.6917319718,11.8106752332
 01/06  18:00:00,38.4704277775,1.41794208561,0.0,0.0,8.38069375907,23.3147919321,56.9723596012,41.3896452008,15.5827144004
 01/06  19:00:00,40.5036870681,1.38383124241,0.0,0.0,10.6415932552,23.1212625696,58.9374079775,40.6304430674,18.30696491
 01/06  20:00:00,39.5982557249,1.44767787746,0.0,0.0,12.3080778603,20.4854999863,60.3307017042,42.8619677202,17.468733984
 01/06  21:00:00,39.2698914899,1.55943453574,0.0,0.0,12.456681583,19.8967753704,62.7480433995,46.7462135362,16.0018298634
 01/06  22:00:00,33.9683035547,1.72134762251,0.0,0.0,9.18739968257,17.702556249,65.459688744,52.3916671218,13.0680216222
 01/06  23:00:00,27.2732242469,1.96158087641,0.0,0.0,5.91811778209,14.0365255879,72.1198774289,60.7283176588,11.3915597701
 01/06  24:00:00,21.6099076409,2.19477334176,0.0,0.0,3.54045821811,10.5176760807,75.192381791,68.8302075771,6.36217421384
 01/07  01:00:00,18.1008093068,2.38893056339,0.0,0.0,2.55330491699,7.80157382632,77.5192857161,75.5563280162,1.96295769988
 01/07  02:00:00,17.6440167183,2.52086259086,0.0,0.0,2.55330491699,7.21284921042,81.3068874684,80.1826314902,1.12425597821
 01/07  03:00:00,17.4618871553,2.63309533579,0.0,0.0,2.55330491699,6.91848690247,84.5065847281,84.0117492094,0.49483551868
 01/07  04:00:00,17.4612128076,2.77960214212,0.0,0.0,2.55330491699,6.7713057485,89.9466118702,89.451768811,0.494843059199
 01/07  05:00:00,19.6208453168,2.86274120351,0.0,0.0,3.82705111198,7.57405300124,93.7613973332,92.6369587735,1.12443855974
 01/07  06:00:00,24.1477650637,2.85104848851,0.0,0.0,6.02426329834,9.91545327661,98.2762331135,92.3235086872,5.95272442627
 01/07  07:00:00,29.4117117731,2.79674411775,0.0,0.0,6.51253267309,14.7454349813,110.659137536,90.6385918215,20.0205457146
 01/07  08:00:00,30.3974929037,2.84258864212,0.0,0.0,6.01364874671,17.9699221805,113.812289683,92.5317953957,21.2804942875
 01/07  09:00:00,24.7054671714,2.92053099833,0.0,0.0,3.66783283761,18.1171033345,115.219431648,94.7787566745,20.4406749737
 01/07  10:00:00,21.7235425404,2.76223820783,0.0,0.0,3.10526160149,15.8560427302,105.724220831,87.8030052285,17.9212156026
 01/07  11:00:00,18.5851119957,2.54043436624,0.0,0.0,3.10526160149,12.9394160272,94.825928243,78.5843522216,16.2415760214
 01/07  12:00:00,18.5939458945,2.40208711127,0.0,0.0,3.10526160149,13.0865971812,85.8223426865,72.7300908799,13.0922518066
 01/07  13:00:00,18.2941872827,2.2495096535,0.0,0.0,3.10526160149,12.9394160272,78.2911170894,66.8785048639,11.4126122254
 01/07  14:00:00,17.7467080069,2.1435738397,0.0,0.0,3.10526160149,12.4978725653,73.0831193016,62.930236762,10.1528825395
 01/07  15:00:00,17.4430034148,1.98705040166,0.0,0.0,3.10526160149,12.3506914113,66.3478243911,57.4546715374,8.89315285365
 01/07  16:00:00,18.5209249039,1.69996243741,0.0,0.0,4.02872759285,12.7922348732,58.7359684678,48.5830859282,10.1528825395
 01/07  17:00:00,26.8079751953,1.64382600804,0.0,0.0,6.50191812146,17.7693977319,58.9823139494,47.1497918286,11.8325221207
 01/07  18:00:00,38.4032452222,1.54428889276,0.0,0.0,8.38069375907,23.1212625696,60.0237661946,44.4120550161,15.6117111784
 01/07  19:00:00,40.5139953425,1.39413951688,0.0,0.0,10.6415932552,23.1212625696,58.2862454816,39.9451199837,18.3411254979
 01/07  20:00:00,39.5268654686,1.37628762116,0.0,0.0,12.3080778603,20.4854999863,56.9554910607,39.4541853535,17.5013057073
 01/07  21:00:00,39.0975857442,1.38712878999,0.0,0.0,12.456681583,19.8967753704,55.841356499,39.8097354253,16.0316210737
 01/07  22:00:00,33.6767038705,1.42974793826,0.0,0.0,9.18739968257,17.702556249,54.2085002876,41.116248481,13.0922518066
 01/07  23:00:00,26.8738829321,1.56223956155,0.0,0.0,5.91811778209,14.0365255879,56.6351163593,45.2225041339,11.4126122254
 01/07  24:00:00,21.1225686323,1.70743433318,0.0,0.0,3.54045821811,10.5176760807,56.0926895517,49.7189960699,6.37369348185
 01/08  01:00:00,17.5459880319,1.83410928847,0.0,0.0,2.55330491699,7.80157382632,55.5976507157,53.6315497652,1.96610095051
 01/08  02:00:00,16.971296077,1.84814194951,0.0,0.0,2.55330491699,7.21284921042,54.9113057217,53.7854841129,1.12582160875
 01/08  03:00:00,16.6898443699,1.86105255044,0.0,0.0,2.55330491699,6.91848690247,54.4689478942,53.9737214373,0.495226456911
 01/08  04:00:00,16.6074929412,1.92588227574,0.0,0.0,2.55330491699,6.7713057485,56.7045506726,56.2093168402,0.495233832395
 01/08  05:00:00,18.7033252152,1.94522110195,0.0,0.0,3.82705111198,7.57405300124,58.1171168652,56.9911166691,1.1260001961
 01/08  06:00:00,23.1669882538,1.87027167861,0.0,0.0,6.02426329834,9.91545327661,60.627530112,54.664298351,5.96323176104
 01/08  07:00:00,28.3883063516,1.77333869632,0.0,0.0,6.51253267309,14.7454349813,71.9516600355,51.8946128028,20.0570472327
 01/08  08:00:00,29.3085596231,1.75365536154,0.0,0.0,6.01364874671,17.9699221805,72.8231389326,51.5038188873,21.3193200453
 01/08  09:00:00,23.5281565473,1.7432203742,0.0,0.0,3.66783283761,18.1171033345,71.3250195201,50.8470718317,20.4779476885
 01/08  10:00:00,20.5435550595,1.58225072697,0.0,0.0,3.10526160149,15.8560427302,62.9683073894,45.0144781614,17.953829228
 01/08  11:00:00,17.3292575732,1.2845799438,0.0,0.0,3.10526160149,12.9394160272,51.593564197,35.3224806098,16.2710835872
 01/08  12:00:00,17.2315292731,1.03967048984,0.0,0.0,3.10526160149,13.0865971812,40.6305848555,27.5146493446,13.1159355108
 01/08  13:00:00,16.9019034409,0.857225811649,0.0,0.0,3.10526160149,12.9394160272,33.3295356616,21.8963457916,11.4331898701
 01/08  14:00:00,16.2705560399,0.667421872706,0.0,0.0,3.10526160149,12.4978725653,26.7649752979,16.5938446584,10.1711306395
 01/08  15:00:00,15.9603075383,0.504354525148,0.0,0.0,3.10526160149,12.3506914113,21.1650638287,12.2559924198,8.90907140891
 01/08  16:00:00,17.2179678402,0.39700537366,0.0,0.0,4.02872759285,12.7922348732,19.7734483458,9.60231770628,10.1711306395
 01/08  17:00:00,25.470275952,0.306126764792,0.0,0.0,6.50191812146,17.7693977319,19.2990595575,7.44518327727,11.8538762802
 01/08  18:00:00,37.1562069346,0.297250605191,0.0,0.0,8.38069375907,23.1212625696,23.0185497284,7.37849575649,15.640053972
 01/08  19:00:00,39.4029978509,0.28314202527,0.0,0.0,10.6415932552,23.1212625696,25.5017344613,7.12721882307,18.3745156382
 01/08  20:00:00,38.4588828712,0.308305023733,0.0,0.0,12.3080778603,20.4854999863,25.3765488751,7.84340605724,17.5331428178
 01/08  21:00:00,38.0992339577,0.388777003483,0.0,0.0,12.456681583,19.8967753704,26.1362598932,10.075519511,16.0607403821
 01/08  22:00:00,32.7426099543,0.495654022143,0.0,0.0,9.18739968257,17.702556249,26.2154097622,13.0994742514,13.1159355108
 01/08  23:00:00,25.9389273517,0.627283981238,0.0,0.0,5.91811778209,14.0365255879,28.2313658962,16.7981760261,11.4331898701
 01/08  24:00:00,20.1997822753,0.784647976138,0.0,0.0,3.54045821811,10.5176760807,27.6577294451,21.2727764973,6.38495294776
 01/09  01:00:00,16.64163786,0.929759116592,0.0,0.0,2.55330491699,7.80157382632,27.428983583,25.4598114309,1.96917215216
 01/09  02:00:00,16.1155023517,0.992348224205,0.0,0.0,2.55330491699,7.21284921042,28.3557004179,27.2283493017,1.12735111626
 01/09  03:00:00,15.8692987519,1.04050693245,0.0,0.0,2.55330491699,6.91848690247,29.0769260521,28.5813176952,0.495608356996
 01/09  04:00:00,15.7557500079,1.07413934245,0.0,0.0,2.55330491699,6.7713057485,30.0180447302,29.5224291653,0.4956155649
 01/09  05:00:00,17.832858477,1.07475436373,0.0,0.0,3.82705111198,7.57405300124,30.6452670732,29.5177414255,1.12752564765
 01/09  06:00:00,22.3418081003,1.04509152507,0.0,0.0,6.02426329834,9.91545327661,34.7401228377,28.76662846,5.97349437765
 01/09  07:00:00,27.5938590628,0.978891407459,0.0,0.0,6.51253267309,14.7454349813,47.0898399315,26.9971440696,20.0926958619
 01/09  08:00:00,28.6691923596,0.920758735609,0.0,0.0,6.01364874671,18.163451543,46.6532536538,25.2960152179,21.3572384359
 01/09  09:00:00,24.3622212459,1.13087150413,0.0,0.0,4.35151303671,18.8798367041,44.4665051964,23.9521558656,20.5143493308
