Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  17:00:00,52.989348009,4.07849888716,10.6930443745,0.0,9.17985065927,26.9147,55.8670602223,0.0,50.0982,5.76886022233
 01/02  18:00:00,53.5549886808,4.07849888716,10.2204330012,0.0,9.17985065927,26.9147,57.6031934051,0.0,50.0982,7.50499340506
 01/02  19:00:00,57.5079287332,4.07849888716,11.0223191619,0.0,9.17985065927,26.9147,59.9305445594,0.0,50.0982,9.83234455943
 01/02  20:00:00,49.1382423734,4.07849888716,9.99352065288,0.0,9.17985065927,19.4245,44.3942110295,0.0,33.3988,10.9954110295
 01/02  21:00:00,48.760220308,4.07849888716,9.63073515377,0.0,9.17985065927,19.4245,42.6443396622,0.0,33.3988,9.24553966223
 01/02  22:00:00,45.5801717098,4.07849888716,6.55386606401,0.0,9.17985065927,19.4245,34.8803528894,0.0,25.0491,9.83125288938
 01/02  23:00:00,43.0111983577,4.07849888716,4.12463300419,0.0,9.17985065927,19.4245,24.7857488994,0.0,16.6994,8.0863488994
 01/02  24:00:00,41.2865377138,4.07849888716,1.64279159572,0.0,9.17985065927,19.4245,12.9646927873,0.0,8.3497,4.61499278731
 01/03  01:00:00,22.9326739884,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.55735541258,0.180607519683,3.33988,4.03686789289
 01/03  02:00:00,15.0141154011,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,15.0305428707,0.0,0.0,0.0,1.52997510988,7.4902,3.93196847006,0.0,3.33988,0.592088470055
 01/03  04:00:00,15.0350159606,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.7988297349,0.0,0.0,0.0,1.52997510988,7.4902,3.93197434742,0.0,3.33988,0.592094347417
 01/03  06:00:00,23.6697707741,4.07849888716,0.0482223324878,0.0,4.58992532963,8.1892,8.98512965123,0.615429651233,8.3497,0.02
 01/03  07:00:00,39.2947821813,4.07849888716,0.0472266298036,0.0,9.17985065927,19.4245,19.5860800261,0.0,16.6994,2.88668002607
 01/03  08:00:00,43.1142019182,4.07849888716,0.902460339331,0.0,9.17985065927,26.9147,36.0451326684,0.0,25.0491,10.9960326684
 01/03  09:00:00,47.5487661765,4.07849888716,5.29308958716,0.0,9.17985065927,26.9147,43.2317887319,0.0,33.3988,9.83298873187
 01/03  10:00:00,42.6151471087,4.07849888716,7.81183192736,0.0,9.17985065927,19.4245,33.7142560452,0.0,25.0491,8.6651560452
 01/03  11:00:00,52.5053567384,4.07849888716,10.1905569179,0.0,9.17985065927,26.9147,48.678670077,0.0,41.7485,6.93017007703
 01/03  12:00:00,57.1393191639,4.07849888716,14.0855278744,0.0,9.17985065927,26.9147,50.4115246893,0.0,41.7485,8.66302468926
 01/03  13:00:00,58.8289851791,4.07849888716,16.4099683852,0.0,9.17985065927,26.9147,48.676832937,0.0,41.7485,6.92833293695
 01/03  14:00:00,49.703567111,4.07849888716,14.8567869179,0.0,9.17985065927,19.4245,39.7463643098,0.0,33.3988,6.34756430976
 01/03  15:00:00,47.0662493126,4.07849888716,12.2263616324,0.0,9.17985065927,19.4245,30.8180752118,0.0,25.0491,5.76897521182
 01/03  16:00:00,44.3316027885,4.07849888716,9.5080819522,0.0,9.17985065927,19.4245,39.1670778337,0.0,33.3988,5.76827783374
 01/03  17:00:00,52.2970160832,4.07849888716,9.99153239093,0.0,9.17985065927,26.9147,55.2919471631,0.0,50.0982,5.19374716312
 01/03  18:00:00,53.7750501583,4.07849888716,10.4215326737,0.0,9.17985065927,26.9147,57.6035237969,0.0,50.0982,7.50532379692
 01/03  19:00:00,57.6889631313,4.07849888716,11.2294712167,0.0,9.17985065927,26.9147,59.9303456153,0.0,50.0982,9.83214561525
 01/03  20:00:00,48.045333985,4.07849888716,9.09426311652,0.0,9.17985065927,19.4245,44.3948191734,0.0,33.3988,10.9960191734
 01/03  21:00:00,47.3727726444,4.07849888716,8.42641349599,0.0,9.17985065927,19.4245,42.6472196923,0.0,33.3988,9.2484196923
 01/03  22:00:00,44.8566374899,4.07849888716,5.96601369985,0.0,9.17985065927,19.4245,34.8814481396,0.0,25.0491,9.83234813955
 01/03  23:00:00,42.9852425384,4.07849888716,4.09857930997,0.0,9.17985065927,19.4245,25.3637762117,0.0,16.6994,8.66437621166
 01/03  24:00:00,41.9219539261,4.07849888716,2.27161775118,0.0,9.17985065927,19.4245,12.9623863523,0.0,8.3497,4.61268635233
 01/04  01:00:00,22.9486220226,4.07849888716,0.0,0.0,4.58992532963,8.1892,6.94404205935,0.141388475052,3.33988,3.4627735843
 01/04  02:00:00,15.0347865483,0.0,0.0,0.0,1.52997510988,7.4902,3.93197283042,0.0,3.33988,0.592092830418
 01/04  03:00:00,15.056150384,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,15.0674029423,0.0,0.0,0.0,1.52997510988,7.4902,3.93195290194,0.0,3.33988,0.592072901939
 01/04  05:00:00,15.2484073232,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,23.0897043577,4.07849888716,0.0,0.0,4.58992532963,8.1892,9.23349752603,0.291718723609,8.3497,0.592078802424
 01/04  07:00:00,39.0980643182,4.07849888716,0.0593459273043,0.0,9.17985065927,19.4245,19.586448607,0.0,16.6994,2.88704860702
 01/04  08:00:00,45.2634952262,4.07849888716,3.02714131361,0.0,9.17985065927,26.9147,35.4671728715,0.0,25.0491,10.4180728715
 01/04  09:00:00,48.5058273032,4.07849888716,6.24631895158,0.0,9.17985065927,26.9147,43.8081196365,0.0,33.3988,10.4093196365
 01/04  10:00:00,42.6914904754,4.07849888716,7.89328258407,0.0,9.17985065927,19.4245,33.1373425609,0.0,25.0491,8.08824256092
 01/04  11:00:00,51.6870060138,4.07849888716,9.38065576258,0.0,9.17985065927,26.9147,49.2528661846,0.0,41.7485,7.50436618456
 01/04  12:00:00,55.4092380265,4.07849888716,12.3747430599,0.0,9.17985065927,26.9147,49.8359102827,0.0,41.7485,8.08741028268
 01/04  13:00:00,56.91116769,4.07849888716,14.5217993125,0.0,9.17985065927,26.9147,49.2523132473,0.0,41.7485,7.50381324734
 01/04  14:00:00,47.1383481642,4.07849888716,12.3173187048,0.0,9.17985065927,19.4245,39.746164927,0.0,33.3988,6.34736492699
 01/04  15:00:00,44.8166153801,4.07849888716,10.0000865116,0.0,9.17985065927,19.4245,30.8170817488,0.0,25.0491,5.76798174876
 01/04  16:00:00,43.4784679559,4.07849888716,8.66432819154,0.0,9.17985065927,19.4245,38.5918954188,0.0,33.3988,5.19309541882
 01/04  17:00:00,51.3167168151,4.07849888716,9.0227270058,0.0,9.17985065927,26.9147,55.8666102349,0.0,50.0982,5.76841023491
 01/04  18:00:00,52.4957940455,4.07849888716,9.16329240215,0.0,9.17985065927,26.9147,57.6029386958,0.0,50.0982,7.50473869579
 01/04  19:00:00,56.0965008487,4.07849888716,9.66123706713,0.0,9.17985065927,26.9147,59.9310497211,0.0,50.0982,9.83284972112
 01/04  20:00:00,46.4307782587,4.07849888716,7.3186469393,0.0,9.17985065927,19.4245,44.3953174196,0.0,33.3988,10.9965174196
 01/04  21:00:00,45.6067081195,4.07849888716,6.51246384379,0.0,9.17985065927,19.4245,42.6434537806,0.0,33.3988,9.2446537806
 01/04  22:00:00,43.2228076628,4.07849888716,4.22136380158,0.0,9.17985065927,19.4245,34.8796836659,0.0,25.0491,9.83058366589
 01/04  23:00:00,41.4493402813,4.07849888716,2.57829974873,0.0,9.17985065927,19.4245,24.786186149,0.0,16.6994,8.086786149
 01/04  24:00:00,40.4692743877,4.07849888716,0.834471463112,0.0,9.17985065927,19.4245,12.9644676305,0.0,8.3497,4.61476763047
 01/05  01:00:00,22.9275339935,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.55891574911,0.1823425234,3.33988,4.03669322571
 01/05  02:00:00,15.0157909577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,15.0395895552,0.0,0.0,0.0,1.52997510988,7.4902,3.93194407736,0.0,3.33988,0.592064077365
 01/05  04:00:00,15.0515622986,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,15.2334644386,0.0,0.0,0.0,1.52997510988,7.4902,3.93194999346,0.0,3.33988,0.592069993464
 01/05  06:00:00,23.0930320562,4.07849888716,0.0367151216735,0.0,4.58992532963,8.1892,8.7263987662,0.356698766197,8.3497,0.02
 01/05  07:00:00,39.0235923582,4.07849888716,0.0354809634017,0.0,9.17985065927,19.4245,19.5859677445,0.0,16.6994,2.88656774448
 01/05  08:00:00,44.1272489709,4.07849888716,1.89931584768,0.0,9.17985065927,26.9147,36.04584315,0.0,25.0491,10.99674315
 01/05  09:00:00,47.8825922238,4.07849888716,5.62119104107,0.0,9.17985065927,26.9147,43.2312752728,0.0,33.3988,9.83247527283
 01/05  10:00:00,41.4137347564,4.07849888716,6.62555747837,0.0,9.17985065927,19.4245,33.7135893707,0.0,25.0491,8.66448937067
 01/05  11:00:00,50.2300139813,4.07849888716,7.93889894359,0.0,9.17985065927,26.9147,48.6779048577,0.0,41.7485,6.92940485768
 01/05  12:00:00,54.0767646551,4.07849888716,11.0568746368,0.0,9.17985065927,26.9147,50.4121611942,0.0,41.7485,8.66366119422
 01/05  13:00:00,56.2658166833,4.07849888716,13.8863784729,0.0,9.17985065927,26.9147,48.6767031902,0.0,41.7485,6.92820319021
 01/05  14:00:00,47.1167851197,4.07849888716,12.3074376966,0.0,9.17985065927,19.4245,40.3216604857,0.0,33.3988,6.92286048569
 01/05  15:00:00,44.4346531889,4.07849888716,9.62332475862,0.0,9.17985065927,19.4245,30.241340666,0.0,25.0491,5.19224066602
 01/05  16:00:00,42.8331435925,4.07849888716,8.02451581757,0.0,9.17985065927,19.4245,39.1674036206,0.0,33.3988,5.76860362056
 01/05  17:00:00,51.0235521379,4.07849888716,8.73676759045,0.0,9.17985065927,26.9147,55.8664219997,0.0,50.0982,5.76822199974
 01/05  18:00:00,52.4281542029,4.07849888716,9.10087288003,0.0,9.17985065927,26.9147,57.0273660164,0.0,50.0982,6.92916601637
 01/05  19:00:00,56.0947359392,4.07849888716,9.6558053946,0.0,9.17985065927,26.9147,60.5078532663,0.0,50.0982,10.4096532663
 01/05  20:00:00,45.9516128821,4.07849888716,6.8432334173,0.0,9.17985065927,19.4245,43.817265733,0.0,33.3988,10.418465733
 01/05  21:00:00,44.8900887412,4.07849888716,5.80383354715,0.0,9.17985065927,19.4245,42.6482678231,0.0,33.3988,9.24946782313
 01/05  22:00:00,42.5663802086,4.07849888716,3.57117864381,0.0,9.17985065927,19.4245,34.8806792787,0.0,25.0491,9.83157927873
 01/05  23:00:00,40.8091640579,4.07849888716,1.94320257197,0.0,9.17985065927,19.4245,25.3633153268,0.0,16.6994,8.66391532681
 01/05  24:00:00,40.1588018554,4.07849888716,0.527336457911,0.0,9.17985065927,19.4245,12.9630844169,0.0,8.3497,4.61338441688
 01/06  01:00:00,22.9244399203,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.57099122077,0.194562329269,3.33988,4.0365488915
 01/06  02:00:00,15.0140339661,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,15.0391063387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,15.0519952571,0.0,0.0,0.0,1.52997510988,7.4902,3.93193398678,0.0,3.33988,0.592053986778
 01/06  05:00:00,15.8538411361,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.6970926989,4.07849888716,0.0,0.0,4.58992532963,8.1892,9.27422053676,0.332460619395,8.3497,0.592059917368
 01/06  07:00:00,39.3715291755,4.07849888716,0.055866070207,0.0,9.17985065927,19.4245,19.5862035516,0.0,16.6994,2.88680355158
 01/06  08:00:00,45.5019733706,4.07849888716,3.26124230635,0.0,9.17985065927,26.9147,36.0448685689,0.0,25.0491,10.9957685689
 01/06  09:00:00,48.7864393035,4.07849888716,6.52569111125,0.0,9.17985065927,26.9147,43.2309238744,0.0,33.3988,9.83212387437
 01/06  10:00:00,42.3984472173,4.07849888716,7.61602136312,0.0,9.17985065927,19.4245,33.1363621413,0.0,25.0491,8.08726214128
 01/06  11:00:00,52.0442551704,4.07849888716,9.75404738578,0.0,9.17985065927,26.9147,49.2539755138,0.0,41.7485,7.50547551382
 01/06  12:00:00,54.7650670335,4.07849888716,11.7651481164,0.0,9.17985065927,26.9147,49.8355549374,0.0,41.7485,8.08705493739
 01/06  13:00:00,57.1753215339,4.07849888716,14.8017315751,0.0,9.17985065927,26.9147,49.2538204186,0.0,41.7485,7.50532041856
 01/06  14:00:00,48.0382901759,4.07849888716,13.2257903918,0.0,9.17985065927,19.4245,39.7463061543,0.0,33.3988,6.3475061543
 01/06  15:00:00,45.399006387,4.07849888716,10.5869935121,0.0,9.17985065927,19.4245,30.816913426,0.0,25.0491,5.76781342595
 01/06  16:00:00,43.7335345108,4.07849888716,8.92870427608,0.0,9.17985065927,19.4245,39.1664809707,0.0,33.3988,5.76768097069
 01/06  17:00:00,51.6071724119,4.07849888716,9.33142803769,0.0,9.17985065927,26.9147,55.2918998629,0.0,50.0982,5.19369986288
 01/06  18:00:00,52.7369750228,4.07849888716,9.42027904978,0.0,9.17985065927,26.9147,57.6036858128,0.0,50.0982,7.50548581279
 01/06  19:00:00,56.8544027495,4.07849888716,10.3672471248,0.0,9.17985065927,26.9147,59.931206594,0.0,50.0982,9.833006594
 01/06  20:00:00,47.5511700737,4.07849888716,8.5866064462,0.0,9.17985065927,19.4245,44.3954186967,0.0,33.3988,10.9966186967
 01/06  21:00:00,47.1271709468,4.07849888716,8.18586749921,0.0,9.17985065927,19.4245,42.6463186434,0.0,33.3988,9.24751864335
 01/06  22:00:00,44.5158929721,4.07849888716,5.62817131787,0.0,9.17985065927,19.4245,34.8806403385,0.0,25.0491,9.83154033851
 01/06  23:00:00,42.6885761069,4.07849888716,3.80292021674,0.0,9.17985065927,19.4245,24.7870486629,0.0,16.6994,8.08764866288
 01/06  24:00:00,41.5382542451,4.07849888716,1.88781168305,0.0,9.17985065927,19.4245,13.5375932178,0.0,8.3497,5.18789321777
 01/07  01:00:00,22.9481025696,4.07849888716,0.0,0.0,4.58992532963,8.1892,6.93569071343,0.132806481753,3.33988,3.46300423167
 01/07  02:00:00,15.035574512,0.0,0.0,0.0,1.52997510988,7.4902,3.93197258963,0.0,3.33988,0.592092589627
 01/07  03:00:00,15.0580596111,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,15.0699829785,0.0,0.0,0.0,1.52997510988,7.4902,3.93192673288,0.0,3.33988,0.592046732878
 01/07  05:00:00,15.2473450129,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,23.0924902345,4.07849888716,0.0,0.0,4.58992532963,8.1892,9.24089587327,0.299143198264,8.3497,0.592052675005
 01/07  07:00:00,39.1007863214,4.07849888716,0.0606231186226,0.0,9.17985065927,19.4245,19.5863292215,0.0,16.6994,2.88692922151
 01/07  08:00:00,45.7444719715,4.07849888716,3.50691787415,0.0,9.17985065927,26.9147,27.935929219,0.0,25.0491,2.88682921895
 01/07  09:00:00,49.5923752371,4.07849888716,7.33091630663,0.0,9.17985065927,26.9147,36.286290212,0.0,33.3988,2.88749021202
 01/07  10:00:00,43.1402276365,4.07849888716,8.34605770153,0.0,9.17985065927,19.4245,34.2974395523,0.0,25.0491,9.24833955227
 01/07  11:00:00,52.2986202604,4.07849888716,9.99873752102,0.0,9.17985065927,26.9147,49.8367901839,0.0,41.7485,8.08829018394
 01/07  12:00:00,55.8830203853,4.07849888716,12.8621293249,0.0,9.17985065927,26.9147,50.9951578024,0.0,41.7485,9.24665780244
 01/07  13:00:00,55.4390090005,4.07849888716,13.070830562,0.0,9.17985065927,26.9147,50.4183342494,0.0,41.7485,8.6698342494
 01/07  14:00:00,46.2432461975,4.07849888716,11.4392482146,0.0,9.17985065927,19.4245,42.0622866741,0.0,33.3988,8.66348667409
 01/07  15:00:00,44.3212338465,4.07849888716,9.51971745541,0.0,9.17985065927,19.4245,31.9775952651,0.0,25.0491,6.92849526514
 01/07  16:00:00,43.8923331463,4.07849888716,9.09398200344,0.0,9.17985065927,19.4245,40.9039380061,0.0,33.3988,7.50513800609
 01/07  17:00:00,52.9123307653,4.07849888716,10.6232843318,0.0,9.17985065927,26.9147,56.4462708829,0.0,50.0982,6.34807088288
 01/07  18:00:00,52.829774367,4.07849888716,9.49146678027,0.0,9.17985065927,26.9147,57.6032005459,0.0,50.0982,7.50500054585
 01/07  19:00:00,57.1632260321,4.07849888716,10.6586888124,0.0,9.17985065927,26.9147,59.9306974575,0.0,50.0982,9.83249745748
 01/07  20:00:00,48.3480516484,4.07849888716,9.21802852389,0.0,9.17985065927,19.4245,43.8093920861,0.0,33.3988,10.4105920861
 01/07  21:00:00,45.9116647628,4.07849888716,6.81126499138,0.0,9.17985065927,19.4245,42.6435508182,0.0,33.3988,9.24475081817
 01/07  22:00:00,44.9539047819,4.07849888716,5.94587883353,0.0,9.17985065927,19.4245,34.879933553,0.0,25.0491,9.83083355304
 01/07  23:00:00,43.2673971551,4.07849888716,4.38861068754,0.0,9.17985065927,19.4245,24.2049857687,0.0,16.6994,7.50558576875
 01/07  24:00:00,41.7769954938,4.07849888716,2.1340122673,0.0,9.17985065927,19.4245,13.5427620483,0.0,8.3497,5.19306204829
 01/08  01:00:00,22.939248465,4.07849888716,0.0,0.0,4.58992532963,8.1892,8.13013741443,0.174814337989,3.33988,4.61544307645
 01/08  02:00:00,15.0280213203,0.0,0.0,0.0,1.52997510988,7.4902,3.93197264518,0.0,3.33988,0.592092645178
 01/08  03:00:00,15.0505812418,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,15.0623734209,0.0,0.0,0.0,1.52997510988,7.4902,3.93197118059,0.0,3.33988,0.592091180595
 01/08  05:00:00,15.2374062214,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,23.1218667647,4.07849888716,0.0278824372467,0.0,4.58992532963,8.1892,9.23293478177,0.291163555466,8.3497,0.592071226307
 01/08  07:00:00,39.3244193691,4.07849888716,0.264311984614,0.0,9.17985065927,19.4245,19.5860367248,0.0,16.6994,2.88663672477
 01/08  08:00:00,47.3618752356,4.07849888716,5.10517367511,0.0,9.17985065927,26.9147,27.9359608719,0.0,25.0491,2.88686087194
 01/08  09:00:00,49.1913956376,4.07849888716,6.92734685944,0.0,9.17985065927,26.9147,36.2863122858,0.0,33.3988,2.88751228582
 01/08  10:00:00,40.7362155864,4.07849888716,5.94576821822,0.0,9.17985065927,19.4245,27.9363709799,0.0,25.0491,2.88727097986
 01/08  11:00:00,50.7761461046,4.07849888716,8.48239761962,0.0,9.17985065927,26.9147,50.9958044415,0.0,41.7485,9.2473044415
 01/08  12:00:00,52.5511763543,4.07849888716,9.5383089307,0.0,9.17985065927,26.9147,50.9962873816,0.0,41.7485,9.24778738163
 01/08  13:00:00,53.2703753857,4.07849888716,10.8966017389,0.0,9.17985065927,26.9147,48.6778097707,0.0,41.7485,6.92930977068
 01/08  14:00:00,44.9918386227,4.07849888716,10.1780639362,0.0,9.17985065927,19.4245,40.9030860197,0.0,33.3988,7.50428601967
 01/08  15:00:00,43.7482604453,4.07849888716,8.93445297704,0.0,9.17985065927,19.4245,30.8170328042,0.0,25.0491,5.76793280419
 01/08  16:00:00,42.5680524251,4.07849888716,7.7593784405,0.0,9.17985065927,19.4245,39.1665241011,0.0,33.3988,5.76772410109
 01/08  17:00:00,51.083794195,4.07849888716,8.79310910353,0.0,9.17985065927,26.9147,55.2918005533,0.0,50.0982,5.19360055332
 01/08  18:00:00,52.1200044261,4.07849888716,8.78260967837,0.0,9.17985065927,26.9147,57.6033770244,0.0,50.0982,7.5051770244
 01/08  19:00:00,54.939216159,4.07849888716,8.49465099761,0.0,9.17985065927,26.9147,59.3453619929,0.0,50.0982,9.24716199288
 01/08  20:00:00,45.9451388267,4.07849888716,6.82416492472,0.0,9.17985065927,19.4245,42.6444750625,0.0,33.3988,9.24567506254
 01/08  21:00:00,45.3540152557,4.07849888716,6.25229760635,0.0,9.17985065927,19.4245,40.3273388732,0.0,33.3988,6.92853887323
 01/08  22:00:00,42.4229121104,4.07849888716,3.41903165871,0.0,9.17985065927,19.4245,34.2983087464,0.0,25.0491,9.24920874639
 01/08  23:00:00,40.2459463932,4.07849888716,1.37738349737,0.0,9.17985065927,19.4245,24.2035137937,0.0,16.6994,7.50411379371
 01/08  24:00:00,40.1331830601,4.07849888716,0.504805398479,0.0,9.17985065927,19.4245,12.3859445895,0.0,8.3497,4.03624458954
 01/09  01:00:00,22.9147409567,4.07849888716,0.0,0.0,4.58992532963,8.1892,7.01182838224,0.208665978397,3.33988,3.46328240385
 01/09  02:00:00,14.9996049058,0.0,0.0,0.0,1.52997510988,7.4902,3.93196265816,0.0,3.33988,0.592082658157
 01/09  03:00:00,15.0213326052,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,15.0298732068,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
