Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  10:00:00,71.1218348819,6.05806366895,5.73605300087,0.0,23.6694662846,35.6302164847,48.7285512858,1.2937675603,18.025,29.4097837255
 01/03  11:00:00,52.0228689746,5.86583444588,4.42625180176,0.0,18.7433767983,22.9618409725,49.2596298344,1.89184876916,18.025,29.3427810652
 01/03  12:00:00,52.1862763814,5.90035940659,4.55760898494,0.0,18.7433767983,22.9618409725,43.0501710037,1.60683526395,18.025,23.4183357398
 01/03  13:00:00,51.9146518835,5.84763168569,4.29526447156,0.0,18.5889407304,23.1597249699,44.1851963608,2.74867195823,18.025,23.4115244025
 01/03  14:00:00,52.0474942202,5.84620065318,4.18303530563,0.0,18.7433767983,23.2517909448,41.9152367183,0.478747141133,18.025,23.4114895772
 01/03  15:00:00,52.1392662413,5.86668026226,4.25432771268,0.0,18.7433767983,23.2517909448,42.1180732848,0.683311856987,18.025,23.4097614278
 01/03  16:00:00,51.9970423624,5.8923480819,4.37638582073,0.0,18.7433767983,22.9618409725,43.6094427931,2.17391277594,18.025,23.4105300171
 01/03  17:00:00,59.7714203034,5.8348400655,3.98893246346,0.0,18.7433767983,27.431320555,26.4882663323,2.69501355252,18.025,5.76825277976
 01/03  18:00:00,76.9294862719,6.00689694088,5.01846836295,0.0,17.6635504202,40.6971502883,9.32959838677,3.547581309,0.0,5.78201707777
 01/03  19:00:00,84.4032597529,6.15305569223,5.84069163278,0.0,27.5259009287,37.3340067412,24.879221885,7.46833325112,0.0,17.4108886339
 01/03  20:00:00,87.770752318,6.28588569933,6.75039553928,0.0,33.8341110165,33.3544677425,14.2404536635,8.44584975108,0.0,5.79460391239
 01/03  21:00:00,97.4960587866,6.50991248344,8.09751827866,0.0,36.5179666069,38.8247702939,21.3882426877,9.81616437126,0.0,11.5720783164
 01/03  22:00:00,92.1990112948,6.55010594161,8.27479144356,0.0,32.965339924,36.8579353714,28.4307291345,10.999344087,0.0,17.4313850475
 01/03  23:00:00,65.4337651782,6.11084766804,5.49634966546,0.0,25.6355707503,20.6438685092,24.9889500458,13.4025520034,0.0,11.5863980423
 01/03  24:00:00,43.2505140236,5.77305669578,3.20437952827,0.0,15.0252895274,11.7056064465,21.6719467456,15.8965774603,0.0,5.77536928532
 01/04  01:00:00,37.3737953986,5.68151285561,2.4450728918,0.0,11.6412384099,10.0650221343,23.5588863745,17.7905597419,0.0,5.76832663263
 01/04  02:00:00,35.3425128216,5.62230537578,2.03381738452,0.0,10.0992000411,10.047477231,25.4300215376,19.6685194277,0.0,5.76150210998
 01/04  03:00:00,33.0460144248,5.56521136456,1.65397326038,0.0,8.25718729233,10.0299323277,21.7053137598,21.6853137598,0.0,0.02
 01/04  04:00:00,32.7086410639,5.52207341183,1.35973665017,0.0,8.25718729233,10.0299323277,29.756544379,23.9951612666,0.0,5.76138311236
 01/04  05:00:00,34.2973626033,5.51648350861,1.34731614267,0.0,8.25718729233,11.6354268332,26.4845445844,20.7165152742,0.0,5.76802931022
 01/04  06:00:00,42.1157725833,5.5453227988,1.55684578632,0.0,12.1011305571,15.3678112995,28.8587813642,17.3000190135,0.0,11.5587623507
 01/04  07:00:00,73.9506901521,5.85638588183,3.5518020907,0.0,19.7275818095,37.2640762949,28.0489727461,16.4204533063,0.0,11.6285194398
 01/04  08:00:00,87.5138696302,6.17172232483,5.73102084576,0.0,24.3117294858,51.2795993405,36.3463114221,12.9947527098,0.0,23.3515587123
 01/04  09:00:00,75.0181760063,5.95472908816,4.72802476195,0.0,23.6694662846,40.6342015617,34.1468147963,4.62356402356,0.0,29.5232507728
 01/04  10:00:00,70.7398677298,6.02668583227,5.38545811779,0.0,23.6694662846,35.6302164847,49.2496490169,1.81434539235,18.025,29.4103036246
 01/04  11:00:00,52.2063858192,5.91374271217,4.56185614426,0.0,18.7433767983,22.9618409725,49.5746094026,2.20700927414,18.025,29.3426001285
 01/04  12:00:00,52.575461624,5.97844140703,4.86870943374,0.0,18.7433767983,22.9618409725,43.2847918481,1.84103399196,18.025,23.4187578562
 01/04  13:00:00,52.5083254412,5.9547039148,4.78186295746,0.0,18.5889407304,23.1597249699,44.7039261453,3.26685356995,18.025,23.4120725754
 01/04  14:00:00,52.7247909772,5.97649795759,4.73003199689,0.0,18.7433767983,23.2517909448,42.4080262464,0.972087691506,18.025,23.4109385549
 01/04  15:00:00,51.9007378277,5.87006870484,4.01240815444,0.0,18.7433767983,23.2517909448,43.0400102111,1.60449758092,18.025,23.4105126302
 01/04  16:00:00,50.9725511212,5.79440176417,3.44983814655,0.0,18.7433767983,22.9618409725,45.1190675383,3.68267954019,18.025,23.4113879981
 01/04  17:00:00,58.9007292526,5.75713490943,3.19594375901,0.0,18.7433767983,27.431320555,28.8368772308,5.04352317461,18.025,5.7683540562
 01/04  18:00:00,75.9661393879,5.90816729406,4.15384685981,0.0,17.6635504202,40.6971502883,12.6684685821,6.88631669721,0.0,5.78215188492
 01/04  19:00:00,83.071613424,5.99629968524,4.66579345532,0.0,27.5259009287,37.3340067412,30.3417331782,12.9301949382,0.0,17.41153824
 01/04  20:00:00,85.5285250937,6.0177928943,4.77625557457,0.0,33.8341110165,33.3544677425,23.0276855336,17.2328926607,0.0,5.79479287282
 01/04  21:00:00,95.0572152076,6.21790312784,5.95067799618,0.0,36.5179666069,38.8247702939,31.8344823717,20.2620196796,0.0,11.5724626921
 01/04  22:00:00,89.4903438593,6.22381586104,5.89240651523,0.0,32.965339924,36.8579353714,40.073725943,22.6415200126,0.0,17.4322059303
 01/04  23:00:00,63.1800617765,5.84891705069,3.50457028788,0.0,25.6355707503,20.6438685092,36.9101635584,25.3232454582,0.0,11.5869181001
 01/04  24:00:00,42.1540793364,5.65635974584,2.22463831423,0.0,15.0252895274,11.7056064465,31.3432612381,25.5676732742,0.0,5.77558796384
 01/05  01:00:00,36.5448737095,5.58010279437,1.71755855376,0.0,11.6412384099,10.0650221343,32.2673895019,26.4988489968,0.0,5.76854050511
 01/05  02:00:00,34.5451381397,5.51958209922,1.33916374419,0.0,10.0992000411,10.047477231,34.3693475409,28.6076363896,0.0,5.76171115133
 01/05  03:00:00,32.2838772576,5.46398033743,0.993064732316,0.0,8.25718729233,10.0299323277,30.6191444828,30.5991444828,0.0,0.02
 01/05  04:00:00,32.0941474879,5.4341332595,0.802605370576,0.0305762825057,8.25718729233,10.0299323277,37.3326897853,31.5710906126,0.0,5.7615991727
 01/05  05:00:00,33.7159060392,5.4198161551,0.676890692541,0.185633556863,8.25718729233,11.6354268332,36.9976796548,31.22941392,0.0,5.76826573481
 01/05  06:00:00,41.4635624519,5.4267331471,0.689347175058,0.333874586622,12.1011305571,15.3678112995,43.0016566435,31.4435376095,0.0,11.558119034
 01/05  07:00:00,72.7358949742,5.68882310489,2.45688478876,0.0476748988757,19.7275818095,37.2640762949,42.7391262422,31.1102990081,0.0,11.6288272341
 01/05  08:00:00,85.5828447608,5.93637472591,4.02483714359,0.0104957960534,24.3117294858,51.2795993405,50.727853095,27.3756524336,0.0,23.3522006614
 01/05  09:00:00,72.846282532,5.71305355836,2.78253616444,0.0152629503979,23.6694662846,40.6342015617,45.50843078,15.9852248696,0.0,29.5232059104
 01/05  10:00:00,68.1590661549,5.74323112545,3.05261677728,0.0354885872543,23.6694662846,35.6302164847,59.2109233531,11.7755106636,18.025,29.4104126895
 01/05  11:00:00,49.9368998537,5.6636526963,2.41415631218,0.128300324737,18.7433767983,22.9618409725,58.7547645829,11.3872329265,18.025,29.3425316565
 01/05  12:00:00,50.3294913479,5.73502928789,2.78493110207,0.0812172567544,18.7433767983,22.9618409725,50.2886700286,8.84455477103,18.025,23.4191152576
 01/05  13:00:00,51.0117233374,5.81026854109,3.41641463866,0.0132796370031,18.5889407304,23.1597249699,48.5722474338,7.13369057263,18.025,23.4135568612
 01/05  14:00:00,51.4779701499,5.86053250843,3.59917382271,0.0,18.7433767983,23.2517909448,45.2834910748,3.84475006479,18.025,23.4137410101
 01/05  15:00:00,51.6594102219,5.88084206053,3.76030430127,0.0,18.7433767983,23.2517909448,45.0760606492,3.63801973513,18.025,23.4130409141
 01/05  16:00:00,51.1823390301,5.84880769882,3.60521720666,0.0,18.7433767983,22.9618409725,46.6139425948,5.1749326662,18.025,23.4140099286
 01/05  17:00:00,58.543831908,5.73617150857,2.86000726936,0.0,18.7433767983,27.431320555,31.8306118728,8.03732761693,18.025,5.76828425592
 01/05  18:00:00,75.1199606608,5.8277753018,3.38805542835,0.0,17.6635504202,40.6971502883,17.3829731412,11.6008056711,0.0,5.78216747007
 01/05  19:00:00,82.3328394448,5.9154128113,4.00789879205,0.0,27.5259009287,37.3340067412,33.4490666624,16.0371687916,0.0,17.4118978708
 01/05  20:00:00,85.2957812309,5.99708700108,4.56421418142,0.0,33.8341110165,33.3544677425,28.4890805884,16.9187133781,0.0,11.5703672102
 01/05  21:00:00,94.4340629795,6.14412481331,5.40129550735,0.0,36.5179666069,38.8247702939,25.6903507451,19.8961413787,0.0,5.79420936638
 01/05  22:00:00,88.9495041833,6.15864516193,5.416730875,0.0,32.965339924,36.8579353714,39.0116782447,21.5792536143,0.0,17.4324246304
 01/05  23:00:00,63.0082578655,5.82667447254,3.35500286354,0.0,25.6355707503,20.6438685092,34.2637450988,22.6765524304,0.0,11.5871926684
 01/05  24:00:00,41.772543521,5.60794287546,1.89151579833,0.0,15.0252895274,11.7056064465,30.3857531669,24.6103221343,0.0,5.77543103259
 01/06  01:00:00,36.2127293881,5.53639554938,1.42829697034,0.000822054331488,11.6412384099,10.0650221343,31.43275999,25.6641212567,0.0,5.76863873326
 01/06  02:00:00,34.381818369,5.49272525552,1.1463287536,0.0563701436456,10.0992000411,10.047477231,31.8335073318,26.0719856469,0.0,5.76152168492
 01/06  03:00:00,32.3344199615,5.45564501736,0.889878617266,0.16206063435,8.25718729233,10.0299323277,32.213657175,26.4522392082,0.0,5.76141796682
 01/06  04:00:00,32.229216271,5.43072128358,0.710774951006,0.260886435845,8.25718729233,10.0299323277,27.4243724211,27.4043724211,0.0,0.02
 01/06  05:00:00,33.8454131552,5.41378998541,0.54870898013,0.449345643327,8.25718729233,11.6354268332,35.8424814199,30.0738306296,0.0,5.76865079036
 01/06  06:00:00,41.728008183,5.42306979704,0.52717047274,0.764155008918,12.1011305571,15.3678112995,43.3911159574,31.8320959386,0.0,11.5590200187
 01/06  07:00:00,72.572921483,5.649826909,2.15581318403,0.224759218539,19.7275818095,37.2640762949,48.7676157262,31.334596993,0.0,17.4330187331
 01/06  08:00:00,85.3591521531,5.8965605381,3.77186681528,0.0795809812376,24.3117294858,51.2795993405,43.9735535262,26.4538650875,0.0,17.5196884387
 01/06  09:00:00,72.750066715,5.68948734521,2.57907766097,0.146065170875,23.6694662846,40.6342015617,50.8606333441,15.4322250082,0.0,35.428408336
 01/06  10:00:00,68.0248495093,5.72051384424,2.85421014589,0.122387748698,23.6694662846,35.6302164847,54.0154782707,10.7348191979,18.025,25.2556590728
 01/06  11:00:00,50.060555227,5.67223084147,2.45541973747,0.20211201737,18.7433767983,22.9618409725,54.4091957011,8.7567905465,18.025,27.6274051546
 01/06  12:00:00,50.4021600132,5.73348290737,2.80220391952,0.138155958213,18.7433767983,22.9618409725,47.5580822372,6.11471504138,18.025,23.4183671958
 01/06  13:00:00,51.1467440896,5.81701671778,3.51346732288,0.0444975949665,18.5889407304,23.1597249699,47.0352809622,5.59387434158,18.025,23.4164066207
 01/06  14:00:00,51.27996838,5.82476713134,3.43488032047,0.00205414980863,18.7433767983,23.2517909448,44.3031498273,2.86025841583,18.025,23.4178914115
 01/06  15:00:00,50.6777412311,5.74524000963,2.91423424864,0.0,18.7433767983,23.2517909448,45.5178117624,4.07552250111,18.025,23.4172892612
 01/06  16:00:00,49.7047227385,5.65803297823,2.31837250889,0.0,18.7433767983,22.9618409725,48.5458551649,7.10251644755,18.025,23.4183387174
 01/06  17:00:00,57.6986151887,5.63093183827,2.12003054936,0.0,18.7433767983,27.431320555,32.8574602645,9.06408575786,18.025,5.76837450666
 01/06  18:00:00,74.4993150062,5.74531183307,2.84986885723,0.0,17.6635504202,40.6971502883,24.491653982,12.946895477,0.0,11.544758505
 01/06  19:00:00,81.6730073107,5.82573523039,3.43774058068,0.0,27.5259009287,37.3340067412,29.3357377612,17.7211679921,0.0,11.6145697691
 01/06  20:00:00,84.5659275929,5.90028324492,3.93115761743,0.0,33.8341110165,33.3544677425,31.4609324175,19.8884337109,0.0,11.5724987066
 01/06  21:00:00,93.5956025352,6.03452452695,4.67243293831,0.0,36.5179666069,38.8247702939,36.2046814245,24.6339795111,0.0,11.5707019135
 01/06  22:00:00,88.0864816418,6.04714607935,4.66519748354,0.0,32.965339924,36.8579353714,38.936545428,27.3076014761,0.0,11.6289439519
 01/06  23:00:00,62.2767299695,5.73701815412,2.71312525548,0.0,25.6355707503,20.6438685092,40.7784245475,29.1913927426,0.0,11.5870318049
 01/06  24:00:00,41.3653617077,5.5509125472,1.49235909257,0.0490004794895,15.0252895274,11.7056064465,36.2052342618,30.4295409125,0.0,5.77569334926
 01/07  01:00:00,37.3618561689,5.50635983122,1.17997965904,0.228402214376,12.8411359301,10.0650221343,35.8195691919,30.0509074772,0.0,5.76866171472
 01/07  02:00:00,37.3127557721,5.47704153717,0.954006705639,0.435831798831,12.8411359301,10.0650221343,36.9812392446,31.21958609,0.0,5.76165315464
 01/07  03:00:00,32.9099360307,5.44844129527,0.632489966928,1.00216607947,8.25718729233,10.0299323277,38.5298739804,32.7681831429,0.0,5.76169083754
 01/07  04:00:00,33.5834470068,5.45939550193,0.490505334557,1.80670931328,8.25718729233,10.0299323277,39.6296580593,33.8684896949,0.0,5.76116836445
 01/07  05:00:00,35.6431158797,5.46725661359,0.377561234184,2.36472737413,8.25718729233,11.6354268332,34.4046975737,34.3846975737,0.0,0.02
 01/07  06:00:00,40.2784307306,5.47187635624,0.266130427166,2.94842695763,8.71707943955,15.3327214929,46.5846808942,35.0539838172,0.0,11.530697077
 01/07  07:00:00,60.2423245603,5.49987287808,0.600037481387,2.4541577219,18.5082010057,25.6353820695,39.337944435,33.5481692569,0.0,5.78977517811
 01/07  08:00:00,69.092785238,5.64730239642,2.01659919231,0.940672665069,19.4083231844,41.0650158608,47.041868911,29.6074754206,0.0,17.4343934904
 01/07  09:00:00,95.0273420145,5.97638998273,4.39927315776,0.286213694754,26.3286599382,57.9988325916,57.2073333228,19.6800955519,0.0,37.5272377708
 01/07  10:00:00,79.4181157627,5.90766503435,4.0310963489,0.268476314778,26.3286599382,42.8504436482,64.9230745106,13.3411614978,18.025,33.5569130128
 01/07  11:00:00,54.2225091059,5.75504955284,2.94159442513,0.309378751181,21.7447113004,23.4437158914,56.5998670443,9.15766734233,18.025,29.4171997019
 01/07  12:00:00,51.9149157544,5.80479081022,3.18678247272,0.168841871168,19.3027497915,23.426170988,47.7875924437,6.28451626241,18.025,23.4780761813
 01/07  13:00:00,52.7128097671,5.89278115,3.88321104842,0.0403868050657,19.1483137236,23.7250123474,46.8763299064,5.12748550003,18.025,23.7238444063
 01/07  14:00:00,53.0746905167,5.93385789973,4.09886010777,0.0,19.3027497915,23.7161209604,48.5651804932,1.57873902807,18.025,28.9614414651
 01/07  15:00:00,53.4137389763,5.97486375908,4.39690414487,0.0,19.3027497915,23.7161209604,42.6789514536,1.24758764375,18.025,23.4063638098
 01/07  16:00:00,52.9787221702,5.94908057728,4.2776204268,0.0,19.3027497915,23.426170988,44.0523770545,2.61980018222,18.025,23.4075768723
 01/07  17:00:00,59.9147338153,5.78568115036,3.15769726921,0.0,19.3027497915,27.8956505705,30.2513016191,6.45802052616,18.025,5.76828109291
 01/07  18:00:00,72.4142772512,5.80697501916,3.24534910339,0.0,18.2229234133,37.5968344597,16.8085017358,11.0330740698,0.0,5.77542766595
 01/07  19:00:00,87.4363740916,5.94993256454,4.1710801242,0.0,32.690315043,37.0816133363,22.8558572874,17.0734991358,0.0,5.78235815161
 01/07  20:00:00,88.1984013789,6.04426680328,4.72686305933,0.0,36.8143715336,33.066984531,30.9405231171,19.367413622,0.0,11.5731094951
 01/07  21:00:00,94.210248989,6.16222087398,5.38067989617,0.0,36.3493007332,38.7721355839,34.5028592336,22.9309304876,0.0,11.571928746
 01/07  22:00:00,91.8733646203,6.13936794305,5.18451218268,0.0,36.1807251679,36.8228455648,36.4446339458,24.8722089386,0.0,11.5724250073
 01/07  23:00:00,68.2202183023,5.81735764337,3.17301265646,0.0,31.0351095914,20.6438685092,38.7476049103,27.1177865193,0.0,11.629818391
 01/07  24:00:00,44.0745729754,5.59871793398,1.80048764714,0.0,17.4250845679,11.7056064465,40.3280576904,28.7689353578,0.0,11.5591223326
 01/08  01:00:00,37.6448992939,5.54646832693,1.46583763136,0.0660529674242,12.925468867,10.100111941,34.963311969,29.1946151542,0.0,5.76869681477
 01/08  02:00:00,37.5357619913,5.51107339936,1.18705803083,0.272331428014,12.925468867,10.100111941,30.8643413297,30.8443413297,0.0,0.02
 01/08  03:00:00,32.7006021472,5.45815373149,0.815395804502,0.480791407681,8.34152022915,10.0650221343,38.1761902779,32.4145201442,0.0,5.76167013365
 01/08  04:00:00,33.0326654442,5.45143077653,0.648401537939,0.986569839511,8.34152022915,10.0650221343,39.0746553218,33.3130757512,0.0,5.76157957054
 01/08  05:00:00,35.2249612292,5.46211350285,0.532688949016,1.67716202059,8.34152022915,11.6705166398,39.7114522449,33.9427442823,0.0,5.76870796257
 01/08  06:00:00,39.8588275816,5.47109667421,0.437646821865,2.23866168255,8.80141237637,15.3678112995,39.3160301527,33.5403636027,0.0,5.77566655002
 01/08  07:00:00,59.7567649823,5.50514484916,0.804935556966,1.75842270416,18.5082010057,25.6353820695,42.980736994,31.4216427252,0.0,11.5590942688
 01/08  08:00:00,68.9984399089,5.64570005066,2.04041600317,0.704684956492,19.4926561212,41.1001056674,40.7001423813,29.0698291462,0.0,11.6303132351
 01/08  09:00:00,94.6884349415,5.94218446904,4.15183567707,0.228940189267,26.3286599382,57.9988325916,60.9281312945,19.3386916505,0.0,41.589439644
 01/08  10:00:00,78.8623912254,5.85724344908,3.71805381907,0.195629349392,26.2443270014,42.8153538416,60.7033764605,13.1515906799,18.025,29.5267857805
 01/08  11:00:00,53.7278875801,5.69051290026,2.5513447423,0.269539905373,21.7447113004,23.4437158914,57.4458539825,10.0004569364,18.025,29.4203970461
 01/08  12:00:00,51.694982778,5.76410108849,2.96114326553,0.155522687353,19.3449162599,23.4437158914,54.410114025,7.04137323843,18.025,29.3437407865
 01/08  13:00:00,52.2446347186,5.81874887165,3.42222564058,0.0475198253428,19.190480192,23.7425572507,47.2457570214,5.80585846514,18.025,23.4148985563
