Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  22:00:00,118.434526213,1.15658351581,0.0,0.0,43.513341876,52.539744,18.1336014127,0.334855001118,4.83426,12.9644864116
 01/03  23:00:00,119.196977655,1.7793592551,0.0,0.0,43.513341876,52.539744,10.048951087,0.808466316417,4.83426,4.40622477057
 01/03  24:00:00,119.957024972,1.42348740408,0.0,0.0,43.513341876,52.539744,14.5839579191,1.10930422391,4.83426,8.64039369519
 01/04  01:00:00,121.821049299,4.32539083757,0.0,0.0,43.513341876,52.539744,7.4343126292,2.5800526292,4.83426,0.02
 01/04  02:00:00,122.237484148,4.74281268838,0.0,0.0,43.513341876,52.539744,17.4282276692,3.97081474624,4.83426,8.62315292295
 01/04  03:00:00,124.676417796,7.18324905925,0.0,0.0,43.513341876,52.539744,12.0109193932,7.15665939323,4.83426,0.02
 01/04  04:00:00,127.351460134,9.84703904513,0.0,0.0,43.513341876,52.539744,16.6560076338,11.8017476338,4.83426,0.02
 01/04  05:00:00,127.077115588,9.14641304262,0.0,0.0,43.513341876,52.539744,28.385807544,14.9283461271,4.83426,8.62320141683
 01/04  06:00:00,129.098542509,11.1819905538,0.0,0.0,43.513341876,52.539744,29.6351448727,24.7808848727,4.83426,0.02
 01/04  07:00:00,196.810148925,72.6785434423,0.0,0.0,43.513341876,53.238744,2619.03315394,2614.17889394,4.83426,0.02
 01/04  08:00:00,366.654376301,72.6785434423,0.0,0.0,220.879908,53.238744,2196.61435531,2156.47705374,4.83426,35.3030415747
 01/04  09:00:00,446.594272833,72.6785434423,0.0,0.0,220.879908,145.652643033,1908.65762479,1836.78769338,36.25695,35.6129814063
 01/04  10:00:00,446.600811062,72.6785434423,0.0,0.0,220.879908,145.652643033,1830.87040714,1740.49235123,36.25695,54.1211059084
 01/04  11:00:00,452.595843179,72.6785434423,0.0,0.0,220.879908,151.653867033,1807.47086747,1710.29234456,48.3426,48.8359229092
 01/04  12:00:00,453.616896628,72.6785434423,0.0,0.0,220.879908,151.653867033,1763.03588877,1654.82641811,48.3426,59.8668706617
 01/04  13:00:00,452.567155993,72.6785434423,0.0,0.0,220.879908,151.653867033,1740.78671035,1628.63869466,48.3426,63.8054156838
 01/04  14:00:00,446.593228227,72.6785434423,0.0,0.0,220.879908,145.652643033,1731.82943946,1643.71698758,24.1713,63.941151885
 01/04  15:00:00,446.574955078,72.6785434423,0.0,0.0,220.879908,145.652643033,1716.61837692,1638.29956783,24.1713,54.1475090833
 01/04  16:00:00,438.699161653,72.6785434423,0.0,0.0,220.879908,137.835547516,1634.09808849,1575.00009634,4.83426,54.2637321555
 01/04  17:00:00,445.649694782,72.6785434423,0.0,0.0,220.879908,133.019064,1511.83091592,1462.19300249,4.83426,44.8036534309
 01/04  18:00:00,371.889398106,72.6785434423,0.0,0.0,220.879908,53.238744,1567.63330659,1517.99514569,4.83426,44.8039009014
 01/04  19:00:00,371.893140949,72.6785434423,0.0,0.0,220.879908,53.238744,1515.46039009,1465.60549273,4.83426,45.0206373548
 01/04  20:00:00,372.277447686,72.6785434423,0.0,0.0,220.879908,53.238744,1417.6846087,1395.44895884,4.83426,17.4013898625
 01/04  21:00:00,372.051277168,72.6785434423,0.0,0.0,220.879908,53.238744,1328.01543444,1314.48399102,4.83426,8.69718341681
 01/04  22:00:00,119.046358624,1.42348740408,0.0,0.0,43.513341876,52.539744,14.60406778,1.07186581226,4.83426,8.69794196771
 01/04  23:00:00,119.223223777,1.7793592551,0.0,0.0,43.513341876,52.539744,15.0201582684,1.5323110129,4.83426,8.65358725553
 01/04  24:00:00,119.96703895,1.42348740408,0.0,0.0,43.513341876,52.539744,15.0594723747,1.58501309507,4.83426,8.64019927965
 01/05  01:00:00,119.267683244,1.7793592551,0.0,0.0,43.513341876,52.539744,6.81603907201,1.96177907201,4.83426,0.02
 01/05  02:00:00,119.051405678,1.57182332638,0.0,0.0,43.513341876,52.539744,6.9277513758,2.0734913758,4.83426,0.02
 01/05  03:00:00,121.845240005,4.36429811491,0.0,0.0,43.513341876,52.539744,16.9726091222,3.5151185829,4.83426,8.62323053932
 01/05  04:00:00,121.625348809,4.14946899916,0.0,0.0,43.513341876,52.539744,8.89031276045,4.03605276045,4.83426,0.02
 01/05  05:00:00,122.782588487,4.87982724946,0.0,0.0,43.513341876,52.539744,18.7252315915,5.2694829051,4.83426,8.62148868636
 01/05  06:00:00,122.170578409,4.29780492146,0.0,0.0,43.513341876,52.539744,11.3374359205,6.48317592047,4.83426,0.02
 01/05  07:00:00,195.519910543,72.6785434423,0.0,0.0,43.513341876,53.238744,2066.88370808,2062.02944808,4.83426,0.02
 01/05  08:00:00,365.864002513,72.6785434423,0.0,0.0,220.879908,53.238744,1728.68608049,1690.92944677,4.83426,32.9223737122
 01/05  09:00:00,446.011179625,72.6785434423,0.00149389685193,0.0,220.879908,145.652643033,1488.04456781,1413.76856776,36.25695,38.0190500561
 01/05  10:00:00,446.037567034,72.6785434423,0.00195623649691,0.0,220.879908,145.652643033,1427.29459347,1336.91133478,36.25695,54.1263086906
 01/05  11:00:00,452.037123725,72.6785434423,0.00134110484197,0.0,220.879908,151.653867033,1403.22881884,1305.44899992,48.3426,49.437218914
 01/05  12:00:00,452.956992777,72.6785434423,0.0,0.0,220.879908,151.653867033,1354.51690075,1246.89982406,48.3426,59.2744766878
 01/05  13:00:00,451.95429976,72.6785434423,0.0,0.0,220.879908,151.653867033,1353.39518704,1241.24020565,48.3426,63.8123813878
 01/05  14:00:00,446.050682928,72.6785434423,0.0,0.0,220.879908,145.652643033,1344.55802995,1256.43524372,24.1713,63.9514862363
 01/05  15:00:00,446.035767201,72.6785434423,0.0,0.0,220.879908,145.652643033,1328.97242873,1250.64577345,24.1713,54.1553552739
 01/05  16:00:00,438.169906298,72.6785434423,0.0,0.0,220.879908,137.835547516,1260.03806093,1200.93132379,4.83426,54.2724771414
 01/05  17:00:00,445.08162513,72.6785434423,0.0,0.0,220.879908,133.019064,1150.24753726,1100.60505753,4.83426,44.8082197296
 01/05  18:00:00,371.306945333,72.6785434423,0.0,0.0,220.879908,53.238744,1256.34364598,1206.70172137,4.83426,44.8076646171
 01/05  19:00:00,371.314728398,72.6785434423,0.0,0.0,220.879908,53.238744,1274.35482959,1224.49812921,4.83426,45.0224403795
 01/05  20:00:00,371.706989178,72.6785434423,0.0,0.0,220.879908,53.238744,1254.45057374,1232.2149274,4.83426,17.4013863403
 01/05  21:00:00,371.735289257,72.6785434423,0.0,0.0,220.879908,53.238744,1263.17432368,1249.64194403,4.83426,8.69811964723
 01/05  22:00:00,117.980801331,0.355871851019,0.0,0.0,43.513341876,52.539744,22.320729041,0.110322020187,4.83426,17.3761470208
 01/05  23:00:00,119.043509515,1.60142332959,0.0,0.0,43.513341876,52.539744,5.27903963615,0.42477963615,4.83426,0.02
 01/05  24:00:00,119.78710092,1.24555147857,0.0,0.0,43.513341876,52.539744,14.0148490392,0.53989167647,4.83426,8.64069736275
 01/06  01:00:00,119.273010539,1.7793592551,0.0,0.0,43.513341876,52.539744,5.78212790544,0.927867905443,4.83426,0.02
 01/06  02:00:00,118.908216004,1.42348740408,0.0,0.0,43.513341876,52.539744,14.44220264,0.984696229111,4.83426,8.62324641091
 01/06  03:00:00,119.259499291,1.7793592551,0.0,0.0,43.513341876,52.539744,6.19424695234,1.33998695234,4.83426,0.02
 01/06  04:00:00,120.784103317,3.30565392969,0.0,0.0,43.513341876,52.539744,6.97101480126,2.11675480126,4.83426,0.02
 01/06  05:00:00,123.371553774,3.77095442568,0.0,0.0,43.513341876,52.539744,16.2123176053,2.75476997719,4.83426,8.62328762815
 01/06  06:00:00,124.006523916,4.74281268838,0.0,0.0,43.513341876,52.539744,8.62025403186,3.76599403186,4.83426,0.02
 01/06  07:00:00,195.945732763,72.6785434423,0.0,0.0,43.513341876,53.238744,1988.63436817,1983.78010817,4.83426,0.02
 01/06  08:00:00,365.785826977,72.6785434423,0.0,0.0,220.879908,53.238744,1706.86758036,1666.72665476,4.83426,35.3066655993
 01/06  09:00:00,446.051475237,72.6785434423,0.0014777035172,0.0,220.879908,145.652643033,1478.38844085,1406.51520305,36.25695,35.6162877961
 01/06  10:00:00,446.072083059,72.6785434423,0.00190832759075,0.0,220.879908,145.652643033,1423.52630324,1333.13221165,36.25695,54.137141591
 01/06  11:00:00,452.029004333,72.6785434423,0.00135854173925,0.0,220.879908,151.653867033,1398.15014781,1295.58633886,48.3426,54.2212089507
 01/06  12:00:00,453.049813001,72.6785434423,0.0,0.0,220.879908,151.653867033,1345.51564714,1242.68796948,48.3426,54.4850776576
 01/06  13:00:00,452.019433117,72.6785434423,0.0,0.0,220.879908,151.653867033,1337.92942292,1225.77160385,48.3426,63.8152190629
 01/06  14:00:00,445.596016336,72.6785434423,0.0,0.0,220.879908,145.652643033,1275.64165853,1187.51468835,24.1713,63.9556701785
 01/06  15:00:00,445.303884192,72.6785434423,0.0,0.0,220.879908,145.652643033,1237.98846797,1159.64749407,24.1713,54.1696738979
 01/06  16:00:00,437.438630103,72.6785434423,0.0,0.0,220.879908,137.835547516,1173.64333561,1114.52308937,4.83426,54.285986242
 01/06  17:00:00,444.342918302,72.6785434423,0.0,0.0,220.879908,133.019064,1059.59845254,1009.94590185,4.83426,44.8182906818
 01/06  18:00:00,370.555354255,72.6785434423,0.0,0.0,220.879908,53.238744,1155.36069446,1105.71171086,4.83426,44.8147235924
 01/06  19:00:00,370.569154801,72.6785434423,0.0,0.0,220.879908,53.238744,1172.47382828,1122.62418839,4.83426,45.0153798805
 01/06  20:00:00,370.543370281,72.6785434423,0.0,0.0,220.879908,53.238744,1155.6045176,1133.36867367,4.83426,17.4015839291
 01/06  21:00:00,370.544579872,72.6785434423,0.0,0.0,220.879908,53.238744,1160.54085043,1147.0097548,4.83426,8.69683563171
 01/06  22:00:00,117.326218463,0.0,0.0,0.0,43.513341876,52.539744,22.2100602048,0.0,4.83426,17.3758002048
 01/06  23:00:00,117.42937353,0.0,0.0,0.0,43.513341876,52.539744,13.4881399338,0.0,4.83426,8.6538799338
 01/06  24:00:00,120.13148421,1.60142332959,0.0,0.0,43.513341876,52.539744,5.30727339343,0.453013393427,4.83426,0.02
 01/07  01:00:00,118.736660496,1.24555147857,0.0,0.0,43.513341876,52.539744,5.26586101431,0.411601014311,4.83426,0.02
 01/07  02:00:00,119.265455933,1.7793592551,0.0,0.0,43.513341876,52.539744,14.2993213531,0.850653013164,4.83426,8.61440833993
 01/07  03:00:00,118.90215747,1.42348740408,0.0,0.0,43.513341876,52.539744,5.6902753962,0.836015396196,4.83426,0.02
 01/07  04:00:00,119.254191016,1.7793592551,0.0,0.0,43.513341876,52.539744,6.20120306609,1.34694306609,4.83426,0.02
 01/07  05:00:00,121.762463814,3.86009034158,0.0,0.0,43.513341876,52.539744,7.26472850795,2.41046850795,4.83426,0.02
 01/07  06:00:00,122.973948437,5.0986845394,0.0,0.0,43.513341876,52.539744,8.82347787875,3.96921787875,4.83426,0.02
 01/07  07:00:00,121.975237892,4.07894763152,0.0,0.0,43.513341876,52.539744,17.4795447131,4.03077319079,4.83426,8.61451152227
 01/07  08:00:00,116.889751737,5.0986845394,0.0,0.0,43.513341876,52.539744,9.73521101826,4.88095101826,4.83426,0.02
 01/07  09:00:00,103.910813423,4.07894763152,0.0,0.0,43.513341876,52.539744,9.37252100128,4.51826100128,4.83426,0.02
 01/07  10:00:00,104.966525234,5.0986845394,0.0,0.0,43.513341876,52.539744,10.3631015244,5.50884152441,4.83426,0.02
 01/07  11:00:00,103.928952588,4.07894763152,0.0,0.0,43.513341876,52.539744,35.6512300748,4.59580440316,4.83426,26.2211656716
 01/07  12:00:00,105.883978291,5.0986845394,0.0,0.0,43.513341876,52.539744,18.9063831777,5.40375543911,4.83426,8.66836773854
 01/07  13:00:00,103.856945759,4.07894763152,0.0,0.0,43.513341876,52.539744,17.3643561364,3.86287800357,4.83426,8.66721813279
 01/07  14:00:00,104.947530344,5.0986845394,0.0,0.0,43.513341876,52.539744,9.9510611829,5.0968011829,4.83426,0.02
 01/07  15:00:00,103.942820773,4.07894763152,0.0,0.0,43.513341876,52.539744,17.8984710246,4.40467774612,4.83426,8.65953327845
 01/07  16:00:00,102.937539929,3.10708936882,0.0,0.0,43.513341876,52.539744,16.7613457034,3.26758090562,4.83426,8.65950479779
 01/07  17:00:00,112.672986901,4.07894763152,0.0,0.0,43.513341876,52.539744,9.97375307515,5.11949307515,4.83426,0.02
 01/07  18:00:00,122.660455891,5.0986845394,0.0,0.0,43.513341876,52.539744,22.0389993843,8.59181910941,4.83426,8.6129202749
 01/07  19:00:00,121.636931012,4.07894763152,0.0,0.0,43.513341876,52.539744,14.2612826267,9.40702262668,4.83426,0.02
 01/07  20:00:00,123.094715729,5.0986845394,0.0,0.0,43.513341876,52.539744,19.8704762039,15.0162162039,4.83426,0.02
 01/07  21:00:00,125.184617543,7.22001000491,0.0,0.0,43.513341876,52.539744,22.8913352774,18.0370752774,4.83426,0.02
 01/07  22:00:00,128.400267442,10.5955436928,0.0,0.0,43.513341876,52.539744,76.6293245363,36.3365423396,4.83426,35.4585221967
 01/07  23:00:00,132.433122559,14.9688011183,0.0,0.0,43.513341876,52.539744,44.922348512,40.068088512,4.83426,0.02
 01/07  24:00:00,132.560633503,14.0773064529,0.0,0.0,43.513341876,52.539744,64.5534005123,59.6991405123,4.83426,0.02
 01/08  01:00:00,132.395172421,14.911047523,0.0,0.0,43.513341876,52.539744,73.9658025101,60.518083606,4.83426,8.61345890409
 01/08  02:00:00,150.142279461,32.6315199249,0.0,0.0,43.513341876,52.539744,87.378230864,82.523970864,4.83426,0.02
 01/08  03:00:00,134.388390761,16.8880906996,0.0,0.0,43.513341876,52.539744,84.0727710021,79.2185110021,4.83426,0.02
 01/08  04:00:00,149.897231913,32.3714503926,0.0,0.0,43.513341876,52.539744,104.515308905,99.6610489049,4.83426,0.02
 01/08  05:00:00,148.657049654,30.710681877,0.0,0.0,43.513341876,52.539744,111.693398971,98.244589627,4.83426,8.61454934375
 01/08  06:00:00,143.978824822,26.0293752698,0.0,0.0,43.513341876,52.539744,125.619112255,120.764852255,4.83426,0.02
 01/08  07:00:00,145.725683411,27.7539510001,0.0,0.0,43.513341876,52.539744,121.571984471,116.717724471,4.83426,0.02
 01/08  08:00:00,142.904473972,31.0603603768,0.0,0.0,43.513341876,52.539744,108.87957707,104.02531707,4.83426,0.02
 01/08  09:00:00,112.302793066,12.4455647376,0.0,0.0,43.513341876,52.539744,84.0972848933,70.6396991177,4.83426,8.62332577555
 01/08  10:00:00,107.453202354,7.5699885101,0.0,0.0,43.513341876,52.539744,68.0688911856,63.2146311856,4.83426,0.02
 01/08  11:00:00,108.854572214,9.02155557291,0.0,0.0,43.513341876,52.539744,60.8812027595,38.5593071216,4.83426,17.4876356379
 01/08  12:00:00,105.864323176,5.0986845394,0.0,0.0,43.513341876,52.539744,50.6965761987,37.1935302162,4.83426,8.66878598248
 01/08  13:00:00,103.826310794,4.07894763152,0.0,0.0,43.513341876,52.539744,39.2489110739,25.7457482799,4.83426,8.66890279402
 01/08  14:00:00,104.918270653,5.0986845394,0.0,0.0,43.513341876,52.539744,40.5443161356,27.0412423755,4.83426,8.66881376011
 01/08  15:00:00,103.905234002,4.07894763152,0.0,0.0,43.513341876,52.539744,32.9483739088,19.4547756791,4.83426,8.6593382297
 01/08  16:00:00,104.899347907,5.0986845394,0.0,0.0,43.513341876,52.539744,35.4916420509,21.9973354443,4.83426,8.66004660662
 01/08  17:00:00,112.639806498,4.07894763152,0.0,0.0,43.513341876,52.539744,28.0272263137,23.1729663137,4.83426,0.02
 01/08  18:00:00,122.635516687,5.0986845394,0.0,0.0,43.513341876,52.539744,39.3086738571,34.4544138571,4.83426,0.02
 01/08  19:00:00,121.615273386,4.07894763152,0.0,0.0,43.513341876,52.539744,41.5649671935,36.7107071935,4.83426,0.02
 01/08  20:00:00,126.617531047,8.63237970946,0.0,0.0,43.513341876,52.539744,68.2870149905,54.8382192112,4.83426,8.61453577936
 01/08  21:00:00,131.350388751,13.3982699316,0.0,0.0,43.513341876,52.539744,59.4106237415,54.5563637415,4.83426,0.02
 01/08  22:00:00,135.121260895,17.3119388158,0.0,0.0,43.513341876,52.539744,133.205773179,92.910625068,4.83426,35.4608881113
 01/08  23:00:00,131.506677065,14.0368688883,0.0,0.0,43.513341876,52.539744,97.6422502284,92.7879902284,4.83426,0.02
 01/08  24:00:00,154.360957546,35.8743902989,0.0,0.0,43.513341876,52.539744,117.415161708,112.560901708,4.83426,0.02
 01/09  01:00:00,133.088281249,15.597013593,0.0,0.0,43.513341876,52.539744,112.352150638,107.497890638,4.83426,0.02
 01/09  02:00:00,154.196976643,36.6827573304,0.0,0.0,43.513341876,52.539744,137.31650165,123.85883423,4.83426,8.62340742045
 01/09  03:00:00,135.634565468,18.1286679881,0.0,0.0,43.513341876,52.539744,121.447477303,116.593217303,4.83426,0.02
 01/09  04:00:00,148.668345571,31.1388869361,0.0,0.0,43.513341876,52.539744,136.30408912,131.44982912,4.83426,0.02
 01/09  05:00:00,152.370337232,34.4065954732,0.0,0.0,43.513341876,52.539744,151.544430165,138.086792431,4.83426,8.62337773495
 01/09  06:00:00,154.984140898,36.9968635677,0.0,0.0,43.513341876,52.539744,173.856748436,169.002488436,4.83426,0.02
 01/09  07:00:00,197.464378769,72.6785434423,0.0,0.0,43.513341876,53.238744,3015.37239074,3010.51813074,4.83426,0.02
 01/09  08:00:00,368.228959513,72.6785434423,0.0,0.0,220.879908,53.238744,2426.02523837,2385.8766351,4.83426,35.3143432669
 01/09  09:00:00,446.905700036,72.6785434423,0.0,0.0,220.879908,145.652643033,2054.94451685,1983.0642117,36.25695,35.6233551514
 01/09  10:00:00,446.670257273,72.6785434423,0.0,0.0,220.879908,145.652643033,1816.75167496,1726.33586591,36.25695,54.1588590481
