Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  18:00:00,34.7199260313,0.130700369811,0.215239969719,0.0,8.38069375907,23.3147919321,14.5251576099,1.61104874544,12.9141088645
 01/03  19:00:00,39.4117504632,0.135635930335,0.15625870726,0.0,10.6415932552,23.1212625696,17.3621389084,2.19901065709,15.1631282513
 01/03  20:00:00,38.3990551578,0.155436822304,0.093040488149,0.0,12.3080778603,20.4854999863,17.7883196227,3.31719733663,14.4711222861
 01/03  21:00:00,37.9785171797,0.217529042807,0.0505311827653,0.0,12.456681583,19.8967753704,18.5627847934,5.30267294634,13.2601118471
 01/03  22:00:00,32.5464678429,0.28193851134,0.0175733993531,0.0,9.18739968257,17.702556249,18.069725054,7.23163408511,10.8380909689
 01/03  23:00:00,25.7228929898,0.411249619302,0.0,0.0,5.91811778209,14.0365255879,20.2615843039,10.8075052653,9.45407903858
 01/03  24:00:00,20.002727171,0.587592871907,0.0,0.0,3.54045821811,10.5176760807,20.9184587848,15.6164155373,5.30204324753
 01/04  01:00:00,16.4311312174,0.719252473996,0.0,0.0,2.55330491699,7.80157382632,20.8735805128,19.2034080464,1.67017246641
 01/04  02:00:00,15.9138152881,0.790661160679,0.0,0.0,2.55330491699,7.21284921042,22.0820468163,21.1042772153,0.97776960093
 01/04  03:00:00,15.6775960081,0.848804188609,0.0,0.0,2.55330491699,6.91848690247,23.1045665072,22.6463595874,0.458206919794
 01/04  04:00:00,15.6047361546,0.923125489071,0.0,0.0,2.55330491699,6.7713057485,25.1761380888,24.7179260387,0.45821205011
 01/04  05:00:00,17.7197610393,0.961656926006,0.0,0.0,3.82705111198,7.57405300124,26.7556685951,25.7777749069,0.977893688191
 01/04  06:00:00,22.1911210313,0.8944044561,0.0,0.0,6.02426329834,9.91545327661,28.7404541658,23.7773477252,4.96310644058
 01/04  07:00:00,27.4074710071,0.792503351789,0.0,0.0,6.51253267309,14.7454349813,37.3951358361,20.8207399788,16.5743958573
 01/04  08:00:00,28.5229573526,0.774523728652,0.0,0.0,6.01364874671,18.163451543,37.9112569842,20.2969065628,17.6143504214
 01/04  09:00:00,24.3344467,1.10309695834,0.0,0.0,4.35151303671,18.8798367041,39.9477202106,23.0265432084,16.9211770022
 01/04  10:00:00,21.5457611953,1.13804329406,0.0,0.0,3.78894180059,16.6187760998,38.8342758424,23.9926209643,14.8416548781
 01/04  11:00:00,18.625925467,1.13483426895,0.0,0.0,3.78894180059,13.7021493968,37.4143727666,23.9590659721,13.4553067945
 01/04  12:00:00,18.7724064702,1.13413411831,0.0,0.0,3.78894180059,13.8493305508,34.8456838835,23.9897797458,10.8559041377
 01/04  13:00:00,18.4716826703,1.14385153649,0.0,0.0,3.69398621738,13.6338449159,33.7625539512,24.2929978971,9.46955605407
 01/04  14:00:00,18.2068861438,1.15733840787,0.0,0.0,3.78894180059,13.2606059349,33.0988793653,24.669084374,8.42979499135
 01/04  15:00:00,18.0784732371,1.1761066552,0.0,0.0,3.78894180059,13.1134247809,32.5367048933,25.1466709647,7.39003392862
 01/04  16:00:00,19.4110666425,1.14369060734,0.0,0.0,4.71240779196,13.5549682428,32.6295465488,24.1997515575,8.42979499135
 01/04  17:00:00,26.7529586948,1.0352292722,0.0,0.0,7.18559832057,18.5321311015,30.9913964122,21.1752533372,9.81614307498
 01/04  18:00:00,35.0480498258,0.674064134014,0.0,0.0,8.38069375907,23.3147919321,30.5647537632,17.6293275,12.9354262632
 01/04  19:00:00,39.7210192369,0.601163411251,0.0,0.0,10.6415932552,23.1212625696,30.7831765411,15.5949346421,15.1882418991
 01/04  20:00:00,38.7583831261,0.607805278686,0.0,0.0,12.3080778603,20.4854999863,30.2660042638,15.7709364065,14.4950678572
 01/04  21:00:00,38.3373061027,0.626849148563,0.0,0.0,12.456681583,19.8967753704,29.5773668815,16.2953535974,13.2820132841
 01/04  22:00:00,32.8955701212,0.648614189077,0.0,0.0,9.18739968257,17.702556249,27.7181614541,16.8622573164,10.8559041377
 01/04  23:00:00,26.087086221,0.775442850558,0.0,0.0,5.91811778209,14.0365255879,29.7600700816,20.2905140275,9.46955605407
 01/04  24:00:00,20.3592859778,0.94415167871,0.0,0.0,3.54045821811,10.5176760807,30.1524068476,24.8418950444,5.31051180317
 01/05  01:00:00,16.8138290988,1.10195035543,0.0,0.0,2.55330491699,7.80157382632,30.775393929,29.1029211808,1.67247274822
 01/05  02:00:00,16.3255996197,1.20244549228,0.0,0.0,2.55330491699,7.21284921042,32.7765636169,31.7976492892,0.978914327667
 01/05  03:00:00,16.0928611301,1.26406931058,0.0,0.0,2.55330491699,6.91848690247,33.8854124488,33.4269197784,0.458492670393
 01/05  04:00:00,16.020368289,1.33875762355,0.0,0.0,2.55330491699,6.7713057485,35.9266588339,35.4681611859,0.458497648019
 01/05  05:00:00,18.13901742,1.38091330671,0.0,0.0,3.82705111198,7.57405300124,37.588710385,36.6096756621,0.979034722891
 01/05  06:00:00,22.6340685917,1.33735201647,0.0,0.0,6.02426329834,9.91545327661,40.358396085,35.3876200095,4.9707760755
 01/05  07:00:00,27.8418615576,1.22689390235,0.0,0.0,6.51253267309,14.7454349813,48.9621929648,32.3611771316,16.6010158332
 01/05  08:00:00,28.941918135,1.19348451104,0.0,0.0,6.01364874671,18.163451543,49.0774753088,31.4348123563,17.6426629525
 01/05  09:00:00,24.5507485621,1.31939882038,0.0,0.0,4.35151303671,18.8798367041,45.4895180227,28.5411610117,16.948357011
 01/05  10:00:00,21.4756840612,1.06796616005,0.0,0.0,3.78894180059,16.6187760998,36.5026683835,21.6372309977,14.8654373857
 01/05  11:00:00,18.3319176451,0.840826447023,0.0,0.0,3.78894180059,13.7021493968,29.0497377228,15.5729134214,13.4768243014
 01/05  12:00:00,18.2755483481,0.637275996216,0.0,0.0,3.78894180059,13.8493305508,21.1092947562,10.236119988,10.8731747682
 01/05  13:00:00,17.9313220742,0.499583009656,0.103907930725,0.0,3.69398621738,13.6338449159,15.5517090467,6.06714736283,9.48456168387
 01/05  14:00:00,17.8300058367,0.46328102919,0.317177071652,0.0,3.78894180059,13.2606059349,12.5077822795,4.06468040891,8.4431018706
 01/05  15:00:00,17.7543044944,0.419061872788,0.432876039744,0.0,3.78894180059,13.1134247809,9.75567420564,2.35403214831,7.40164205733
 01/05  16:00:00,19.1098522385,0.382170894937,0.460305308316,0.0,4.71240779196,13.5549682428,9.73452611156,1.29142424096,8.4431018706
 01/05  17:00:00,26.5090768218,0.354783543522,0.436563855747,0.0,7.18559832057,18.5321311015,10.4803332341,0.648618279152,9.83171495496
 01/05  18:00:00,34.7260641105,0.0987219014387,0.253356517241,0.0,8.38069375907,23.3147919321,13.5358903372,0.579795942465,12.9560943948
 01/05  19:00:00,39.39883721,0.093664807821,0.185316576552,0.0,10.6415932552,23.1212625696,16.1171340663,0.904543409432,15.2125906568
 01/05  20:00:00,38.374910257,0.0971080096024,0.127224400025,0.0,12.3080778603,20.4854999863,15.9707451976,1.4524610829,14.5182841147
 01/05  21:00:00,37.9046740936,0.12036436095,0.0738527784898,0.0,12.456681583,19.8967753704,15.8398749761,2.53662731029,13.3032476659
 01/05  22:00:00,32.510749878,0.256735124452,0.00705882140347,0.0,9.18739968257,17.702556249,17.6758174079,6.8026426397,10.8731747682
 01/05  23:00:00,25.8298886159,0.518245245415,0.0,0.0,5.91811778209,14.0365255879,23.4786507179,13.994089034,9.48456168387
 01/05  24:00:00,20.0669964663,0.651862167237,0.0,0.0,3.54045821811,10.5176760807,22.9000113966,17.5812889658,5.3187224308
 01/06  01:00:00,16.5482181997,0.836339456272,0.0,0.0,2.55330491699,7.80157382632,24.3387009556,22.6639993608,1.67470159481
 01/06  02:00:00,16.16695215,1.04379802255,0.0,0.0,2.55330491699,7.21284921042,29.5134321391,28.5334088713,0.980023267786
 01/06  03:00:00,16.0096100553,1.18081823584,0.0,0.0,2.55330491699,6.91848690247,32.8104483477,32.3516788786,0.458769469099
 01/06  04:00:00,15.9548186992,1.27320803365,0.0,0.0,2.55330491699,6.7713057485,35.1767822042,34.718007912,0.458774292217
 01/06  05:00:00,18.0431166185,1.28501250525,0.0,0.0,3.82705111198,7.57405300124,35.7883546868,34.8082147598,0.980139926941
 01/06  06:00:00,22.6576087006,1.36089212541,0.0,0.0,6.02426329834,9.91545327661,41.760878103,36.7826745933,4.97820350977
 01/06  07:00:00,27.8491247383,1.23415708301,0.0,0.0,6.51253267309,14.7454349813,49.7834254164,33.1566335052,16.6267919112
 01/06  08:00:00,28.8771973153,1.12876369133,0.0,0.0,6.01364874671,18.163451543,47.8056222268,30.1355445348,17.670077692
 01/06  09:00:00,24.5168658438,1.28551610208,0.0,0.0,4.35151303671,18.8798367041,45.0755288616,28.1008537217,16.9746751399
 01/06  10:00:00,21.5028775883,1.09515968711,0.0,0.0,3.78894180059,16.6187760998,37.5868161177,22.6983503692,14.8884657485
 01/06  11:00:00,18.3549323996,0.857184646687,0.00665655485992,0.0,3.78894180059,13.7021493968,29.6026232764,16.1049637897,13.4976594868
 01/06  12:00:00,18.4801052672,0.70092903815,0.140903877153,0.0,3.78894180059,13.8493305508,21.8422467977,10.9523490517,10.889897746
 01/06  13:00:00,18.2741675171,0.584176250009,0.362160133301,0.0,3.69398621738,13.6338449159,16.0732353238,6.5741438396,9.4990914842
 01/06  14:00:00,18.21465914,0.546247070246,0.618864333909,0.0,3.78894180059,13.2606059349,12.6614113896,4.20542460175,8.45598678787
 01/06  15:00:00,18.2825977062,0.530283951882,0.849947172443,0.0,3.78894180059,13.1134247809,9.77312081327,2.36023872172,7.41288209155
 01/06  16:00:00,19.7142954854,0.502008577288,0.944910872876,0.0,4.71240779196,13.5549682428,9.5314665026,1.07547971472,8.45598678787
 01/06  17:00:00,27.0840381617,0.462012941572,0.904295797565,0.0,7.18559832057,18.5321311015,10.1563535105,0.309560460868,9.84679304964
 01/06  18:00:00,35.144957944,0.181133977998,0.589838274214,0.0,8.38069375907,23.3147919321,13.1536688614,0.177561722748,12.9761071386
 01/06  19:00:00,39.6147100903,0.142987639117,0.351866625553,0.0,10.6415932552,23.1212625696,16.0333311605,0.797163846531,15.236167314
 01/06  20:00:00,38.4860711244,0.153579209424,0.181914067619,0.0,12.3080778603,20.4854999863,16.9835669101,2.44280272696,14.5407641831
 01/06  21:00:00,38.0059387926,0.176928184756,0.118553653662,0.0,12.456681583,19.8967753704,17.0086446718,3.68483596772,13.3238087041
 01/06  22:00:00,32.5520264756,0.236674382368,0.0683961610902,0.0,9.18739968257,17.702556249,16.6160423725,5.72614462652,10.889897746
 01/06  23:00:00,25.6858954321,0.371460296777,0.00279176486929,0.0,5.91811778209,14.0365255879,19.4170031534,9.91791166923,9.4990914842
 01/06  24:00:00,19.9749093253,0.559775026202,0.0,0.0,3.54045821811,10.5176760807,20.3724609267,15.0457882278,5.3266726989
 01/07  01:00:00,16.4707118477,0.758833104283,0.0,0.0,2.55330491699,7.80157382632,22.1879312772,20.5110729325,1.67685834475
 01/07  02:00:00,16.016308402,0.893154274506,0.0,0.0,2.55330491699,7.21284921042,25.1770139628,24.1959178702,0.981096092631
 01/07  03:00:00,15.8336597147,1.00486789525,0.0,0.0,2.55330491699,6.91848690247,27.7353333387,27.2762961048,0.459037233904
 01/07  04:00:00,15.7608332357,1.07922257019,0.0,0.0,2.55330491699,6.7713057485,29.7784617514,29.3194198507,0.459041900754
 01/07  05:00:00,17.8706220838,1.11251797056,0.0,0.0,3.82705111198,7.57405300124,31.1658402396,30.1846312666,0.981208973018
 01/07  06:00:00,22.3999528596,1.10323628441,0.0,0.0,6.02426329834,9.91545327661,34.8317860217,29.8463994771,4.98538654468
 01/07  07:00:00,27.6815933609,1.06662570565,0.0,0.0,6.51253267309,14.7454349813,45.3778495048,28.7261330461,16.6517164587
 01/07  08:00:00,28.6125891235,1.05768486204,0.0,0.0,6.01364874671,17.9699221805,46.0989172259,28.4023307045,17.6965865214
 01/07  09:00:00,22.7239195844,0.938983411408,0.0,0.0,3.66783283761,18.1171033345,41.9359907786,24.9358671834,17.0001235952
 01/07  10:00:00,19.6193200048,0.654816404478,0.00319926783633,0.0,3.10526160149,15.8560427302,31.7093205499,16.7985874031,14.9107331469
 01/07  11:00:00,16.629513636,0.419373672916,0.165462333723,0.0,3.10526160149,12.9394160272,22.7239079311,9.20610175059,13.5178061805
 01/07  12:00:00,16.7442259388,0.273932109728,0.278435045889,0.0,3.10526160149,13.0865971812,15.7228247167,4.81675659813,10.9060681186
 01/07  13:00:00,17.0177694234,0.283302430033,0.689789364158,0.0,3.10526160149,12.9394160272,11.9695979862,2.45645683403,9.5131411522
 01/07  14:00:00,16.681385418,0.264407202343,0.813844048442,0.0,3.10526160149,12.4978725653,9.7066945685,1.23824864107,8.46844592742
 01/07  15:00:00,16.8595031331,0.295541152939,1.10800896696,0.0,3.10526160149,12.3506914113,7.64819980839,0.224449105748,7.42375070265
 01/07  16:00:00,18.3144244972,0.303775506178,1.18968652454,0.0,4.02872759285,12.7922348732,8.46844592742,0.0,8.46844592742
 01/07  17:00:00,25.6545404884,0.285528418986,1.09769621549,0.0,6.50191812146,17.7693977319,9.86137289379,0.0,9.86137289379
 01/07  18:00:00,35.3243456966,0.245920671668,0.89796869554,0.0,8.38069375907,23.1212625696,12.9954585681,0.0,12.9954585681
 01/07  19:00:00,40.0547216541,0.208518064991,0.726347763491,0.0,10.6415932552,23.1212625696,15.2589648885,0.0,15.2589648885
 01/07  20:00:00,38.7222208878,0.135779674877,0.435863365561,0.0,12.3080778603,20.4854999863,14.6213603445,0.0588589391764,14.5625014053
 01/07  21:00:00,38.0755635971,0.100095534801,0.265011108147,0.0,12.456681583,19.8967753704,13.7485800062,0.40488969649,13.3436903097
 01/07  22:00:00,32.5714267942,0.103513666224,0.220957195818,0.0,9.18739968257,17.702556249,11.7728075642,0.866739445593,10.9060681186
 01/07  23:00:00,25.584311838,0.109204194434,0.163464273089,0.0,5.91811778209,14.0365255879,11.0123918517,1.49925069952,9.5131411522
 01/07  24:00:00,19.6404859096,0.136820092746,0.088531517749,0.0,3.54045821811,10.5176760807,8.16382627768,2.82946602459,5.33436025309
 01/08  01:00:00,15.9375339429,0.215412207536,0.0102429919345,0.0,2.55330491699,7.80157382632,7.11483183536,5.43588947743,1.67894235793
 01/08  02:00:00,15.4251255723,0.301971444879,0.0,0.0,2.55330491699,7.21284921042,8.75135548658,7.76922300235,0.982132484232
 01/08  03:00:00,15.1905508133,0.361758993821,0.0,0.0,2.55330491699,6.91848690247,9.77077783915,9.31148195367,0.459295885476
 01/08  04:00:00,15.1181157079,0.436505042408,0.0,0.0,2.55330491699,6.7713057485,11.774864554,11.3155641597,0.459300394353
 01/08  05:00:00,17.2803755524,0.522271439102,0.0,0.0,3.82705111198,7.57405300124,14.6347843487,13.6525428042,0.982241544506
 01/08  06:00:00,21.8715260946,0.574809519393,0.0,0.0,6.02426329834,9.91545327661,20.092341702,15.1000186481,4.99232305389
 01/08  07:00:00,27.1614597833,0.546492127997,0.0,0.0,6.51253267309,14.7454349813,30.94767214,14.2718900445,16.6757820955
 01/08  08:00:00,28.1894989548,0.634594693327,0.0,0.0,6.01364874671,17.9699221805,34.4728335587,16.7506519684,17.7221815902
 01/08  09:00:00,22.4022721487,0.617335975678,0.0,0.0,3.66783283761,18.1171033345,33.2171252703,16.1924304297,17.0246948405
 01/08  10:00:00,19.4854130782,0.470821917162,0.0532868285371,0.0,3.10526160149,15.8560427302,26.5734398749,11.6412068884,14.9322329865
 01/08  11:00:00,16.6743461794,0.390576258413,0.239092291606,0.0,3.10526160149,12.9394160272,21.5863016583,8.04904324191,13.5372584164
 01/08  12:00:00,17.1392180107,0.363502471254,0.583856756215,0.0,3.10526160149,13.0865971812,15.7212588738,4.79957777646,10.9216810973
 01/08  13:00:00,17.4845978517,0.412838885481,1.02708133704,0.0,3.10526160149,12.9394160272,12.4547767202,2.92807019296,9.5267065272
 01/08  14:00:00,17.3539035005,0.438808987394,1.31196034591,0.0,3.10526160149,12.4978725653,10.1371230464,1.65664744679,8.48047559959
 01/08  15:00:00,17.2156925616,0.410491983803,1.34924756465,0.0,3.10526160149,12.3506914113,8.18059042749,0.746345755503,7.43424467198
 01/08  16:00:00,18.6261344159,0.400514050624,1.40465789877,0.0,4.02872759285,12.7922348732,8.59686281201,0.116387212419,8.48047559959
 01/08  17:00:00,25.8289507173,0.346725553184,1.21090931029,0.0,6.50191812146,17.7693977319,9.87545016973,0.0,9.87545016973
 01/08  18:00:00,35.4932279518,0.299197370317,1.01357425211,0.0,8.38069375907,23.1212625696,13.0141429526,0.0,13.0141429526
 01/08  19:00:00,40.1292195805,0.239733561331,0.769630193532,0.0,10.6415932552,23.1212625696,15.2987751704,0.0177985413471,15.280976629
 01/08  20:00:00,38.8337425559,0.177441040795,0.505723667705,0.0,12.3080778603,20.4854999863,14.9294213884,0.345932044423,14.583489344
 01/08  21:00:00,38.1661796001,0.159898442479,0.295824203465,0.0,12.456681583,19.8967753704,14.9697707973,1.6068842022,13.3628865951
 01/08  22:00:00,32.6347610841,0.168954211163,0.218850940739,0.0,9.18739968257,17.702556249,13.4802825552,2.55860145782,10.9216810973
 01/08  23:00:00,25.6566936941,0.209370977667,0.135679345928,0.0,5.91811778209,14.0365255879,13.9384637074,4.41175718021,9.5267065272
 01/08  24:00:00,19.7685177813,0.310827486928,0.0425559952976,0.0,3.54045821811,10.5176760807,13.2659940045,7.92421118771,5.34178281677
 01/09  01:00:00,16.1653910608,0.4535123174,0.0,0.0,2.55330491699,7.80157382632,13.9155368801,12.2345838644,1.68095301574
 01/09  02:00:00,15.7185103215,0.595356194054,0.0,0.0,2.55330491699,7.21284921042,17.0547817395,16.0716496041,0.983132135404
 01/09  03:00:00,15.5729077823,0.744115962783,0.0,0.0,2.55330491699,6.91848690247,20.6235966503,20.1640513031,0.459545347183
 01/09  04:00:00,15.5361677338,0.854557068329,0.0,0.0,2.55330491699,6.7713057485,23.6415685871,23.1820188906,0.459549696437
 01/09  05:00:00,17.6928546633,0.934750549988,0.0,0.0,3.82705111198,7.57405300124,26.340680949,25.3574436134,0.983237335591
 01/09  06:00:00,22.2848200791,0.988103503888,0.0,0.0,6.02426329834,9.91545327661,31.7957843235,26.7967733394,4.99901098412
