Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  19:00:00,106.767235682,3.09692335946,2.06507520965,23.9704579479,26.8041601173,36.0181789539,2.18754807515,0.0,2.18754807515
 01/03  20:00:00,108.33604367,3.09692335946,0.318111070026,29.8550212837,26.8041601173,33.4493877451,0.656679441867,0.636679441867,0.02
 01/03  21:00:00,103.932338867,3.09692335946,0.0149729587317,41.8369506631,16.0824960704,28.0885557216,7.80300750426,6.69949728835,1.1035102159
 01/03  22:00:00,107.762692589,3.09692335946,0.0,46.9666729475,16.0824960704,26.8041601173,9.01096762261,7.90764871464,1.10331890797
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299620096,0.0,1.10299620096
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299386116,0.0,1.10299386116
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029965902,0.0,1.1029965902
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311116958,0.0,1.10311116958
 01/04  07:00:00,152.250345908,3.09692335946,11.4031707657,96.1336515711,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,135.106608537,3.09692335946,0.0,73.3676260472,16.0824960704,32.6817896323,14.5626349853,13.4590362157,1.10359876959
 01/04  09:00:00,164.182840779,3.09692335946,0.0,42.4266767276,48.2474882111,70.4033123869,13.7312512716,11.5426452551,2.18860601653
 01/04  10:00:00,149.57284516,3.09692335946,0.0,36.1652525367,48.2474882111,62.0547409583,13.4611246604,11.2722888699,2.18883579049
 01/04  11:00:00,143.899929796,3.09692335946,0.0,32.4189305793,48.2474882111,60.1281475517,14.6713810751,12.4825903744,2.18879070074
 01/04  12:00:00,143.256020267,3.09692335946,0.0,29.8484276445,48.2474882111,62.0547409583,15.4171090615,13.2274910342,2.18961802735
 01/04  13:00:00,147.376279688,3.09692335946,0.0,34.5130355722,48.2474882111,61.5103924513,17.5167129535,14.2409604267,3.27575252682
 01/04  14:00:00,141.424892265,3.09692335946,0.0,26.4118051366,48.2474882111,63.6602354638,17.072894223,14.8827079997,2.19018622334
 01/04  15:00:00,136.925468266,3.09692335946,0.0,25.4444690495,48.2474882111,60.1281475517,16.7111332458,14.5220557622,2.18907748362
 01/04  16:00:00,136.442547308,3.09692335946,0.0,24.9615480915,48.2474882111,60.1281475517,14.9820825275,12.7937187716,2.18836375592
 01/04  17:00:00,139.275954599,3.09692335946,0.0,24.9050652725,48.2474882111,63.0180376616,11.8822159408,9.69291625549,2.1892996853
 01/04  18:00:00,140.744636081,3.16007149001,0.0,29.853512277,37.5258241642,62.7947880557,9.32827151586,7.14051311034,2.18775840552
 01/04  19:00:00,119.802816681,3.09692335946,0.0,39.0711141566,26.8041601173,36.0181789539,11.2652959069,10.1615552315,1.10374067548
 01/04  20:00:00,118.951669495,3.09692335946,0.0,40.7887581788,26.8041601173,33.4493877451,11.9527039987,10.8492697549,1.10343424382
 01/04  21:00:00,110.985760307,3.09692335946,0.0,48.9053450613,16.0824960704,28.0885557216,13.054929692,11.9514334861,1.10349620588
 01/04  22:00:00,113.697804767,3.09692335946,0.0,52.9017851262,16.0824960704,26.8041601173,11.0474170182,11.0274170182,0.02
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299698994,0.0,1.10299698994
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299676145,0.0,1.10299676145
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299441291,0.0,1.10299441291
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310616471,0.0,1.10310616471
 01/05  07:00:00,164.144952886,3.09692335946,10.9827451034,108.448684212,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,143.42009589,3.09692335946,0.0,81.6811134004,16.0824960704,32.6817896323,26.2996410314,25.1963580142,1.10328301724
 01/05  09:00:00,161.394467915,3.09692335946,0.0,39.638303863,48.2474882111,70.4033123869,17.5000034483,15.3119857199,2.18801772844
 01/05  10:00:00,137.093952584,3.09692335946,0.0355650265532,23.6507949341,48.2474882111,62.0547409583,6.3427359525,4.15370696802,2.18902898448
 01/05  11:00:00,130.28845392,3.09692335946,1.46350868518,17.343946018,48.2474882111,60.1281475517,2.18898629394,0.0,2.18898629394
 01/05  12:00:00,131.959184276,3.14767845261,4.21737482592,14.2834617342,48.2474882111,62.0547409583,2.18982969645,0.0,2.18982969645
 01/05  13:00:00,136.325425286,3.25250988628,6.99843601446,16.3081586289,48.2474882111,61.5103924513,3.27567341815,0.0,3.27567341815
 01/05  14:00:00,133.792828283,3.43516001556,9.63130339879,8.81020109982,48.2474882111,63.6602354638,3.27542522619,0.0,3.27542522619
 01/05  15:00:00,127.762128804,3.41868604154,11.1247871646,4.83457974115,48.2474882111,60.1281475517,1.1041655697,0.0,1.1041655697
 01/05  16:00:00,126.185195534,3.30682451454,11.3424140534,3.15188110893,48.2474882111,60.1281475517,2.18834939832,0.0,2.18834939832
 01/05  17:00:00,128.203415853,3.20051401708,10.6008697688,3.12806610044,48.2474882111,63.0180376616,2.18953349811,0.0,2.18953349811
 01/05  18:00:00,126.340956724,3.23501069248,8.55923775422,6.81565596377,37.5258241642,62.7947880557,2.18797087291,0.0,2.18797087291
 01/05  19:00:00,101.561767283,3.09692335946,5.08668421131,15.7433805469,26.8041601173,36.0181789539,1.10370223894,0.0,1.10370223894
 01/05  20:00:00,101.750920892,3.09692335946,3.81816117249,19.7698484038,26.8041601173,33.4493877451,1.10342855105,0.0,1.10342855105
 01/05  21:00:00,93.8145821731,3.09692335946,1.99976886737,29.7343980601,16.0824960704,28.0885557216,1.10348119024,0.0,1.10348119024
 01/05  22:00:00,98.4486550903,3.09692335946,0.0230732170984,37.629562232,16.0824960704,26.8041601173,12.3579513365,12.3379513365,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303624392,0.0,1.10303624392
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029964206,0.0,1.1029964206
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299341955,0.0,1.10299341955
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306770009,0.0,1.10306770009
 01/06  07:00:00,160.588202207,3.09692335946,10.8965432319,104.978135404,5.36083202345,21.4433280938,1.17383736519,0.0707669773765,1.10307038782
 01/06  08:00:00,139.319717357,3.09692335946,0.0,77.5807348678,16.0824960704,32.6817896323,31.9812757666,30.8776640318,1.10361173479
 01/06  09:00:00,157.501550947,3.10134500467,0.0,35.74096525,48.2474882111,70.4033123869,25.0113947917,23.9070344599,1.10436033175
 01/06  10:00:00,134.810056186,3.09692335946,0.0,21.4024635632,48.2474882111,62.0547409583,15.5184587632,13.3295854327,2.1888733305
 01/06  11:00:00,128.246782316,3.09883779894,0.522523208169,16.241345452,48.2474882111,60.1281475517,3.9462136427,1.75753116541,2.1886824773
 01/06  12:00:00,130.045459211,3.17218793266,3.29758835712,13.2650136573,48.2474882111,62.0547409583,2.18930421078,0.0,2.18930421078
 01/06  13:00:00,134.941371176,3.28761862832,6.46407747821,15.4233543127,48.2474882111,61.5103924513,3.2756996037,0.0,3.2756996037
 01/06  14:00:00,133.62779275,3.50829914965,9.88066098622,8.32266884486,48.2474882111,63.6602354638,3.27553278473,0.0,3.27553278473
 01/06  15:00:00,127.632501929,3.48680867416,11.6241412047,4.13747619351,48.2474882111,60.1281475517,2.18848024992,0.0,2.18848024992
 01/06  16:00:00,126.390704174,3.36518026844,12.2617998818,2.37964816694,48.2474882111,60.1281475517,1.1042388105,0.0,1.1042388105
 01/06  17:00:00,128.794118622,3.25062567337,12.1485152198,2.12101176232,48.2474882111,63.0180376616,2.18903295047,0.0,2.18903295047
 01/06  18:00:00,125.656328008,3.25411092219,9.78213255868,4.88903221268,37.5258241642,62.7947880557,2.18817644961,0.0,2.18817644961
 01/06  19:00:00,99.5529584625,3.09692335946,4.76426109167,14.0569948461,26.8041601173,36.0181789539,1.10369214956,0.0,1.10369214956
 01/06  20:00:00,99.1093313565,3.09692335946,1.00097909207,19.9454409485,26.8041601173,33.4493877451,2.10661885914,1.00317308218,1.10344577697
 01/06  21:00:00,91.4434744396,3.09692335946,0.0,29.363059194,16.0824960704,28.0885557216,6.64730410406,5.54381293551,1.10349116856
 01/06  22:00:00,95.7849251381,3.09692335946,0.0,34.9889054969,16.0824960704,26.8041601173,11.6146692444,11.5946692444,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.103171942,0.0,1.103171942
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299768841,0.0,1.10299768841
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299706788,0.0,1.10299706788
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299446781,0.0,1.10299446781
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  07:00:00,154.599370693,3.09692335946,11.2900210391,98.5958260831,5.36083202345,21.4433280938,1.11391694599,0.0108008161631,1.10311612983
 01/07  08:00:00,124.551789227,3.09692335946,0.0,79.6353499049,5.36083202345,26.5809105114,35.0877212627,35.0677212627,0.02
 01/07  09:00:00,111.442558731,3.09692335946,0.0,50.2334904271,26.8041601173,31.2995447326,23.0513893741,21.9480280896,1.10336128448
 01/07  10:00:00,97.6863116691,3.09692335946,1.06876794567,33.1607831123,26.8041601173,33.5472370403,3.69430789392,2.59079102092,1.10351687301
 01/07  11:00:00,93.3921931846,3.09692335946,5.49560287124,25.4031264055,26.8041601173,32.583940337,2.18726853268,0.0,2.18726853268
 01/07  12:00:00,96.3077146653,3.09692335946,9.29089734478,22.2756611049,26.8041601173,34.8316326447,1.10375338147,0.0,1.10375338147
 01/07  13:00:00,94.6821188384,3.13371785127,11.9782237308,19.2103400046,26.8041601173,33.5472370403,1.10360895655,0.0,1.10360895655
 01/07  14:00:00,90.3954196218,3.12258239595,13.2276153603,16.2541758226,26.8041601173,30.9784458315,1.10362596514,0.0,1.10362596514
 01/07  15:00:00,68.9267527219,3.11816497239,14.3361158788,22.0910804505,8.04124803518,21.3317032909,1.10343962323,0.0,1.10343962323
 01/07  16:00:00,67.6412947317,3.09692335946,15.3294096854,21.1179658711,8.04124803518,20.0473076865,1.10334259733,0.0,1.10334259733
 01/07  17:00:00,67.5326905837,3.09692335946,14.3555942543,21.662078253,8.04124803518,20.3684065876,1.10337112561,0.0,1.10337112561
 01/07  18:00:00,73.3801402708,3.09692335946,11.2046686239,30.9786027047,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308732704,0.0,1.10308732704
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308458282,0.0,1.10308458282
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300782738,0.0,1.10300782738
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295426677,0.0,1.10295426677
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295179513,0.0,1.10295179513
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308563954,0.0,1.10308563954
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295538965,0.0,1.10295538965
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10278906818,0.0,1.10278906818
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303789169,0.0,1.10303789169
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310637245,0.0,1.10310637245
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295524764,0.0,1.10295524764
 01/08  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295410676,0.0,1.10295410676
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030163445,0.0,1.1030163445
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295499661,0.0,1.10295499661
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299685346,0.0,1.10299685346
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299712264,0.0,1.10299712264
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031092696,0.0,1.1031092696
 01/09  07:00:00,180.75771391,3.09692335946,10.2820357177,125.762154622,5.36083202345,21.4433280938,0.0993144194565,0.0793144194565,0.02
 01/09  08:00:00,156.272529012,3.09692335946,0.0,94.5335465223,16.0824960704,32.6817896323,45.6171897737,44.5135650684,1.10362470528
 01/09  09:00:00,166.870300775,3.09692335946,0.0,45.1141367234,48.2474882111,70.4033123869,35.7381186125,33.5495960552,2.1885225573
 01/09  10:00:00,140.615029066,3.09692335946,0.0,27.2074364429,48.2474882111,62.0547409583,16.0529460216,13.8641375563,2.18880846529
 01/09  11:00:00,133.328175392,3.10030921017,1.99800227792,19.8457880471,48.2474882111,60.1281475517,2.41197361224,0.222879401239,2.189094211
 01/09  12:00:00,136.364046229,3.21424519858,7.3744112707,15.4647204959,48.2474882111,62.0547409583,2.18975238567,0.0,2.18975238567
 01/09  13:00:00,141.231245913,3.31038505929,11.3710801331,16.7834599636,48.2474882111,61.5103924513,3.27602609189,0.0,3.27602609189
 01/09  14:00:00,137.89475603,3.46249866528,14.1161669425,8.39992665357,48.2474882111,63.6602354638,2.1904020709,0.0,2.1904020709
 01/09  15:00:00,131.43382669,3.42479583964,15.6951370356,3.92981795841,48.2474882111,60.1281475517,2.18893491014,0.0,2.18893491014
