Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  22:00:00,38.6062103985,3.96937120563,0.0,0.0,9.17985065927,19.4245,82.6554994086,44.8525777091,25.0491,12.7538216995
 01/01  23:00:00,38.488847946,3.96937120563,0.0,0.0,9.17985065927,19.4245,77.970421655,50.8567321447,16.6994,10.4142895102
 01/01  24:00:00,39.2649654678,3.96937120563,0.0,0.0,9.17985065927,19.4245,67.868211212,53.7521406175,8.3497,5.76637059445
 01/02  01:00:00,22.5171572105,3.96937120563,0.0,0.0,4.58992532963,8.1892,72.1650662557,63.6336521071,3.33988,5.19153414862
 01/02  02:00:00,14.7068632099,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.7269208764,0.0,0.0,0.0,1.52997510988,7.4902,3.93192937077,0.0,3.33988,0.592049370766
 01/02  04:00:00,14.7350727235,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8797724971,0.0,0.0,0.0,1.52997510988,7.4902,3.93193531028,0.0,3.33988,0.592055310284
 01/02  06:00:00,22.6051562068,3.96937120563,0.0,0.0,4.58992532963,8.1892,84.4589169721,76.0892169721,8.3497,0.02
 01/02  07:00:00,38.5678811639,3.96937120563,0.0157868762068,0.0,9.17985065927,19.4245,93.6666380153,72.9293960589,16.6994,4.03784195643
 01/02  08:00:00,43.9197407628,3.96937120563,0.0163419245705,0.0,9.17985065927,26.9147,105.915278391,65.1802081757,25.0491,15.6859702154
 01/02  09:00:00,41.8107601091,3.96937120563,0.0,0.0,9.17985065927,26.9147,108.276123164,60.3670016587,33.3988,14.5103215055
 01/02  10:00:00,34.3455292949,3.96937120563,0.0,0.0,9.17985065927,19.4245,89.3907564172,52.7600741192,25.0491,11.5815822981
 01/02  11:00:00,41.8526318047,3.96937120563,0.00208514928548,0.0,9.17985065927,26.9147,99.8637418102,47.7010051112,41.7485,10.414236699
 01/02  12:00:00,42.5990761933,3.96937120563,0.0,0.0,9.17985065927,26.9147,89.0839543687,35.7519583893,41.7485,11.5834959794
 01/02  13:00:00,41.9272920858,3.96937120563,0.0,0.0,9.17985065927,26.9147,73.0000319983,20.8371199154,41.7485,10.414412083
 01/02  14:00:00,34.4094861859,3.96937120563,0.0,0.0,9.17985065927,19.4245,62.9843650546,20.3352977396,33.3988,9.25026731507
 01/02  15:00:00,34.4136708683,3.96937120563,0.0,0.0,9.17985065927,19.4245,56.5722759831,23.4389957659,25.0491,8.08418021721
 01/02  16:00:00,34.4044628017,3.96937120563,0.0,0.0,9.17985065927,19.4245,67.41499011,25.9308827042,33.3988,8.08530740581
 01/02  17:00:00,41.8272138192,3.96937120563,0.00528756966028,0.0,9.17985065927,26.9147,85.8642034029,28.2570739717,50.0982,7.50892943121
 01/02  18:00:00,43.934301363,3.96937120563,0.0,0.0,9.17985065927,26.9147,93.6064323493,32.5165139779,50.0982,10.9917183714
 01/02  19:00:00,46.0395092609,3.96937120563,0.0,0.0,9.17985065927,26.9147,99.1575180346,35.1292204162,50.0982,13.9300976183
 01/02  20:00:00,38.6665109436,3.96937120563,0.0,0.0,9.17985065927,19.4245,91.8080156986,42.721309427,33.3988,15.6879062715
 01/02  21:00:00,38.6346264093,3.96937120563,0.0,0.0,9.17985065927,19.4245,93.8898592682,47.7372281962,33.3988,12.7538310719
 01/02  22:00:00,38.5485431237,3.96937120563,0.0,0.0,9.17985065927,19.4245,98.643424809,59.0860788079,25.0491,14.5082460011
 01/02  23:00:00,38.4266360242,3.96937120563,0.0,0.0,9.17985065927,19.4245,95.7048209782,67.4230740993,16.6994,11.5823468789
 01/02  24:00:00,39.2290704995,3.96937120563,0.0,0.0,9.17985065927,19.4245,88.1159481063,72.8414886495,8.3497,6.92475945679
 01/03  01:00:00,22.4645492145,3.96937120563,0.0,0.0,4.58992532963,8.1892,94.0164521242,85.484042153,3.33988,5.19252997121
 01/03  02:00:00,14.6591247767,0.0,0.0,0.0,1.52997510988,7.4902,3.93197197442,0.0,3.33988,0.592091974424
 01/03  03:00:00,14.6826185841,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6940776391,0.0,0.0,0.0,1.52997510988,7.4902,3.9319261121,0.0,3.33988,0.592046112097
 01/03  05:00:00,15.3577760688,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.0866125955,3.96937120563,0.0,0.0,4.58992532963,8.1892,104.841452807,96.4717528069,8.3497,0.02
 01/03  07:00:00,38.7665550173,3.96937120563,0.0135716233069,0.0,9.17985065927,19.4245,113.2278787,91.9168671375,16.6994,4.61161156271
 01/03  08:00:00,43.8917180867,3.96937120563,0.0139956197178,0.0,9.17985065927,26.9147,124.191433896,84.0368994624,25.0491,15.1054344336
 01/03  09:00:00,41.7813201807,3.96937120563,0.0,0.0,9.17985065927,26.9147,122.872093943,74.9631208755,33.3988,14.5101730677
 01/03  10:00:00,34.3155015704,3.96937120563,0.0,0.0,9.17985065927,19.4245,99.8957168816,63.262747828,25.0491,11.5838690536
 01/03  11:00:00,41.8436180042,3.96937120563,0.00280357387427,0.0,9.17985065927,26.9147,102.22395992,50.0601779469,41.7485,10.4152819727
 01/03  12:00:00,42.6001750881,3.96937120563,0.0,0.0,9.17985065927,26.9147,86.2489708911,32.3388899923,41.7485,12.1615808988
 01/03  13:00:00,41.931043944,3.96937120563,0.0,0.0,9.17985065927,26.9147,70.1580049461,17.9950025448,41.7485,10.4145024013
 01/03  14:00:00,34.4223380863,3.96937120563,0.0,0.0,9.17985065927,19.4245,56.4412877969,13.7954682944,33.3988,9.2470195025
 01/03  15:00:00,34.4309072355,3.96937120563,0.0,0.0,9.17985065927,19.4245,48.6406157049,15.5069941664,25.0491,8.08452153858
 01/03  16:00:00,34.4213570065,3.96937120563,0.0,0.0,9.17985065927,19.4245,58.6752629903,17.7676761513,33.3988,7.50878683907
 01/03  17:00:00,41.8466489975,3.96937120563,0.00378456487417,0.0,9.17985065927,26.9147,76.5344125364,18.350557574,50.0982,8.08565496241
 01/03  18:00:00,43.9527247286,3.96937120563,0.0,0.0,9.17985065927,26.9147,80.5861139148,20.073688734,50.0982,10.4142251808
 01/03  19:00:00,46.0551126779,3.96937120563,0.0,0.0,9.17985065927,26.9147,90.2547622832,25.646103588,50.0982,14.5104586951
 01/03  20:00:00,38.5372101442,3.96937120563,0.0,0.0,9.17985065927,19.4245,83.0320867134,33.9452047236,33.3988,15.6880819898
 01/03  21:00:00,38.5173724541,3.96937120563,0.0,0.0,9.17985065927,19.4245,85.699635755,39.5455713505,33.3988,12.7552644045
 01/03  22:00:00,38.4774374821,3.96937120563,0.0,0.0,9.17985065927,19.4245,85.4842097149,45.9242168652,25.0491,14.5108928497
 01/03  23:00:00,38.4631971006,3.96937120563,0.0,0.0,9.17985065927,19.4245,78.9483709058,50.6669429728,16.6994,11.582027933
 01/03  24:00:00,39.2455259902,3.96937120563,0.0,0.0,9.17985065927,19.4245,72.9131837006,57.6398882364,8.3497,6.92359546422
 01/04  01:00:00,22.5017929432,3.96937120563,0.0,0.0,4.58992532963,8.1892,75.0201770365,66.4882057019,3.33988,5.19209133463
 01/04  02:00:00,14.6991114003,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7249383088,0.0,0.0,0.0,1.52997510988,7.4902,3.93193625185,0.0,3.33988,0.592056251849
 01/04  04:00:00,14.7353471997,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8848919916,0.0,0.0,0.0,1.52997510988,7.4902,3.9319421804,0.0,3.33988,0.592062180403
 01/04  06:00:00,22.6199196649,3.96937120563,0.0,0.0,4.58992532963,8.1892,76.3420404727,67.9723404727,8.3497,0.02
 01/04  07:00:00,38.5952021901,3.96937120563,0.0165448229863,0.0,9.17985065927,19.4245,80.9518712708,60.2149897357,16.6994,4.03748153505
 01/04  08:00:00,43.9564065229,3.96937120563,0.021574603481,0.0,9.17985065927,26.9147,91.6454303303,50.906494849,25.0491,15.6898354813
 01/04  09:00:00,41.8353106455,3.96937120563,0.00450360255344,0.0,9.17985065927,26.9147,99.3369005781,51.4289787205,33.3988,14.5091218576
 01/04  10:00:00,34.344096351,3.96937120563,0.0,0.0,9.17985065927,19.4245,89.9595311359,53.3262777444,25.0491,11.5841533915
 01/04  11:00:00,41.8384888529,3.96937120563,0.0117424731719,0.0,9.17985065927,26.9147,109.514608803,57.3510948092,41.7485,10.4150139942
 01/04  12:00:00,42.5780877603,3.96937120563,0.0,0.0,9.17985065927,26.9147,105.556525612,51.6464819691,41.7485,12.161543643
 01/04  13:00:00,41.8739586119,3.96937120563,0.0,0.0,9.17985065927,26.9147,98.2228960566,46.0598563614,41.7485,10.4145396952
 01/04  14:00:00,34.3480142176,3.96937120563,0.0,0.0,9.17985065927,19.4245,92.675078553,50.0295389309,33.3988,9.24673962202
 01/04  15:00:00,34.3464369997,3.96937120563,0.0,0.0,9.17985065927,19.4245,89.5778368715,56.4440816468,25.0491,8.08465522468
 01/04  16:00:00,34.3352084258,3.96937120563,0.0,0.0,9.17985065927,19.4245,100.584397681,59.6769244004,33.3988,7.50867328069
 01/04  17:00:00,41.776754305,3.96937120563,0.0143773091936,0.0,9.17985065927,26.9147,113.195981217,55.0132619404,50.0982,8.08451927666
 01/04  18:00:00,43.8951170772,3.96937120563,0.0,0.0,9.17985065927,26.9147,109.213795322,48.701547329,50.0982,10.4140479929
 01/04  19:00:00,46.0260278818,3.96937120563,0.00466862062179,0.0,9.17985065927,26.9147,106.688104741,42.0804022565,50.0982,14.5095024848
 01/04  20:00:00,38.6662155184,3.96937120563,0.0,0.0,9.17985065927,19.4245,92.4463475848,43.358864177,33.3988,15.6886834078
 01/04  21:00:00,38.6479509686,3.96937120563,0.0,0.0,9.17985065927,19.4245,89.4511924742,43.2972311697,33.3988,12.7551613045
 01/04  22:00:00,38.5775074483,3.96937120563,0.0,0.0,9.17985065927,19.4245,87.9836418442,48.4241043049,25.0491,14.5104375394
 01/04  23:00:00,38.4615133748,3.96937120563,0.0,0.0,9.17985065927,19.4245,82.3737868467,54.0899743395,16.6994,11.5844125072
 01/04  24:00:00,39.2481033608,3.96937120563,0.0,0.0,9.17985065927,19.4245,74.6622543418,59.3874772704,8.3497,6.92507707147
 01/05  01:00:00,22.4992096801,3.96937120563,0.0,0.0,4.58992532963,8.1892,77.0679703674,68.5363236201,3.33988,5.1917667473
 01/05  02:00:00,14.6938501388,0.0,0.0,0.0,1.52997510988,7.4902,3.931957631,0.0,3.33988,0.592077630996
 01/05  03:00:00,14.7186638599,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.727712226,0.0,0.0,0.0,1.52997510988,7.4902,3.93196352556,0.0,3.33988,0.592083525555
 01/05  05:00:00,14.8756890845,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.6002321483,3.96937120563,0.0,0.0,4.58992532963,8.1892,82.5326021128,74.1629021128,8.3497,0.02
 01/05  07:00:00,38.5647225826,3.96937120563,0.0147779968676,0.0,9.17985065927,19.4245,90.5882306455,69.2768429526,16.6994,4.61198769286
 01/05  08:00:00,43.919251251,3.96937120563,0.015260610545,0.0,9.17985065927,26.9147,101.445416398,60.7082996305,25.0491,15.6880167671
 01/05  09:00:00,41.8187225662,3.96937120563,0.0,0.0,9.17985065927,26.9147,100.534782299,53.20763981,33.3988,13.9283424886
 01/05  10:00:00,34.3539937084,3.96937120563,0.0,0.0,9.17985065927,19.4245,82.3931621456,45.1814314405,25.0491,12.1626307051
 01/05  11:00:00,41.8657653474,3.96937120563,0.00199730400857,0.0,9.17985065927,26.9147,90.3015965212,38.1374584943,41.7485,10.4156380269
 01/05  12:00:00,42.6162154111,3.96937120563,0.0,0.0,9.17985065927,26.9147,74.4942978802,21.1628502624,41.7485,11.5829476177
 01/05  13:00:00,41.9653155728,3.96937120563,0.0,0.0,9.17985065927,26.9147,57.9846520868,5.82199739198,41.7485,10.4141546948
 01/05  14:00:00,34.4545999016,3.96937120563,0.0,0.0,9.17985065927,19.4245,45.8965067293,3.24773633572,33.3988,9.24997039358
 01/05  15:00:00,34.4673026788,3.96937120563,0.0,0.0,9.17985065927,19.4245,37.8275052829,4.69371508996,25.0491,8.08469019295
 01/05  16:00:00,34.4596555846,3.96937120563,0.0,0.0,9.17985065927,19.4245,48.8525697396,7.36917483156,33.3988,8.08459490802
 01/05  17:00:00,41.8880364062,3.96937120563,0.0055660721496,0.0,9.17985065927,26.9147,64.9094858619,6.72628089224,50.0982,8.08500496969
 01/05  18:00:00,43.98672846,3.96937120563,0.0,0.0,9.17985065927,26.9147,71.0681211843,10.5558397798,50.0982,10.4140814045
 01/05  19:00:00,46.0828512204,3.96937120563,0.0,0.0,9.17985065927,26.9147,78.3928481009,13.7837505173,50.0982,14.5108975836
 01/05  20:00:00,38.7117690186,3.96937120563,0.0,0.0,9.17985065927,19.4245,68.1336715122,19.6268298943,33.3988,15.1080416179
 01/05  21:00:00,38.6760867603,3.96937120563,0.0,0.0,9.17985065927,19.4245,73.2540004661,26.5203873049,33.3988,13.3348131613
 01/05  22:00:00,38.5637646674,3.96937120563,0.0,0.0,9.17985065927,19.4245,91.1427879362,51.5831732406,25.0491,14.5105146956
 01/05  23:00:00,38.4322145924,3.96937120563,0.0,0.0,9.17985065927,19.4245,93.8389195804,65.5553580585,16.6994,11.5841615219
 01/05  24:00:00,39.237918042,3.96937120563,0.0,0.0,9.17985065927,19.4245,81.0746835838,65.8016303307,8.3497,6.92335325312
 01/06  01:00:00,22.473368903,3.96937120563,0.0,0.0,4.58992532963,8.1892,85.6590368582,77.1267295519,3.33988,5.19242730629
 01/06  02:00:00,14.6667311435,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.691079905,0.0,0.0,0.0,1.52997510988,7.4902,3.93197119262,0.0,3.33988,0.59209119262
 01/06  04:00:00,14.7020909112,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.367242212,0.0,0.0,0.0,1.52997510988,7.4902,3.93195126126,0.0,3.33988,0.592071261258
 01/06  06:00:00,23.0894968567,3.96937120563,0.0,0.0,4.58992532963,8.1892,95.1629069574,86.7932069574,8.3497,0.02
 01/06  07:00:00,38.7712666014,3.96937120563,0.0143742258813,0.0,9.17985065927,19.4245,98.9715362112,78.2341065138,16.6994,4.03802969739
 01/06  08:00:00,43.906508839,3.96937120563,0.0165516310332,0.0,9.17985065927,26.9147,105.823419221,65.085054776,25.0491,15.6892644454
 01/06  09:00:00,41.7984616464,3.96937120563,0.0,0.0,9.17985065927,26.9147,108.128139068,60.2176321468,33.3988,14.511706921
 01/06  10:00:00,34.3330055548,3.96937120563,0.0,0.0,9.17985065927,19.4245,89.1693512598,52.5362633996,25.0491,11.5839878603
 01/06  11:00:00,41.8506050396,3.96937120563,0.00151037457853,0.0,9.17985065927,26.9147,95.9406888828,43.1993835975,41.7485,10.9928052852
 01/06  12:00:00,42.6077699794,3.96937120563,0.0,0.0,9.17985065927,26.9147,79.190981624,25.8605360373,41.7485,11.5819455867
 01/06  13:00:00,41.9603773609,3.96937120563,0.0,0.0,9.17985065927,26.9147,61.2050317946,9.0426539439,41.7485,10.4138778507
 01/06  14:00:00,34.4594457179,3.96937120563,0.0,0.0,9.17985065927,19.4245,46.6948086503,4.04698220928,33.3988,9.24902644106
 01/06  15:00:00,34.473149757,3.96937120563,0.0,0.0,9.17985065927,19.4245,37.7530975973,4.61915548214,25.0491,8.08484211512
 01/06  16:00:00,34.470235266,3.96937120563,0.0,0.0,9.17985065927,19.4245,47.1417025348,5.65751515151,33.3988,8.08538738326
 01/06  17:00:00,41.9046555185,3.96937120563,0.00588665716899,0.0,9.17985065927,26.9147,60.9358765545,2.75271008356,50.0982,8.08496647091
 01/06  18:00:00,44.0034043913,3.96937120563,0.0,0.0,9.17985065927,26.9147,67.5596166778,7.04652712783,50.0982,10.4148895499
 01/06  19:00:00,46.0842374997,3.96937120563,0.0,0.0,9.17985065927,26.9147,81.5522363939,16.9430207488,50.0982,14.5110156451
 01/06  20:00:00,38.5487588817,3.96937120563,0.0,0.0,9.17985065927,19.4245,82.8435059418,34.0531650918,33.3988,15.39154085
 01/06  21:00:00,38.5240445927,3.96937120563,0.0,0.0,9.17985065927,19.4245,86.3230788505,39.8707705066,33.3988,13.0535083439
 01/06  22:00:00,38.4697490402,3.96937120563,0.0,0.0,9.17985065927,19.4245,90.4045180226,50.8448762767,25.0491,14.5105417459
 01/06  23:00:00,38.4557267951,3.96937120563,0.0,0.0,9.17985065927,19.4245,85.3480151252,57.0637141271,16.6994,11.5849009981
 01/06  24:00:00,39.2451751793,3.96937120563,0.0,0.0,9.17985065927,19.4245,77.5535413607,62.2792455217,8.3497,6.924595839
 01/07  01:00:00,22.4861871547,3.96937120563,0.0,0.0,4.58992532963,8.1892,82.7028345931,74.1703337917,3.33988,5.19262080141
 01/07  02:00:00,14.676453907,0.0,0.0,0.0,1.52997510988,7.4902,3.93192838918,0.0,3.33988,0.592048389177
 01/07  03:00:00,14.6959100273,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.7096910353,0.0,0.0,0.0,1.52997510988,7.4902,3.93193433026,0.0,3.33988,0.592054330259
 01/07  05:00:00,14.8622455606,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.5893991164,3.96937120563,0.0,0.0,4.58992532963,8.1892,89.8289860122,81.4592860122,8.3497,0.02
 01/07  07:00:00,38.5521393829,3.96937120563,0.0150945963782,0.0,9.17985065927,19.4245,99.8205818447,78.509360591,16.6994,4.61182125364
 01/07  08:00:00,43.9025253151,3.96937120563,0.013291176936,0.0,9.17985065927,26.9147,95.1347660974,66.047402032,25.0491,4.03826406534
 01/07  09:00:00,41.8115371144,3.96937120563,0.00129276037412,0.0,9.17985065927,26.9147,91.9116596742,54.4742450142,33.3988,4.03861466006
 01/07  10:00:00,34.3768782393,3.96937120563,0.000736549443519,0.0,9.17985065927,19.4245,74.4802178997,36.6744435265,25.0491,12.7566743732
 01/07  11:00:00,41.927421526,3.96937120563,0.00328586084419,0.0,9.17985065927,26.9147,73.0417726098,19.1299107561,41.7485,12.1633618537
 01/07  12:00:00,42.7050806621,3.96937120563,0.00423821108549,0.0,9.17985065927,26.9147,56.1231424887,1.48365801916,41.7485,12.8909844695
 01/07  13:00:00,42.0780399786,3.96937120563,0.00741722495607,0.0,9.17985065927,26.9147,54.9506217563,0.0,41.7485,13.2021217563
 01/07  14:00:00,34.5541109033,3.96937120563,0.0,0.0,9.17985065927,19.4245,45.6376631371,0.0747647662342,33.3988,12.1640983709
 01/07  15:00:00,34.5692774956,3.96937120563,0.0,0.0,9.17985065927,19.4245,35.4629460601,0.0,25.0491,10.4138460601
 01/07  16:00:00,34.5723534096,3.96937120563,0.0,0.0,9.17985065927,19.4245,43.8135193521,0.0,33.3988,10.4147193521
 01/07  17:00:00,42.2684435642,3.96937120563,0.286806778587,0.0,9.17985065927,26.9147,59.3461250357,0.0,50.0982,9.24792503575
 01/07  18:00:00,44.0721713142,3.96937120563,0.00390761213523,0.0,9.17985065927,26.9147,60.8145151834,0.300675857891,50.0982,10.4156393255
 01/07  19:00:00,46.158046768,3.96937120563,0.00279884146717,0.0,9.17985065927,26.9147,64.8381726422,0.229241513715,50.0982,14.5107311284
 01/07  20:00:00,38.7512384404,3.96937120563,0.0,0.0,9.17985065927,19.4245,58.0130412956,10.102566775,33.3988,14.5116745206
 01/07  21:00:00,38.7096396318,3.96937120563,0.0,0.0,9.17985065927,19.4245,66.6574198293,20.5037428927,33.3988,12.7548769366
 01/07  22:00:00,38.6364325225,3.96937120563,0.0,0.0,9.17985065927,19.4245,60.8107471605,21.2519858447,25.0491,14.5096613158
 01/07  23:00:00,38.5326577564,3.96937120563,0.0,0.0,9.17985065927,19.4245,47.6861260482,20.5720732006,16.6994,10.4146528476
 01/07  24:00:00,39.2858701489,3.96937120563,0.0,0.0,9.17985065927,19.4245,42.9065989875,26.4714372983,8.3497,8.08546168924
 01/08  01:00:00,22.5580025817,3.96937120563,0.0,0.0,4.58992532963,8.1892,53.9097768264,43.6454457847,3.33988,6.92445104175
 01/08  02:00:00,14.755725514,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.7821895967,0.0,0.0,0.0,1.52997510988,7.4902,3.9319558248,0.0,3.33988,0.592075824799
 01/08  04:00:00,14.7899409175,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.9328189237,0.0,0.0,0.0,1.52997510988,7.4902,3.93196172223,0.0,3.33988,0.592081722227
 01/08  06:00:00,22.6497891505,3.96937120563,0.0,0.0,4.58992532963,8.1892,70.8369856457,62.4672856457,8.3497,0.02
 01/08  07:00:00,38.6156857485,3.96937120563,0.0180015280936,0.0,9.17985065927,19.4245,79.0990630612,58.3618103165,16.6994,4.03785274469
 01/08  08:00:00,43.9414348425,3.96937120563,0.0136373364584,0.0,9.17985065927,26.9147,83.4148746867,54.328374926,25.0491,4.03739976068
 01/08  09:00:00,41.8399925315,3.96937120563,0.00231123419937,0.0,9.17985065927,26.9147,84.4232985417,46.411720756,33.3988,4.61277778565
 01/08  10:00:00,34.381433776,3.96937120563,0.0,0.0,9.17985065927,19.4245,70.3645902594,41.2766971454,25.0491,4.03879311401
 01/08  11:00:00,41.8963253256,3.96937120563,0.00459444255548,0.0,9.17985065927,26.9147,86.2499671681,31.7452721947,41.7485,12.7561949734
 01/08  12:00:00,42.6479874377,3.96937120563,0.0,0.0,9.17985065927,26.9147,74.9776306094,19.8928035379,41.7485,13.3363270715
 01/08  13:00:00,42.0063754847,3.96937120563,0.0,0.0,9.17985065927,26.9147,57.5624283936,5.39870301267,41.7485,10.4152253809
 01/08  14:00:00,34.4929092582,3.96937120563,0.0,0.0,9.17985065927,19.4245,45.3586847659,1.54540371791,33.3988,10.414481048
 01/08  15:00:00,34.5001596356,3.96937120563,0.0,0.0,9.17985065927,19.4245,36.5037005991,3.36868596428,25.0491,8.08591463479
 01/08  16:00:00,34.4895788294,3.96937120563,0.0,0.0,9.17985065927,19.4245,46.0489635683,4.56332745198,33.3988,8.08683611629
 01/08  17:00:00,41.9121025977,3.96937120563,0.00475722883835,0.0,9.17985065927,26.9147,63.7955113564,5.61146196155,50.0982,8.08584939486
 01/08  18:00:00,44.0168236573,3.96937120563,0.0,0.0,9.17985065927,26.9147,71.15904495,10.6456605103,50.0982,10.4151844397
 01/08  19:00:00,46.1049951283,3.96937120563,0.0,0.0,9.17985065927,26.9147,82.0617868173,18.6278073916,50.0982,13.3357794257
 01/08  20:00:00,38.7230231494,3.96937120563,0.0,0.0,9.17985065927,19.4245,74.351258435,28.1967557671,33.3988,12.7557026679
 01/08  21:00:00,38.6828735418,3.96937120563,0.0,0.0,9.17985065927,19.4245,80.3779728934,35.9862360648,33.3988,10.9929368287
 01/08  22:00:00,38.6051078732,3.96937120563,0.0,0.0,9.17985065927,19.4245,82.1248224841,44.3190180702,25.0491,12.7567044139
 01/08  23:00:00,38.4876077263,3.96937120563,0.0,0.0,9.17985065927,19.4245,78.4823207126,50.790055353,16.6994,10.9928653596
 01/08  24:00:00,39.2587216445,3.96937120563,0.0,0.0,9.17985065927,19.4245,70.3338329127,56.7926383836,8.3497,5.1914945291
 01/09  01:00:00,22.5100383516,3.96937120563,0.001948278149,0.0,4.58992532963,8.1892,76.2320855736,67.7000346198,3.33988,5.19217095374
 01/09  02:00:00,14.7024252176,0.0,0.0,0.0,1.52997510988,7.4902,3.93196536423,0.0,3.33988,0.592085364226
 01/09  03:00:00,14.7149325787,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
