Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  11:00:00,170.323480873,7.39079536451,0.00119376046567,0.0,80.527626,79.0911225,333.441861873,278.024059051,32.0568,23.3610028223
 01/03  12:00:00,171.073321268,7.39079536451,0.0,0.0,80.527626,79.0911225,300.305919439,244.821901751,32.0568,23.4272176879
 01/03  13:00:00,170.303295075,7.39079536451,0.0,0.0,80.527626,79.0911225,290.435169427,231.965108579,32.0568,26.4132608484
 01/03  14:00:00,166.319041257,7.39079536451,0.0,0.0,80.527626,75.0917375,287.488972262,242.077993622,16.0284,29.3825786393
 01/03  15:00:00,166.313563531,7.39079536451,0.0,0.0,80.527626,75.0917375,276.017990132,239.561047638,16.0284,20.4285424937
 01/03  16:00:00,164.288320796,7.39079536451,0.0,0.0,80.527626,73.092045,265.135801222,241.476839353,3.20568,20.4532818689
 01/03  17:00:00,164.190825269,7.39079536451,0.0,0.0,80.527626,73.092045,259.778321357,253.683305105,3.20568,2.88933625183
 01/03  18:00:00,128.102507123,7.39079536451,0.0,0.0,80.527626,29.818365,305.085034029,296.120880432,3.20568,5.75847359676
 01/03  19:00:00,129.542588736,7.39079536451,0.0,0.0,80.527626,29.818365,323.614753141,314.634791884,3.20568,5.77428125723
 01/03  20:00:00,129.550982028,7.39079536451,0.0,0.0,80.527626,29.818365,334.319515138,322.445012504,3.20568,8.66882263341
 01/03  21:00:00,129.556462362,7.39079536451,0.0,0.0,80.527626,29.818365,338.665036071,327.60969483,3.20568,7.84966124122
 01/03  22:00:00,55.2833290888,0.0,0.0,0.0,15.863942322,29.242365,9.79518815232,0.0,3.20568,6.58950815232
 01/03  23:00:00,55.3348652596,0.0,0.0,0.0,15.863942322,29.242365,8.96783791036,0.0,3.20568,5.76215791036
 01/03  24:00:00,56.1354870502,0.0,0.0,0.0,15.863942322,29.242365,6.09402812169,0.0,3.20568,2.88834812169
 01/04  01:00:00,55.368464539,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,56.3709139223,0.996063354275,0.0,0.0,15.863942322,29.242365,6.84708770413,0.756568123872,3.20568,2.88483958026
 01/04  03:00:00,57.034339466,1.66010559046,0.0,0.0,15.863942322,29.242365,7.79798108362,1.70735222819,3.20568,2.88494885543
 01/04  04:00:00,56.6962324887,1.32808447237,0.0,0.0,15.863942322,29.242365,4.94900645955,1.72332645955,3.20568,0.02
 01/04  05:00:00,57.2456994473,1.66010559046,0.0,0.0,15.863942322,29.242365,9.80967374798,3.71902416423,3.20568,2.88496958375
 01/04  06:00:00,57.30275898,1.73250913562,0.0,0.0,15.863942322,29.242365,11.1749238253,5.08434202287,3.20568,2.8849018024
 01/04  07:00:00,66.1775945063,7.39079536451,0.00222679759551,0.0,15.863942322,29.818365,631.287460579,628.061780579,3.20568,0.02
 01/04  08:00:00,130.012192758,7.39079536451,0.0,0.0,80.527626,29.818365,479.675500703,470.711267134,3.20568,5.75855356909
 01/04  09:00:00,169.23342812,7.39079536451,0.00302988825524,0.0,80.527626,75.0917375,399.012026271,363.385823541,24.0426,11.5836027294
 01/04  10:00:00,166.353852328,7.39079536451,0.00185770546653,0.0,80.527626,75.0917375,371.239054939,326.773866328,24.0426,20.4225886107
 01/04  11:00:00,170.335550149,7.39079536451,0.00111746536086,0.0,80.527626,79.0911225,356.60463745,304.105241417,32.0568,20.4425960328
 01/04  12:00:00,171.084591057,7.39079536451,0.0,0.0,80.527626,79.0911225,325.222618931,269.738162598,32.0568,23.4276563329
 01/04  13:00:00,170.309324632,7.39079536451,0.0,0.0,80.527626,79.0911225,312.038879027,253.565959179,32.0568,26.4161198487
 01/04  14:00:00,166.316356853,7.39079536451,0.0,0.0,80.527626,75.0917375,300.903621922,255.490572903,16.0284,29.3846490189
 01/04  15:00:00,166.304894061,7.39079536451,0.0,0.0,80.527626,75.0917375,284.797624963,248.339551147,16.0284,20.4296738154
 01/04  16:00:00,164.275703279,7.39079536451,0.0,0.0,80.527626,73.092045,268.585776907,244.922628138,3.20568,20.4574687693
 01/04  17:00:00,164.187609785,7.39079536451,0.0,0.0,80.527626,73.092045,272.416837267,263.452499371,3.20568,5.75865789619
 01/04  18:00:00,128.105434032,7.39079536451,0.0,0.0,80.527626,29.818365,319.722015259,313.627097182,3.20568,2.88923807739
 01/04  19:00:00,129.550339465,7.39079536451,0.0,0.0,80.527626,29.818365,345.986973153,337.006905165,3.20568,5.77438798775
 01/04  20:00:00,129.779436175,7.39079536451,0.0,0.0,80.527626,29.818365,363.038823466,351.16491887,3.20568,8.66822459663
 01/04  21:00:00,129.777532972,7.39079536451,0.0,0.0,80.527626,29.818365,375.192246507,363.326466315,3.20568,8.66010019246
 01/04  22:00:00,55.4280269629,0.0,0.0,0.0,15.863942322,29.242365,11.8655833568,0.0,3.20568,8.6599033568
 01/04  23:00:00,55.3253973956,0.0,0.0,0.0,15.863942322,29.242365,6.09656357912,0.0,3.20568,2.89088357912
 01/04  24:00:00,56.1271369362,0.0,0.0,0.0,15.863942322,29.242365,6.09411582313,0.0,3.20568,2.88843582313
 01/05  01:00:00,56.6948165862,1.32808447237,0.0,0.0,15.863942322,29.242365,7.25968337306,1.16924048519,3.20568,2.88476288787
 01/05  02:00:00,57.0311316759,1.66010559046,0.0,0.0,15.863942322,29.242365,7.92319434401,1.83272682055,3.20568,2.88478752347
 01/05  03:00:00,56.6944188471,1.32808447237,0.0,0.0,15.863942322,29.242365,5.46678834875,2.24110834875,3.20568,0.02
 01/05  04:00:00,57.0293786924,1.66010559046,0.0,0.0,15.863942322,29.242365,10.5221856639,4.43151828067,3.20568,2.88498738323
 01/05  05:00:00,58.1424858637,2.55862977802,0.0,0.0,15.863942322,29.242365,27.7154418576,21.6247933045,3.20568,2.88496855308
 01/05  06:00:00,59.1591912712,3.5817531733,0.0,0.0,15.863942322,29.242365,36.9127172831,33.6870372831,3.20568,0.02
 01/05  07:00:00,66.1952821565,7.39079536451,0.000672357380726,0.0,15.863942322,29.818365,664.192974553,658.102302449,3.20568,2.88499210366
 01/05  08:00:00,130.044146341,7.39079536451,0.0,0.0,80.527626,29.818365,476.786085377,470.691298853,3.20568,2.88910652435
 01/05  09:00:00,169.230987395,7.39079536451,0.00449408189987,0.0,80.527626,75.0917375,394.065850546,358.438015009,24.0426,11.5852355372
 01/05  10:00:00,166.325834204,7.39079536451,0.00220471352468,0.0,80.527626,75.0917375,348.839885451,304.372525826,24.0426,20.4247596241
 01/05  11:00:00,170.303284502,7.39079536451,0.00116788762448,0.0,80.527626,79.0911225,318.09323367,265.592908019,32.0568,20.4435256513
 01/05  12:00:00,171.053661919,7.39079536451,0.0,0.0,80.527626,79.0911225,282.422961504,224.008615588,32.0568,26.3575459159
 01/05  13:00:00,170.350000937,7.45491494863,0.0,0.0,80.527626,79.0911225,262.913368415,204.439901106,32.0568,26.4166673087
 01/05  14:00:00,166.689826479,7.77446018915,0.0,0.0,80.527626,75.0917375,258.157020398,215.679000508,16.0284,26.4496198909
 01/05  15:00:00,166.915234706,8.0025236331,0.0,0.0,80.527626,75.0917375,251.460561891,215.001825747,16.0284,20.4303361439
 01/05  16:00:00,164.894932058,8.00650186952,0.0,0.0,80.527626,73.092045,239.212866377,212.628234645,3.20568,23.3789517316
 01/05  17:00:00,164.171301938,7.39890193333,0.0,0.0,80.527626,73.092045,209.177728056,203.082675868,3.20568,2.88937218782
 01/05  18:00:00,128.049410768,7.39079536451,0.0,0.0,80.527626,29.818365,237.595203086,228.630939105,3.20568,5.75858398116
 01/05  19:00:00,129.496721517,7.39079536451,0.0,0.0,80.527626,29.818365,270.344292613,261.363729844,3.20568,5.7748827691
 01/05  20:00:00,129.733421093,7.39079536451,0.0,0.0,80.527626,29.818365,307.322736803,295.448553031,3.20568,8.66850377197
 01/05  21:00:00,129.741971606,7.39079536451,0.0,0.0,80.527626,29.818365,339.794001907,330.808740354,3.20568,5.77958155298
 01/05  22:00:00,55.4347742689,0.0,0.0,0.0,15.863942322,29.242365,11.8661066641,0.0,3.20568,8.66042666413
 01/05  23:00:00,55.334745321,0.0,0.0,0.0,15.863942322,29.242365,8.96766649729,0.0,3.20568,5.76198649729
 01/05  24:00:00,56.4660861618,0.332021118092,0.0,0.0,15.863942322,29.242365,6.3164500957,0.222505426251,3.20568,2.88826466945
 01/06  01:00:00,57.0318072148,1.66010559046,0.0,0.0,15.863942322,29.242365,4.66992834672,1.44424834672,3.20568,0.02
 01/06  02:00:00,56.6981931232,1.32808447237,0.0,0.0,15.863942322,29.242365,8.13283896334,2.04214555736,3.20568,2.88501340598
 01/06  03:00:00,58.1661214996,2.79602147376,0.0,0.0,15.863942322,29.242365,33.5927714725,27.5021149746,3.20568,2.88497649787
 01/06  04:00:00,57.9739634808,2.60518024815,0.0,0.0,15.863942322,29.242365,34.3456930678,31.1200130678,3.20568,0.02
 01/06  05:00:00,59.9888056499,3.54383836112,0.0,0.0,15.863942322,29.242365,43.0231641376,36.93267738,3.20568,2.88480675765
 01/06  06:00:00,60.1555619723,3.88627863671,0.0,0.0,15.863942322,29.242365,61.1798378421,55.0891475487,3.20568,2.88501029343
 01/06  07:00:00,66.577884344,7.39079536451,0.000717768669365,0.0,15.863942322,29.818365,689.182531839,685.956851839,3.20568,0.02
 01/06  08:00:00,130.123894638,7.39079536451,0.000369334066447,0.0,80.527626,29.818365,493.814664228,484.849860971,3.20568,5.75912325647
 01/06  09:00:00,169.251897086,7.39079536451,0.00319796637175,0.0,80.527626,75.0917375,405.199957765,369.573512285,24.0426,11.5838454794
 01/06  10:00:00,166.364176029,7.39079536451,0.00198692474677,0.0,80.527626,75.0917375,374.952809892,330.486282679,24.0426,20.423927213
 01/06  11:00:00,170.345672872,7.39079536451,0.00118299148299,0.0,80.527626,79.0911225,360.51813935,308.016923625,32.0568,20.4444157245
 01/06  12:00:00,171.095022455,7.39079536451,0.0,0.0,80.527626,79.0911225,331.72710937,276.23982173,32.0568,23.4304876401
 01/06  13:00:00,170.322447296,7.39079536451,0.0,0.0,80.527626,79.0911225,321.498204311,263.021211183,32.0568,26.4201931282
 01/06  14:00:00,166.32980512,7.39079536451,0.0,0.0,80.527626,75.0917375,309.48738394,264.068952173,16.0284,29.3900317669
 01/06  15:00:00,166.320531417,7.39079536451,0.0,0.0,80.527626,75.0917375,289.202044313,252.743140782,16.0284,20.4305035309
 01/06  16:00:00,164.293136961,7.39079536451,0.0,0.0,80.527626,73.092045,277.599722998,251.014839479,3.20568,23.3792035194
 01/06  17:00:00,164.210430452,7.39079536451,0.0,0.0,80.527626,73.092045,279.189902471,273.094674364,3.20568,2.88954810745
 01/06  18:00:00,128.124911653,7.39079536451,0.0,0.0,80.527626,29.818365,320.235973713,314.141122568,3.20568,2.88917114453
 01/06  19:00:00,129.564238524,7.39079536451,0.0,0.0,80.527626,29.818365,336.411731207,327.431639106,3.20568,5.77441210151
 01/06  20:00:00,129.567481573,7.39079536451,0.0,0.0,80.527626,29.818365,336.830770636,324.955337514,3.20568,8.66975312234
 01/06  21:00:00,129.565409639,7.39079536451,0.0,0.0,80.527626,29.818365,326.155632272,314.289352186,3.20568,8.66060008663
 01/06  22:00:00,55.2951109166,0.0,0.0,0.0,15.863942322,29.242365,11.8667402049,0.0,3.20568,8.66106020487
 01/06  23:00:00,55.3433009991,0.0,0.0,0.0,15.863942322,29.242365,6.09708476202,0.0,3.20568,2.89140476202
 01/06  24:00:00,56.1402224825,0.0,0.0,0.0,15.863942322,29.242365,6.09419156894,0.0,3.20568,2.88851156894
 01/07  01:00:00,55.3740604542,0.0,0.0,0.0,15.863942322,29.242365,6.08878096187,0.0,3.20568,2.88310096187
 01/07  02:00:00,55.3716640698,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,56.3670623931,0.996063354275,0.0,0.0,15.863942322,29.242365,6.83044655344,0.741595517146,3.20568,2.88317103629
 01/07  04:00:00,57.0310585361,1.66010559046,0.0,0.0,15.863942322,29.242365,4.98490119536,1.75922119536,3.20568,0.02
 01/07  05:00:00,56.9093460611,1.32808447237,0.0,0.0,15.863942322,29.242365,8.40853040443,2.31977968485,3.20568,2.88307071957
 01/07  06:00:00,57.6937414199,2.11508333662,0.0,0.0,15.863942322,29.242365,9.86812846603,6.64244846603,3.20568,0.02
 01/07  07:00:00,59.1419493017,3.54904793987,0.0,0.0,15.863942322,29.242365,46.7086748014,43.4829948014,3.20568,0.02
 01/07  08:00:00,58.6592054114,3.13077803992,0.0,0.0,15.863942322,29.242365,35.9028278009,29.8139633517,3.20568,2.88318444923
 01/07  09:00:00,52.9019673154,3.09807280649,0.0,0.0,15.863942322,29.242365,41.8236388409,38.5979588409,3.20568,0.02
 01/07  10:00:00,50.5480596742,3.5817531733,0.0,0.0,15.863942322,29.242365,51.0002517176,44.909616192,3.20568,2.88495552565
 01/07  11:00:00,49.847908081,2.90849874559,0.0,0.0,15.863942322,29.242365,45.9299805519,39.839312572,3.20568,2.88498797994
 01/07  12:00:00,50.7783004547,3.11547136067,0.0,0.0,15.863942322,29.242365,43.291082451,40.065402451,3.20568,0.02
 01/07  13:00:00,49.4721627405,2.56726543597,0.0,0.0,15.863942322,29.242365,43.0348222608,36.944122602,3.20568,2.88501965886
 01/07  14:00:00,49.8429495646,2.89928655406,0.0,0.0,15.863942322,29.242365,42.5526460824,39.3269660824,3.20568,0.02
 01/07  15:00:00,49.1040717012,2.15420511477,0.0,0.0,15.863942322,29.242365,34.0576248086,27.9687410434,3.20568,2.88320376515
 01/07  16:00:00,50.2529060781,3.30371121731,0.0,0.0,15.863942322,29.242365,48.5448357811,45.3191557811,3.20568,0.02
 01/07  17:00:00,49.8198270483,2.97169009922,0.0,0.0,15.863942322,29.242365,51.1314774245,45.0427510928,3.20568,2.88304633162
 01/07  18:00:00,57.9418359775,3.93162214086,0.0,0.0,15.863942322,29.242365,71.0754011117,67.8497211117,3.20568,0.02
 01/07  19:00:00,58.8122206295,3.38043259145,0.0,0.0,15.863942322,29.242365,67.4004925085,61.3116387031,3.20568,2.88317380541
 01/07  20:00:00,60.1483922269,4.48370344006,0.0,0.0,15.863942322,29.242365,94.7708636229,91.5451836229,3.20568,0.02
 01/07  21:00:00,59.22412732,3.58696275205,0.0,0.0,15.863942322,29.242365,82.7182076386,76.6293395931,3.20568,2.88318804545
 01/07  22:00:00,60.7268452561,5.14594477987,0.0,0.0,15.863942322,29.242365,135.100780751,131.875100751,3.20568,0.02
 01/07  23:00:00,59.6981726487,4.29335351451,0.0,0.0,15.863942322,29.242365,110.830658931,107.604978931,3.20568,0.02
 01/07  24:00:00,61.6495673601,5.45499073844,0.0,0.0,15.863942322,29.242365,156.461497247,150.372604038,3.20568,2.88321320974
 01/08  01:00:00,59.6595239637,4.24920409185,0.0,0.0,15.863942322,29.242365,113.573334919,110.347654919,3.20568,0.02
 01/08  02:00:00,60.9621551948,5.4991401611,0.0,0.0,15.863942322,29.242365,158.735898351,152.647594494,3.20568,2.88262385649
 01/08  03:00:00,59.7515657433,4.33750293716,0.0,0.0,15.863942322,29.242365,113.769665802,110.543985802,3.20568,0.02
 01/08  04:00:00,61.01343548,5.54328958375,0.0,0.0,15.863942322,29.242365,159.025602365,152.936733281,3.20568,2.88318908454
 01/08  05:00:00,60.0134755306,4.38165235982,0.0,0.0,15.863942322,29.242365,113.902404793,110.676724793,3.20568,0.02
 01/08  06:00:00,61.2240140427,5.54328958375,0.0,0.0,15.863942322,29.242365,161.645258302,155.556384778,3.20568,2.88319352418
 01/08  07:00:00,60.1074240518,4.46995120512,0.0,0.0,15.863942322,29.242365,115.004952539,111.779272539,3.20568,0.02
 01/08  08:00:00,61.0859340726,5.4991401611,0.0,0.0,15.863942322,29.242365,131.53219664,128.30651664,3.20568,0.02
 01/08  09:00:00,54.06751642,4.24920409185,0.0,0.0,15.863942322,29.242365,97.4279745146,91.3372828432,3.20568,2.88501167132
 01/08  10:00:00,52.3644179739,5.36669189314,0.0,0.0,15.863942322,29.242365,123.023264043,116.932572138,3.20568,2.88501190448
 01/08  11:00:00,50.9729373223,4.02845697859,0.0,0.0,15.863942322,29.242365,85.560636557,82.334956557,3.20568,0.02
 01/08  12:00:00,52.6032852912,4.9251976666,0.0,0.0,15.863942322,29.242365,107.33608993,101.245415749,3.20568,2.88499418122
 01/08  13:00:00,50.495993699,3.58696275205,0.0,0.0,15.863942322,29.242365,81.2437202607,75.1530133626,3.20568,2.88502689803
 01/08  14:00:00,51.4010786043,4.44578862788,0.0,0.0,15.863942322,29.242365,97.2310002536,91.1405206315,3.20568,2.88479962214
 01/08  15:00:00,50.2795011082,3.32987950854,0.0,0.0,15.863942322,29.242365,67.1641684365,63.9384884365,3.20568,0.02
 01/08  16:00:00,51.2296148425,4.27933219394,0.0,0.0,15.863942322,29.242365,89.0527410254,85.8270610254,3.20568,0.02
 01/08  17:00:00,50.3927311422,3.54904793987,0.0,0.0,15.863942322,29.242365,78.9915299299,72.9030572479,3.20568,2.88279268199
 01/08  18:00:00,57.7281765955,5.14594477987,0.0,0.0,15.863942322,29.242365,104.098625088,100.872945088,3.20568,0.02
 01/08  19:00:00,59.7801537342,4.35221941138,0.0,0.0,15.863942322,29.242365,89.5195858342,83.4306955968,3.20568,2.88321023746
 01/08  20:00:00,61.0348433397,5.36669189314,0.0,0.0,15.863942322,29.242365,118.397634292,115.171954292,3.20568,0.02
 01/08  21:00:00,59.9765556987,4.33750293716,0.0,0.0,15.863942322,29.242365,101.698770704,95.6099203903,3.20568,2.88317031335
 01/08  22:00:00,61.0591091888,5.45499073844,0.0,0.0,15.863942322,29.242365,169.012406468,165.786726468,3.20568,0.02
 01/08  23:00:00,59.8898059645,4.46995120512,0.0,0.0,15.863942322,29.242365,131.08818237,127.86250237,3.20568,0.02
 01/08  24:00:00,62.1176247604,5.90179542828,0.0,0.0,15.863942322,29.242365,186.543657778,180.45535798,3.20568,2.88261979742
 01/09  01:00:00,59.8639016273,4.46995120512,0.0,0.0,15.863942322,29.242365,128.8928421,122.802126702,3.20568,2.8850353982
 01/09  02:00:00,61.3108876963,5.83892414391,0.0,0.0,15.863942322,29.242365,177.613024787,174.387344787,3.20568,0.02
 01/09  03:00:00,60.1636570011,4.76716091308,0.0,0.0,15.863942322,29.242365,130.238800781,124.148099496,3.20568,2.88502128501
 01/09  04:00:00,61.3918310825,5.93037328482,0.0,0.0,15.863942322,29.242365,179.590635256,173.499948188,3.20568,2.88500706828
 01/09  05:00:00,60.3619138939,4.76716091308,0.0,0.0,15.863942322,29.242365,127.089449107,123.863769107,3.20568,0.02
 01/09  06:00:00,61.5591382073,5.90179542828,0.0,0.0,15.863942322,29.242365,181.514490103,175.423924318,3.20568,2.88488578478
 01/09  07:00:00,66.3463436253,7.39079536451,0.0,0.0,15.863942322,29.818365,829.77107824,823.680474453,3.20568,2.88492378736
 01/09  08:00:00,130.906508481,7.39079536451,0.0,0.0,80.527626,29.818365,641.05811624,634.963258519,3.20568,2.88917772048
 01/09  09:00:00,169.437338536,7.39079536451,0.0,0.0,80.527626,75.0917375,522.58029832,486.952892246,24.0426,11.5848060745
 01/09  10:00:00,166.504741787,7.39079536451,0.0,0.0,80.527626,75.0917375,503.57705235,459.106795468,24.0426,20.427656882
