Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  22:00:00,86.3568887697,5.49982614244,1.11884892973,2.363998043,32.965339924,36.8579353714,63.3918388792,45.9549287205,0.0,17.4369101586
 01/04  23:00:00,65.3592357904,5.51342632053,0.17244855773,5.84671764869,25.6355707503,20.6438685092,59.2612618578,47.67192523,0.0,11.5893366278
 01/04  24:00:00,49.2522886411,5.63378187682,0.0441210110909,9.30126598379,15.0252895274,11.7056064465,54.8838441974,49.1077547955,0.0,5.77608940194
 01/05  01:00:00,45.885406577,5.69695694655,0.0350332051126,10.9061729638,11.6412384099,10.0650221343,55.6191529636,49.8504428096,0.0,5.76871015398
 01/05  02:00:00,45.4418042207,5.73840545644,0.0279963041863,11.988986946,10.0992000411,10.047477231,56.0137382988,50.2517748562,0.0,5.76196344261
 01/05  03:00:00,44.4460654864,5.77069205383,0.0209792767682,12.8275378481,8.25718729233,10.0299323277,56.2327635847,50.4708243177,0.0,5.76193926697
 01/05  04:00:00,44.9351431822,5.78885253977,0.0158514269993,13.3035838401,8.25718729233,10.0299323277,50.5776071355,50.5576071355,0.0,0.02
 01/05  05:00:00,46.8187188041,5.79919724209,0.01153143384,13.5743930238,8.25718729233,11.6354268332,56.2645505139,50.4956940259,0.0,5.76885648802
 01/05  06:00:00,53.999065461,5.78310424186,0.0110995588727,13.1911987101,12.1011305571,15.3678112995,60.8695640213,49.3098222477,0.0,11.5597417736
 01/05  07:00:00,78.439550891,5.58667513716,0.0442930176105,8.26597527266,19.7275818095,37.2640762949,65.0116984986,47.5725463999,0.0,17.4391520986
 01/05  08:00:00,94.1357418525,5.50400875824,0.396985165165,5.08749033313,24.3117294858,51.2795993405,61.8811439074,44.3545398817,0.0,17.5266040257
 01/05  09:00:00,80.6666749888,5.60393566047,0.2012297782,8.64199501795,23.6694662846,40.6342015617,71.5701896348,36.1256349096,0.0,35.4445547252
 01/05  10:00:00,74.7978563552,5.57399644151,2.03711676058,7.85894962389,23.6694662846,35.6302164847,81.2853209011,33.8388192499,18.025,29.4215016513
 01/05  11:00:00,57.855875307,5.59378781155,2.23712053129,8.29413204619,18.7433767983,22.9618409725,73.4942510705,31.980563543,18.025,23.4886875275
 01/05  12:00:00,56.6046041866,5.55523407718,2.41122401888,6.90980127189,18.7433767983,22.9618409725,70.7196863648,29.2659371399,18.025,23.4287492249
 01/05  13:00:00,55.4067700001,5.54026775356,2.54741300422,5.54729342902,18.5889407304,23.1597249699,72.78466205,25.4786110948,18.025,29.2810509552
 01/05  14:00:00,55.1024449353,5.5430695027,2.81754528508,4.72353680747,18.7433767983,23.2517909448,63.7999698244,22.359391599,18.025,23.4155782254
 01/05  15:00:00,54.6478199297,5.54261488628,3.01853407727,4.06837794266,18.7433767983,23.2517909448,62.2407837372,20.8005503499,18.025,23.4152333873
 01/05  16:00:00,53.7028807942,5.52034983769,3.05655010362,3.39763741589,18.7433767983,22.9618409725,62.4477982249,21.0053573864,18.025,23.4174408385
 01/05  17:00:00,56.7674493532,5.48330944528,2.03636893257,3.06808816037,18.7433767983,27.431320555,46.1717690087,22.3777621743,18.025,5.76900683441
 01/05  18:00:00,72.4541602971,5.46853415281,0.754927519317,2.21052373383,17.6635504202,40.6971502883,32.5272712738,26.7439711604,0.0,5.78330011348
 01/05  19:00:00,80.6701014376,5.48238832532,0.964094318268,1.81400631844,27.5259009287,37.3340067412,51.3382215532,33.9212965877,0.0,17.4169249656
 01/05  20:00:00,83.1495430047,5.50348429223,1.18213678647,1.72937793477,33.8341110165,33.3544677425,49.3695564287,37.7977687093,0.0,11.5717877193
 01/05  21:00:00,91.3954154459,5.54699890676,1.623652623,1.33606083723,36.5179666069,38.8247702939,48.6515025585,42.8539933488,0.0,5.7975092097
 01/05  22:00:00,86.4255855079,5.57047361421,1.67495570563,1.80593435747,32.965339924,36.8579353714,64.5705895306,47.1317873583,0.0,17.4388021722
 01/05  23:00:00,64.403305275,5.51773581643,0.607526663721,4.45139237503,25.6355707503,20.6438685092,62.4855320131,50.8959476755,0.0,11.5895843376
 01/05  24:00:00,48.3615567898,5.59684119203,0.0539309656304,8.43766051818,15.0252895274,11.7056064465,59.3454262002,53.5692780332,0.0,5.77614816705
 01/06  01:00:00,46.1553152474,5.69772190958,0.0295717434923,11.1807754207,11.6412384099,10.0650221343,61.4502744661,55.6809961914,0.0,5.7692782747
 01/06  02:00:00,46.1751174799,5.75478651174,0.0223514110087,12.7115622193,10.0992000411,10.047477231,61.9789529187,56.2169648364,0.0,5.76198808234
 01/06  03:00:00,45.3496084136,5.79263141906,0.015783714895,13.7143333742,8.25718729233,10.0299323277,61.6040198729,55.8420472607,0.0,5.76197261219
 01/06  04:00:00,45.9824929404,5.8160361028,0.0108595288986,14.3287396289,8.25718729233,10.0299323277,55.3146725721,55.2946725721,0.0,0.02
 01/06  05:00:00,47.8780270907,5.82741703411,0.00681454112399,14.6101958986,8.25718729233,11.6354268332,60.099678009,54.3304430045,0.0,5.76923500453
 01/06  06:00:00,54.8602901063,5.805571724,0.0070713113536,14.0339799212,12.1011305571,15.3678112995,63.3977404102,51.8366405769,0.0,11.5610998333
 01/06  07:00:00,79.312103271,5.62007752454,0.132922613912,9.01648583693,19.7275818095,37.2640762949,66.2965158649,48.8577017747,0.0,17.4388140902
 01/06  08:00:00,95.3433994984,5.59490598263,0.96575049171,5.63547432925,24.3117294858,51.2795993405,62.5304914212,45.003837167,0.0,17.5266542542
 01/06  09:00:00,81.2941396791,5.62316920096,0.193373716474,9.25807325231,23.6694662846,40.6342015617,72.0567862324,36.6108990804,0.0,35.4458871521
 01/06  10:00:00,76.6683421783,5.64230249753,2.01800495711,9.68023776174,23.6694662846,35.6302164847,82.6795439177,35.2270647409,18.025,29.4274791769
 01/06  11:00:00,61.2934099273,5.72313585148,2.18901321803,11.6504198384,18.7433767983,22.9618409725,82.9331187809,35.5518136863,18.025,29.3563050946
 01/06  12:00:00,61.510341311,5.73320674389,2.21116581214,11.8376211416,18.7433767983,22.9618409725,77.2208529637,35.7695536846,18.025,23.4262992791
 01/06  13:00:00,61.0965646858,5.72461879345,2.04097344912,11.5591771168,18.5889407304,23.1597249699,75.8577597394,34.4115539795,18.025,23.4212057599
 01/06  14:00:00,60.7046809548,5.70306073227,2.0348305409,10.948493101,18.7433767983,23.2517909448,74.5236495166,33.0802378966,18.025,23.4184116199
 01/06  15:00:00,60.2124880767,5.68470904723,2.06929867997,10.440183385,18.7433767983,23.2517909448,73.6199505674,32.1742353043,18.025,23.4207152631
 01/06  16:00:00,59.4314839227,5.66632215699,2.10443832561,9.93237581231,18.7433767983,22.9618409725,74.1011787123,32.6531709948,18.025,23.4230077175
 01/06  17:00:00,62.5204400295,5.64658024489,1.29049457686,9.40367843119,18.7433767983,27.431320555,56.108454186,32.3146029835,18.025,5.76885120254
 01/06  18:00:00,76.6916154543,5.55367410531,0.0679437507321,7.04981584581,17.6635504202,40.6971502883,39.35577588,33.5728968573,0.0,5.78287902267
 01/06  19:00:00,83.3393071361,5.48954453177,0.0759464733663,5.36419625226,27.5259009287,37.3340067412,55.0325928218,37.6155112953,0.0,17.4170815265
 01/06  20:00:00,84.3683436898,5.46202076766,0.331440922982,3.8403330958,33.8341110165,33.3544677425,48.6231046115,37.0486749643,0.0,11.5744296472
 01/06  21:00:00,91.1243211769,5.46426414155,0.954202214259,1.81714640976,36.5179666069,38.8247702939,48.2843104216,36.7113306334,0.0,11.5729797881
 01/06  22:00:00,85.6633975867,5.50641775977,1.36116124641,1.42158559241,32.965339924,36.8579353714,46.9297883962,35.2979138203,0.0,11.6318745759
 01/06  23:00:00,62.4350380151,5.42657144133,0.308577514572,2.87323151384,25.6355707503,20.6438685092,47.4028667005,35.8142107241,0.0,11.5886559764
 01/06  24:00:00,45.7293328059,5.51433258909,0.0507299266705,5.89114097709,15.0252895274,11.7056064465,48.7475011498,37.2148811654,0.0,11.5326199844
 01/07  01:00:00,43.0005653968,5.55565390813,0.042279744596,6.95548540275,12.8411359301,10.0650221343,44.3430194816,38.5737694611,0.0,5.76925002044
 01/07  02:00:00,44.0326557086,5.59217856435,0.0350660592136,7.95951302559,12.8411359301,10.0650221343,41.7490777002,41.7290777002,0.0,0.02
 01/07  03:00:00,41.2194593567,5.65737402674,0.0242985551847,9.71092489516,8.25718729233,10.0299323277,51.5192108531,45.7571500585,0.0,5.76206079465
 01/07  04:00:00,42.8160449461,5.71488725646,0.016115262631,11.2581804504,8.25718729233,10.0299323277,55.6557638748,49.8941445077,0.0,5.76161936714
 01/07  05:00:00,45.6688373161,5.76064122214,0.00967040306337,12.4649231447,8.25718729233,11.6354268332,58.4727088623,52.703612693,0.0,5.76909616931
 01/07  06:00:00,50.9578770067,5.79979456625,0.00420290131228,13.5618429623,8.71707943955,15.3327214929,59.6531790105,53.8768925558,0.0,5.77628645467
 01/07  07:00:00,70.0860552134,5.75623573044,0.0113854770977,12.6301224135,18.5082010057,25.6353820695,60.2638701946,54.4741678894,0.0,5.7897023052
 01/07  08:00:00,83.5241873054,5.64148226108,0.0337652101205,9.82463508347,19.4083231844,41.0650158608,70.7525151369,53.3127369922,0.0,17.4397781448
 01/07  09:00:00,98.4352757107,5.52304800722,0.298261989194,6.36437497088,26.3286599382,57.9988325916,86.8650258726,45.2472649305,0.0,41.617760942
 01/07  10:00:00,85.4697699541,5.6003967143,1.80850211207,8.84990319953,26.3286599382,42.8504436482,98.2114444994,44.7398572125,18.025,35.4465872869
 01/07  11:00:00,65.8267842008,5.76046854071,1.9448097367,12.9049583882,21.7447113004,23.4437158914,93.7178038804,46.2618927275,18.025,29.4309111529
 01/07  12:00:00,64.278119606,5.79493251054,1.95916724939,13.7694715764,19.3027497915,23.426170988,88.1338644514,46.6206390474,18.025,23.488225404
 01/07  13:00:00,64.4252735491,5.80242139324,1.78892557972,13.9374691656,19.1483137236,23.7250123474,88.2134146776,46.7623332992,18.025,23.4260813784
 01/07  14:00:00,64.4337383311,5.79779104756,1.79852212195,13.7954208182,19.3027497915,23.7161209604,86.1530691637,44.699817633,18.025,23.4282515307
 01/07  15:00:00,64.4731046545,5.79985845755,1.81680376488,13.8144370066,19.3027497915,23.7161209604,86.0500352216,44.5944352063,18.025,23.4306000153
 01/07  16:00:00,64.304764362,5.80496219758,1.83242041069,13.9153272317,19.3027497915,23.426170988,93.115221445,45.8138244531,18.025,29.2763969918
 01/07  17:00:00,68.2588694495,5.81917854087,0.984898650441,14.2514096759,19.3027497915,27.8956505705,69.6416313622,45.8478290903,18.025,5.76880227184
 01/07  18:00:00,79.9127168344,5.75271725828,0.0484903213278,12.6335186694,18.2229234133,37.5968344597,52.5375090169,46.7613416791,0.0,5.77616733776
 01/07  19:00:00,92.7640753445,5.63654765667,0.0470828900951,9.76503705135,32.690315043,37.0816133363,56.3868167844,50.6032729757,0.0,5.7835438087
 01/07  20:00:00,91.0300498739,5.56527275893,0.0765767208597,7.96086673724,36.8143715336,33.066984531,63.0223124385,51.4466808491,0.0,11.5756315894
 01/07  21:00:00,94.77843754,5.52304808351,0.290434216719,6.29754365234,36.3493007332,38.7721355839,64.6835322461,53.1090774075,0.0,11.5744548386
 01/07  22:00:00,92.7048449138,5.53091026803,0.373839827441,6.25054675691,36.1807251679,36.8228455648,65.6949661781,54.1196338239,0.0,11.5753323542
 01/07  23:00:00,74.5414577035,5.62402074871,0.0531742902306,9.63431955341,31.0351095914,20.6438685092,67.3481765415,55.7155514552,0.0,11.6326250863
 01/07  24:00:00,56.1533025292,5.78192247978,0.0311346769521,13.6648235047,17.4250845679,11.7056064465,68.9627716614,57.4014293486,0.0,11.5613423129
 01/08  01:00:00,51.7495305162,5.84527464012,0.0231254305292,15.3145580962,12.925468867,10.100111941,64.25234326,58.4831410872,0.0,5.76920217286
 01/08  02:00:00,52.7098622575,5.88114619586,0.0171020271338,16.2462891407,12.925468867,10.100111941,64.7613346629,58.9991713148,0.0,5.76216334808
 01/08  03:00:00,49.342414619,5.92933562686,0.00843600872306,17.4583587996,8.34152022915,10.0650221343,59.1877381613,59.1677381613,0.0,0.02
 01/08  04:00:00,50.0378870009,5.95700347572,0.00255085592418,18.1320466063,8.34152022915,10.0650221343,64.9990742059,59.2369110447,0.0,5.76216316126
 01/08  05:00:00,52.1414554297,5.97596873891,0.0,18.6124587124,8.34152022915,11.6705166398,65.1579868959,59.3892886101,0.0,5.7686982858
 01/08  06:00:00,56.7497973329,5.99305203407,0.0,19.0452827162,8.80141237637,15.3678112995,64.630088332,58.853705076,0.0,5.77638325596
 01/08  07:00:00,74.7763109328,5.91319636043,0.0,17.1747944543,18.5082010057,25.6353820695,69.3051978087,57.7435593398,0.0,11.561638469
