Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/06  19:00:00,970.961588262,96.9839232332,287.264134733,0.0,166.938926447,199.110933808,540.677267457,438.183530943,84.9700494144,17.523687099
 01/06  20:00:00,962.079762198,96.9839232332,290.436306469,0.0,166.938926447,191.61365848,525.649595995,442.727551064,56.6466996096,26.2753453209
 01/06  21:00:00,832.484252928,96.9839232332,295.566042713,0.0,100.150657288,124.558693486,558.077494114,483.90564062,56.6466996096,17.5251538845
 01/06  22:00:00,808.563772974,96.9839232332,310.301500261,0.0,100.150657288,124.558693486,550.347504977,490.392239836,42.4850247072,17.470240434
 01/06  23:00:00,751.176694595,96.9839232332,325.338154906,0.0,46.0930336215,124.558693486,555.795931392,510.012609804,28.3233498048,17.4599717834
 01/06  24:00:00,755.141041811,96.9839232332,336.840528276,0.0,46.0930336215,124.558693486,548.098985334,516.477352327,14.1616749024,17.4599581044
 01/07  01:00:00,758.920650606,96.9839232332,355.628426069,0.0,46.0930336215,113.312780494,545.36474987,522.23797811,5.66466996096,17.462101799
 01/07  02:00:00,769.052124903,96.9839232332,360.013035761,0.0,46.0930336215,113.312780494,551.413879975,528.288819404,5.66466996096,17.4603906106
 01/07  03:00:00,768.28185551,96.9839232332,351.272970885,0.0,46.0930336215,113.312780494,558.959901047,535.834767708,5.66466996096,17.4604633786
 01/07  04:00:00,765.439587598,96.9839232332,335.922277665,0.0,46.0930336215,113.312780494,567.242785321,544.117606305,5.66466996096,17.4605090546
 01/07  05:00:00,759.40877206,96.9839232332,314.905141954,0.0,55.6251445156,113.312780494,563.876292088,540.751073859,5.66466996096,17.4605482688
 01/07  06:00:00,740.355703481,96.9839232332,300.555211372,0.0,55.6251445156,113.312780494,576.536960148,544.914699349,14.1616749024,17.4605858966
 01/07  07:00:00,797.042730347,96.9839232332,288.965659679,0.0,65.1572554096,176.889270242,528.347122615,482.56314972,28.3233498048,17.4606230906
 01/07  08:00:00,908.059813804,97.307926051,283.189313127,0.0,109.682768182,220.96816451,896.949366649,837.000368785,42.4850247072,17.4639731574
 01/07  09:00:00,901.642014365,97.3048961925,277.201222858,0.0,109.682768182,220.96816451,737.973681361,654.975304262,56.6466996096,26.3516774901
 01/07  10:00:00,1004.50963768,97.6990422181,267.622084127,0.0,131.945524568,266.955817592,674.798531362,605.809384743,42.4850247072,26.5041219126
 01/07  11:00:00,1012.23081134,97.7313194754,263.2718455,0.0,131.945524568,274.45309292,695.965213724,589.616664242,70.808374512,35.5401749695
 01/07  12:00:00,1014.07341669,97.746507956,260.709271946,0.0,131.945524568,274.45309292,684.226613331,577.87600481,70.808374512,35.542234009
 01/07  13:00:00,978.84037351,97.7564769741,255.071921321,0.0,131.945524568,274.45309292,664.896253444,558.55438079,70.808374512,35.5334981414
 01/07  14:00:00,969.179024907,97.7642433596,251.920527613,0.0,131.945524568,266.955817592,638.101894284,545.921076708,56.6466996096,35.5341179667
 01/07  15:00:00,966.705606431,97.7705596736,251.221343215,0.0,131.945524568,266.955817592,612.631946916,534.613887547,42.4850247072,35.5330346626
 01/07  16:00:00,885.30535523,96.9839232332,250.24043872,0.0,109.682768182,212.545889182,505.471536337,413.291106034,56.6466996096,35.5337306941
 01/07  17:00:00,887.997809771,96.9839232332,245.173824656,0.0,109.682768182,220.04316451,556.606640567,436.102503199,84.9700494144,35.5340879534
 01/07  18:00:00,852.910160696,96.9839232332,235.705890058,0.0,109.682768182,220.04316451,578.633603842,458.356663792,84.9700494144,35.3068906352
 01/07  19:00:00,809.86169793,96.9839232332,226.397160652,0.0,100.150657288,199.110933808,609.313133078,506.879734642,84.9700494144,17.4633490215
 01/07  20:00:00,799.018540551,96.9839232332,221.87329657,0.0,100.150657288,191.61365848,590.937516168,516.827453455,56.6466996096,17.4633631034
 01/07  21:00:00,688.661988686,96.9839232332,221.230397858,0.0,55.6251445156,124.558693486,642.843942062,568.733830866,56.6466996096,17.4634115868
 01/07  22:00:00,689.349221339,96.9839232332,220.877917872,0.0,55.6251445156,124.558693486,637.834986585,577.886536935,42.4850247072,17.4634249424
 01/07  23:00:00,677.339132432,96.9839232332,214.92825871,0.0,46.0930336215,124.558693486,653.883120291,608.096318613,28.3233498048,17.4634518725
 01/07  24:00:00,672.780777479,96.9839232332,210.408952544,0.0,46.0930336215,124.558693486,653.336673439,621.711516538,14.1616749024,17.4634819985
 01/08  01:00:00,643.865178674,96.9839232332,204.683083214,0.0,34.9616554283,113.312780494,664.606939949,641.478449241,5.66466996096,17.4638207479
 01/08  02:00:00,641.018207784,96.9839232332,200.891329588,0.0,34.9616554283,113.312780494,679.094252933,655.965573709,5.66466996096,17.4640092628
 01/08  03:00:00,646.123273444,96.9839232332,200.784803384,0.0,34.9616554283,113.312780494,686.893206549,663.764425065,5.66466996096,17.4641115236
 01/08  04:00:00,644.923420399,96.9839232332,194.954314385,0.0,34.9616554283,113.312780494,707.59038196,684.461518954,5.66466996096,17.4641930447
 01/08  05:00:00,652.709505483,96.9839232332,190.857648406,0.0,44.4937663224,113.312780494,708.468532489,685.33959304,5.66466996096,17.4642694876
 01/08  06:00:00,656.48401206,96.9839232332,191.045310786,0.0,44.4937663224,113.312780494,718.272584325,686.646564826,14.1616749024,17.4643445971
 01/08  07:00:00,725.975162113,96.9839232332,190.378134401,0.0,54.0258772165,176.889270242,670.050523687,624.262754613,28.3233498048,17.4644192693
 01/08  08:00:00,722.436117278,96.9839232332,189.32847867,0.0,54.0258772165,184.38654557,679.076191505,619.126673079,42.4850247072,17.4644937188
 01/08  09:00:00,795.209974845,96.9839232332,195.111826155,0.0,65.1572554096,220.04316451,663.172598603,588.964817656,56.6466996096,17.5610813368
 01/08  10:00:00,796.806647002,96.9839232332,199.670905088,0.0,65.1572554096,212.545889182,653.542504025,575.76320191,42.4850247072,35.294277408
 01/08  11:00:00,810.479628972,96.9839232332,205.202736842,0.0,65.1572554096,220.04316451,669.188522479,562.901813731,70.808374512,35.4783342359
 01/08  12:00:00,822.80970819,96.9839232332,216.025262244,0.0,65.1572554096,220.04316451,647.576804578,541.292786722,70.808374512,35.4756433436
 01/08  13:00:00,831.989250064,96.9839232332,225.568779391,0.0,65.1572554096,220.04316451,619.342421607,521.912398395,70.808374512,26.6216486994
 01/08  14:00:00,836.900429673,96.9839232332,240.062829795,0.0,65.1572554096,212.545889182,592.99801434,500.851868246,56.6466996096,35.4994464851
 01/08  15:00:00,853.041642692,96.9839232332,255.015262672,0.0,65.1572554096,212.545889182,568.90451031,490.922756879,42.4850247072,35.4967287231
 01/08  16:00:00,861.111544578,96.9839232332,261.248300383,0.0,65.1572554096,212.545889182,581.605104411,489.46432002,56.6466996096,35.4940847823
 01/08  17:00:00,830.794770209,96.9839232332,256.875072672,0.0,65.1572554096,220.04316451,622.828095896,502.366593128,84.9700494144,35.4914533542
 01/08  18:00:00,795.604309438,96.9839232332,253.481954757,0.0,54.0258772165,184.38654557,637.125387365,525.684806986,84.9700494144,26.4705309649
 01/08  19:00:00,755.7865082,96.9839232332,242.437419927,0.0,44.4937663224,163.454314868,681.50809171,579.072413043,84.9700494144,17.4656292519
