Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  03:00:00,158.930118863,41.1426049197,0.0,0.0,43.513341876,52.539744,182.1823741,177.3281141,4.83426,0.02
 01/04  04:00:00,165.013258212,47.1672768566,0.0,0.0,43.513341876,52.539744,227.869157164,214.413087174,4.83426,8.62180999036
 01/04  05:00:00,162.172231336,43.8544138716,0.0,0.0,43.513341876,52.539744,239.338630034,234.484370034,4.83426,0.02
 01/04  06:00:00,168.802918783,50.4935990931,0.0,0.0,43.513341876,52.539744,255.831275067,250.977015067,4.83426,0.02
 01/04  07:00:00,197.834571518,73.4395241562,0.0,0.0,43.513341876,53.238744,3799.81712319,3786.36112521,4.83426,8.62173798356
 01/04  08:00:00,375.229164443,73.4395241562,0.0,0.0,220.879908,53.238744,3415.84666716,3384.5793259,4.83426,26.4330812604
 01/04  09:00:00,448.139953547,73.4395241562,0.0,0.0,220.879908,145.652643033,3116.01589643,3044.23167609,36.25695,35.5272703429
 01/04  10:00:00,447.578399172,73.4395241562,0.0,0.0,220.879908,145.652643033,2853.12608671,2771.90020924,36.25695,44.9689274659
 01/04  11:00:00,453.337140398,73.4395241562,0.0,0.0,220.879908,151.653867033,2614.23696289,2511.85817756,48.3426,54.0361853219
 01/04  12:00:00,454.229461584,73.4395241562,0.0,0.0,220.879908,151.653867033,2437.52189096,2334.91056302,48.3426,54.268727936
 01/04  13:00:00,453.073212985,73.4395241562,0.0,0.0,220.879908,151.653867033,2256.7678354,2153.95766453,48.3426,54.4675708726
 01/04  14:00:00,447.039065191,73.4395241562,0.0,0.0,220.879908,145.652643033,2118.56230509,2030.71352763,24.1713,63.6774774607
 01/04  15:00:00,446.990827128,73.4395241562,0.0,0.0,220.879908,145.652643033,2034.89541496,1965.73585401,24.1713,44.988260955
 01/04  16:00:00,439.093428676,73.4395241562,0.0,0.0,220.879908,137.835547516,1911.3133353,1852.38426864,4.83426,54.0948066664
 01/04  17:00:00,434.108936473,73.4395241562,0.0,0.0,220.879908,133.019064,1801.11143293,1751.59994289,4.83426,44.6772300403
 01/04  18:00:00,369.389528164,73.4395241562,0.0,0.0,220.879908,53.238744,2026.04648265,1985.47093799,4.83426,35.74128466
 01/04  19:00:00,372.420519873,73.4395241562,0.0,0.0,220.879908,53.238744,2098.18647459,2048.48365679,4.83426,44.8685577948
 01/04  20:00:00,372.833058685,73.4395241562,0.0,0.0,220.879908,53.238744,2061.04877914,2038.82612798,4.83426,17.3883911665
 01/04  21:00:00,372.8093472,73.4395241562,0.0,0.0,220.879908,53.238744,2036.07012159,2022.54472795,4.83426,8.69113364366
 01/04  22:00:00,119.253238668,1.66993713328,0.0,0.0,43.513341876,52.539744,28.8322082626,6.63533725563,4.83426,17.362611007
 01/04  23:00:00,121.599871186,4.1826428186,0.0,0.0,43.513341876,52.539744,14.1160947115,9.26183471153,4.83426,0.02
 01/04  24:00:00,123.825026722,5.22830352324,0.0,0.0,43.513341876,52.539744,33.3370033066,19.8645862976,4.83426,8.63815700895
 01/05  01:00:00,124.038333532,6.51878322908,0.0,0.0,43.513341876,52.539744,24.8050328856,19.9507728856,4.83426,0.02
 01/05  02:00:00,128.128401658,10.5680530329,0.0,0.0,43.513341876,52.539744,40.9358991611,36.0816391611,4.83426,0.02
 01/05  03:00:00,126.718124623,9.18865798391,0.0,0.0,43.513341876,52.539744,46.7002025389,33.2457712052,4.83426,8.62017133366
 01/05  04:00:00,136.55391347,18.9831679781,0.0,0.0,43.513341876,52.539744,60.4503237392,55.5960637392,4.83426,0.02
 01/05  05:00:00,133.590866949,15.6267297525,0.0,0.0,43.513341876,52.539744,52.4748559376,47.6205959376,4.83426,0.02
 01/05  06:00:00,136.320079565,18.3410621789,0.0,0.0,43.513341876,52.539744,87.7486527835,74.2925971488,4.83426,8.62179563473
 01/05  07:00:00,197.180305101,73.4395241562,0.0,0.0,43.513341876,53.238744,2769.2586349,2764.4043749,4.83426,0.02
 01/05  08:00:00,373.284134898,73.4395241562,0.0,0.0,220.879908,53.238744,2321.39998403,2290.13102226,4.83426,26.4347017775
 01/05  09:00:00,447.104358931,73.4395241562,0.0,0.0,220.879908,145.652643033,2059.71171066,1987.92790535,36.25695,35.5268553046
 01/05  10:00:00,447.002913712,73.4395241562,0.0,0.0,220.879908,145.652643033,1735.45858695,1645.24352621,36.25695,53.9581107424
 01/05  11:00:00,452.677276439,73.4395241562,0.00134284259468,0.0,220.879908,151.653867033,1361.37199154,1267.98058791,48.3426,45.0488036255
 01/05  12:00:00,452.501530395,73.4395241562,0.0,0.0,220.879908,151.653867033,1080.73411751,978.097983449,48.3426,54.2935340632
 01/05  13:00:00,451.083037411,73.4478307098,0.0,0.0,220.879908,151.653867033,959.921723829,848.015953634,48.3426,63.5631701948
 01/05  14:00:00,445.123518753,73.536164674,0.0,0.0,220.879908,145.652643033,918.406581395,839.652239046,24.1713,54.5830423492
 01/05  15:00:00,445.002859113,73.4454740349,0.0,0.0,220.879908,145.652643033,916.989558549,838.829033382,24.1713,53.9892251667
 01/05  16:00:00,437.131363799,73.4395241562,0.0,0.0,220.879908,137.835547516,837.654919207,787.738208142,4.83426,45.0824510643
 01/05  17:00:00,432.081665873,73.4395241562,0.0,0.0,220.879908,133.019064,722.674621644,673.163677656,4.83426,44.6766839876
 01/05  18:00:00,367.384300797,73.4395241562,0.0,0.0,220.879908,53.238744,864.603076604,815.090816591,4.83426,44.6780000126
 01/05  19:00:00,370.885099302,73.4395241562,0.0,0.0,220.879908,53.238744,1029.07912444,979.371357934,4.83426,44.8735065053
 01/05  20:00:00,372.110739607,73.4395241562,0.0,0.0,220.879908,53.238744,1104.6306404,1091.09196101,4.83426,8.70441938932
 01/05  21:00:00,372.461687677,73.4395241562,0.0,0.0,220.879908,53.238744,1126.83916021,1104.64227102,4.83426,17.3626291937
 01/05  22:00:00,117.627184182,0.0,0.0,0.0,43.513341876,52.539744,13.5257003095,0.0,4.83426,8.69144030947
 01/05  23:00:00,117.79429257,0.363029811582,0.0,0.0,43.513341876,52.539744,13.5672127247,0.0828415800583,4.83426,8.65011114459
 01/05  24:00:00,120.159495099,1.63363415212,0.0,0.0,43.513341876,52.539744,5.18291158718,0.328651587184,4.83426,0.02
 01/06  01:00:00,118.951919677,1.45211924633,0.0,0.0,43.513341876,52.539744,13.9287601014,0.472625575654,4.83426,8.62187452574
 01/06  02:00:00,119.314108022,1.81514905791,0.0,0.0,43.513341876,52.539744,5.57803266229,0.723772662293,4.83426,0.02
 01/06  03:00:00,118.94780024,1.45211924633,0.0,0.0,43.513341876,52.539744,5.61696926656,0.762709266565,4.83426,0.02
 01/06  04:00:00,119.315821658,1.81514905791,0.0,0.0,43.513341876,52.539744,14.5209835406,1.06482767727,4.83426,8.62189586335
 01/06  05:00:00,122.346480542,2.74239363194,0.0,0.0,43.513341876,52.539744,6.40031367211,1.54605367211,4.83426,0.02
 01/06  06:00:00,123.734759682,4.47068522966,0.0,0.0,43.513341876,52.539744,7.38936083463,2.53510083463,4.83426,0.02
 01/06  07:00:00,196.367103703,73.4395241562,0.0,0.0,43.513341876,53.238744,1890.06729389,1876.61125264,4.83426,8.62178125514
 01/06  08:00:00,372.566127727,73.4395241562,0.0,0.0,220.879908,53.238744,1651.82088065,1620.55251725,4.83426,26.4341034009
 01/06  09:00:00,446.88449621,73.4395241562,0.0013729789406,0.0,220.879908,145.652643033,1490.86598503,1419.07882573,36.25695,35.5302093051
 01/06  10:00:00,446.923373754,73.4395241562,0.0017097867823,0.0,220.879908,145.652643033,1441.64965381,1360.41499576,36.25695,44.9777080539
 01/06  11:00:00,452.938847146,73.4395241562,0.00104289847986,0.0,220.879908,151.653867033,1552.50057233,1450.11281277,48.3426,54.0451595601
 01/06  12:00:00,453.97779781,73.4395241562,0.0,0.0,220.879908,151.653867033,1672.41743219,1569.79551154,48.3426,54.2793206509
 01/06  13:00:00,452.96220935,73.4395241562,0.0,0.0,220.879908,151.653867033,1799.57369199,1696.75101906,48.3426,54.480072927
 01/06  14:00:00,446.993452551,73.4395241562,0.0,0.0,220.879908,145.652643033,1867.4682926,1779.60680975,24.1713,63.6901828498
 01/06  15:00:00,446.992241277,73.4395241562,0.0,0.0,220.879908,145.652643033,1919.7141211,1850.54923613,24.1713,44.9935849674
 01/06  16:00:00,439.154451081,73.4395241562,0.0,0.0,220.879908,137.835547516,1962.55734163,1903.61467879,4.83426,54.1084028419
 01/06  17:00:00,434.202639563,73.4395241562,0.0,0.0,220.879908,133.019064,1933.93171041,1884.41380347,4.83426,44.6836469328
 01/06  18:00:00,369.455819511,73.4395241562,0.0,0.0,220.879908,53.238744,2102.02919907,2061.44987043,4.83426,35.7450686338
 01/06  19:00:00,372.47670762,73.4395241562,0.0,0.0,220.879908,53.238744,2174.94641986,2116.26118417,4.83426,53.850975691
 01/06  20:00:00,372.459265746,73.4395241562,0.0,0.0,220.879908,53.238744,2142.63149855,2129.09357173,4.83426,8.7036668229
 01/06  21:00:00,372.467918315,73.4395241562,0.0,0.0,220.879908,53.238744,2158.43360496,2144.90850956,4.83426,8.69083539983
 01/06  22:00:00,118.94824491,1.66993713328,0.0,0.0,43.513341876,52.539744,28.2578721351,6.05942660274,4.83426,17.3641855324
 01/06  23:00:00,122.294846293,4.86527371166,0.0,0.0,43.513341876,52.539744,14.693142169,9.83888216897,4.83426,0.02
 01/06  24:00:00,126.154957622,7.54928172937,0.0,0.0,43.513341876,52.539744,35.3478678076,21.8768353101,4.83426,8.6367724975
 01/07  01:00:00,128.094058844,10.5387575657,0.0,0.0,43.513341876,52.539744,35.6543107535,30.8000507535,4.83426,0.02
 01/07  02:00:00,136.574999811,18.9806872185,0.0,0.0,43.513341876,52.539744,61.742658637,56.888398637,4.83426,0.02
 01/07  03:00:00,135.066431375,17.4710901284,0.0,0.0,43.513341876,52.539744,79.8606539661,66.4126731695,4.83426,8.61372079662
 01/07  04:00:00,154.082244438,36.4402935398,0.0,0.0,43.513341876,52.539744,111.574535091,106.720275091,4.83426,0.02
 01/07  05:00:00,156.655783073,38.5510484585,0.0,0.0,43.513341876,52.539744,131.165633478,126.311373478,4.83426,0.02
 01/07  06:00:00,152.287827497,34.2227453821,0.0,0.0,43.513341876,52.539744,138.639082681,133.784822681,4.83426,0.02
 01/07  07:00:00,154.332554835,36.2132478102,0.0,0.0,43.513341876,52.539744,152.437927118,147.583667118,4.83426,0.02
 01/07  08:00:00,136.270338979,18.3258999746,0.0,0.0,43.513341876,52.539744,145.21124735,131.763259773,4.83426,8.6137275773
 01/07  09:00:00,134.759757003,34.7304654278,0.0,0.0,43.513341876,52.539744,147.62957638,142.77531638,4.83426,0.02
 01/07  10:00:00,123.321242017,23.268507916,0.0,0.0,43.513341876,52.539744,152.213559032,147.359299032,4.83426,0.02
 01/07  11:00:00,133.544343297,33.4881880265,0.0,0.0,43.513341876,52.539744,174.691695118,152.389475811,4.83426,17.4679593069
 01/07  12:00:00,125.851001315,24.871542789,0.0,0.0,43.513341876,52.539744,164.858779561,151.360299783,4.83426,8.66421977835
 01/07  13:00:00,128.552638435,28.558830917,0.0,0.0,43.513341876,52.539744,168.180753217,154.682207766,4.83426,8.66428545184
 01/07  14:00:00,139.942557123,39.9001190988,0.0,0.0,43.513341876,52.539744,165.667659342,152.177441308,4.83426,8.65595803468
 01/07  15:00:00,117.042598104,16.9768293343,0.0,0.0,43.513341876,52.539744,158.523363789,145.034605802,4.83426,8.65449798678
 01/07  16:00:00,131.168138886,31.1501789585,0.0,0.0,43.513341876,52.539744,147.269321006,142.415061006,4.83426,0.02
 01/07  17:00:00,126.804934233,26.9690468758,0.0,0.0,43.513341876,52.539744,163.162677144,149.714667264,4.83426,8.61374988025
 01/07  18:00:00,152.574214405,37.8028234316,0.0,0.0,43.513341876,52.539744,161.718873701,156.864613701,4.83426,0.02
 01/07  19:00:00,150.043599147,32.2591614571,0.0,0.0,43.513341876,52.539744,172.637919655,167.783659655,4.83426,0.02
 01/07  20:00:00,146.764298037,28.5586224972,0.0,0.0,43.513341876,52.539744,176.717784797,171.863524797,4.83426,0.02
 01/07  21:00:00,152.218866003,33.9956996525,0.0,0.0,43.513341876,52.539744,198.869522897,194.015262897,4.83426,0.02
 01/07  22:00:00,163.04529563,44.9497286989,0.0,0.0,43.513341876,52.539744,279.67636267,239.459301975,4.83426,35.3828006952
 01/07  23:00:00,160.566430908,42.7456397927,0.0,0.0,43.513341876,52.539744,259.553481397,254.699221397,4.83426,0.02
 01/07  24:00:00,167.055425222,48.2760509354,0.0,0.0,43.513341876,52.539744,252.609601276,247.755341276,4.83426,0.02
 01/08  01:00:00,162.791551975,44.9631879504,0.0,0.0,43.513341876,52.539744,264.939744713,251.491732455,4.83426,8.61375225726
 01/08  02:00:00,164.951285027,47.1672768566,0.0,0.0,43.513341876,52.539744,248.373376497,243.519116497,4.83426,0.02
 01/08  03:00:00,162.797690088,44.9631879504,0.0,0.0,43.513341876,52.539744,258.599498631,253.745238631,4.83426,0.02
 01/08  04:00:00,166.085737886,48.2760509354,0.0,0.0,43.513341876,52.539744,262.288090031,257.433830031,4.83426,0.02
 01/08  05:00:00,164.399513899,46.0719620293,0.0,0.0,43.513341876,52.539744,289.927162884,285.072902884,4.83426,0.02
 01/08  06:00:00,168.745989716,50.4935990931,0.0,0.0,43.513341876,52.539744,287.905495324,274.45920105,4.83426,8.61203427382
 01/08  07:00:00,163.26717013,44.9631879504,0.0,0.0,43.513341876,52.539744,273.047454709,268.193194709,4.83426,0.02
 01/08  08:00:00,156.345746915,38.2970842258,0.0,0.0,43.513341876,52.539744,225.04297461,220.18871461,4.83426,0.02
 01/08  09:00:00,140.660055402,40.528091635,0.0,0.0,43.513341876,52.539744,223.771833676,218.917573676,4.83426,0.02
 01/08  10:00:00,135.197708142,35.0910144798,0.0,0.0,43.513341876,52.539744,217.149059134,203.692834047,4.83426,8.62196508691
 01/08  11:00:00,135.702544878,35.5987345255,0.0,0.0,43.513341876,52.539744,222.117600862,199.815182884,4.83426,17.4681579773
 01/08  12:00:00,133.598570924,32.6197105091,0.0,0.0,43.513341876,52.539744,185.864658827,172.366896629,4.83426,8.66350219887
 01/08  13:00:00,121.90200307,21.9194372757,0.0,0.0,43.513341876,52.539744,172.6419587,167.7876987,4.83426,0.02
 01/08  14:00:00,133.631158958,33.6082320974,0.0,0.0,43.513341876,52.539744,172.139198678,158.640560896,4.83426,8.66437778245
 01/08  15:00:00,118.006793516,17.9653509226,0.0,0.0,43.513341876,52.539744,166.650726683,153.160411723,4.83426,8.65605495938
 01/08  16:00:00,120.275511733,20.3029431511,0.0,0.0,43.513341876,52.539744,152.505337808,139.016785895,4.83426,8.65429191358
 01/08  17:00:00,135.735511007,35.9594919972,0.0,0.0,43.513341876,52.539744,149.810880301,144.956620301,4.83426,0.02
 01/08  18:00:00,149.223869198,34.4765011951,0.0,0.0,43.513341876,52.539744,176.44203691,171.58777691,4.83426,0.02
 01/08  19:00:00,152.272453001,34.4767096148,0.0,0.0,43.513341876,52.539744,214.983847467,201.535840657,4.83426,8.6137468104
 01/08  20:00:00,151.59178713,33.3677271162,0.0,0.0,43.513341876,52.539744,213.532662149,208.678402149,4.83426,0.02
 01/08  21:00:00,152.007981079,33.7419438395,0.0,0.0,43.513341876,52.539744,239.678122463,234.823862463,4.83426,0.02
 01/08  22:00:00,167.093717908,48.9200786478,0.0,0.0,43.513341876,52.539744,370.502629076,330.2846471,4.83426,35.3837219765
 01/08  23:00:00,169.936509701,51.9658856421,0.0,0.0,43.513341876,52.539744,373.510566249,368.656306249,4.83426,0.02
 01/08  24:00:00,170.599547721,51.6318875996,0.0,0.0,43.513341876,52.539744,379.043724132,374.189464132,4.83426,0.02
 01/09  01:00:00,172.560013208,54.4782780309,0.0,0.0,43.513341876,52.539744,411.49676872,406.64250872,4.83426,0.02
 01/09  02:00:00,170.794927538,52.7547822477,0.0,0.0,43.513341876,52.539744,407.845929681,394.389677637,4.83426,8.62199204406
 01/09  03:00:00,171.211053933,53.0746597209,0.0,0.0,43.513341876,52.539744,407.792029083,402.937769083,4.83426,0.02
 01/09  04:00:00,169.430201001,51.3511639376,0.0,0.0,43.513341876,52.539744,394.298449432,389.444189432,4.83426,0.02
 01/09  05:00:00,172.795889663,54.1975543689,0.0,0.0,43.513341876,52.539744,434.635286893,421.179012412,4.83426,8.62201448108
 01/09  06:00:00,171.263051123,52.7547822477,0.0,0.0,43.513341876,52.539744,415.91376768,411.05950768,4.83426,0.02
 01/09  07:00:00,197.846470598,73.4395241562,0.0,0.0,43.513341876,53.238744,3669.74987271,3664.89561271,4.83426,0.02
 01/09  08:00:00,375.298039512,73.4395241562,0.0,0.0,220.879908,53.238744,3304.84164313,3273.56513407,4.83426,26.442249061
 01/09  09:00:00,449.050070611,73.4395241562,0.0,0.0,220.879908,145.652643033,3024.58445156,2952.78804806,36.25695,35.5394535008
 01/09  10:00:00,448.159413048,73.4395241562,0.0,0.0,220.879908,145.652643033,2825.02700775,2734.7838284,36.25695,53.9862293472
 01/09  11:00:00,453.741372257,73.4395241562,0.0,0.0,220.879908,151.653867033,2591.49139702,2498.10100097,48.3426,45.0477960544
 01/09  12:00:00,454.469392503,73.4395241562,0.0,0.0,220.879908,151.653867033,2283.36135411,2171.65770194,48.3426,63.3610521659
