Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  21:00:00,49.8055752211,12.8180656027,0.0,1.24283845094,19.1011974705,8.3774736969,150.530535895,150.530535895
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.6816308906,0.0665890748904,0.0,0.0453581552797,1.91011974705,2.3935639134,1.69665885743,1.69665885743
 01/09  24:00:00,13.0305235629,0.254931776227,0.0,0.205908126232,1.91011974705,2.3935639134,6.7725521361,6.7725521361
 01/10  01:00:00,13.2853240293,0.422169476406,0.0,0.293470892421,1.91011974705,2.3935639134,11.6119415717,11.6119415717
 01/10  02:00:00,13.374693818,0.458238619175,0.0,0.346771538346,1.91011974705,2.3935639134,12.4637079375,12.4637079375
 01/10  03:00:00,13.5553349214,0.591859579635,0.0,0.393791681322,1.91011974705,2.3935639134,16.4162913004,16.4162913004
 01/10  04:00:00,13.6068102344,0.595547426546,0.0,0.441579147363,1.91011974705,2.3935639134,16.2984815526,16.2984815526
 01/10  05:00:00,13.8005551779,0.740208769152,0.0,0.490662748319,1.91011974705,2.3935639134,20.6175760467,20.6175760467
 01/10  06:00:00,14.3773886817,1.26508297727,0.0,0.542622043996,1.91011974705,2.3935639134,29.7328882771,29.7328882771
 01/10  07:00:00,27.4262080356,12.8180656027,0.0,2.0384587724,1.91011974705,2.3935639134,278.389380418,278.389380418
 01/10  08:00:00,30.0394645235,12.8180656027,0.0,2.0384587724,7.6404789882,4.7871278268,271.91828895,271.91828895
 01/10  09:00:00,42.1348170112,12.8180656027,0.0,1.83808024104,19.1011974705,8.3774736969,255.926950982,255.926950982
 01/10  10:00:00,59.4297491858,12.8180656027,0.0,1.45849052591,34.3821554469,10.7710376103,229.467998409,229.467998409
 01/10  11:00:00,59.2770349664,12.8180656027,0.0,1.30577630652,34.3821554469,10.7710376103,220.468900951,220.468900951
 01/10  12:00:00,59.2988100242,12.8180656027,0.0,1.3275513643,34.3821554469,10.7710376103,210.261127606,210.261127606
 01/10  13:00:00,59.3390065262,12.8180656027,0.0,1.36774786626,34.3821554469,10.7710376103,206.179781614,206.179781614
 01/10  14:00:00,59.4530277581,12.8180656027,0.0,1.48176909814,34.3821554469,10.7710376103,205.051015124,205.051015124
 01/10  15:00:00,59.3715566729,12.8180656027,0.0,1.40029801297,34.3821554469,10.7710376103,205.422929369,205.422929369
 01/10  16:00:00,59.4786492452,12.8180656027,0.0,1.5073905853,34.3821554469,10.7710376103,204.728355737,204.728355737
 01/10  17:00:00,59.630681261,12.8180656027,0.0,1.65942260109,34.3821554469,10.7710376103,210.923138235,210.923138235
 01/10  18:00:00,68.0011282622,12.8180656027,0.0,1.76386960225,34.3821554469,10.7710376103,220.146484705,220.146484705
 01/10  19:00:00,55.3908428853,12.8180656027,0.0,1.81108466437,22.9214369646,9.5742556536,226.093968769,226.093968769
 01/10  20:00:00,55.4446826155,12.8180656027,0.0,1.86492439456,22.9214369646,9.5742556536,233.492142777,233.492142777
 01/10  21:00:00,50.4612271489,12.8180656027,0.0,1.89849037881,19.1011974705,8.3774736969,238.114549166,238.114549166
 01/10  22:00:00,20.9620951429,0.176027348525,0.0,0.0924609793723,7.6404789882,4.7871278268,4.73403677976,4.73403677976
 01/10  23:00:00,13.6466144639,0.67619100733,0.0,0.400739796128,1.91011974705,2.3935639134,18.7727035631,18.7727035631
 01/10  24:00:00,13.8722853532,0.776527434123,0.0,0.526074258596,1.91011974705,2.3935639134,21.4070851993,21.4070851993
 01/11  01:00:00,14.7630704319,1.59642481224,0.0,0.596961959226,1.91011974705,2.3935639134,38.3628440965,38.3628440965
 01/11  02:00:00,14.7359003624,1.53023779282,0.0,0.635978909167,1.91011974705,2.3935639134,36.4653382649,36.4653382649
 01/11  03:00:00,15.2460538705,2.01301641448,0.0,0.663353795624,1.91011974705,2.3935639134,46.7168769018,46.7168769018
 01/11  04:00:00,15.0594468072,1.7986704734,0.0,0.691092673376,1.91011974705,2.3935639134,42.0218217198,42.0218217198
 01/11  05:00:00,15.6010229466,2.31348765741,0.0,0.717851628743,1.91011974705,2.3935639134,52.9326726656,52.9326726656
 01/11  06:00:00,15.3135360977,1.99923555381,0.0,0.74461688342,1.91011974705,2.3935639134,46.2736151433,46.2736151433
 01/11  07:00:00,27.4262080356,12.8180656027,0.0,2.0384587724,1.91011974705,2.3935639134,278.670172714,278.670172714
 01/11  08:00:00,30.0394645235,12.8180656027,0.0,2.0384587724,7.6404789882,4.7871278268,278.670172714,278.670172714
 01/11  09:00:00,42.3351955425,12.8180656027,0.0,2.0384587724,19.1011974705,8.3774736969,275.767207156,275.767207156
 01/11  10:00:00,60.0097174323,12.8180656027,0.0,2.0384587724,34.3821554469,10.7710376103,261.522783865,261.522783865
 01/11  11:00:00,59.796663202,12.8180656027,0.0,1.82540454211,34.3821554469,10.7710376103,244.086909086,244.086909086
 01/11  12:00:00,59.1745756403,12.8180656027,0.0,1.2033169804,34.3821554469,10.7710376103,223.343995433,223.343995433
