Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  10:00:00,232.973906982,31.2237232801,44.7363988297,2.71810451599,37.1018798503,116.476155989,115.135749201,105.209981142,9.90576805939,0.02
 01/03  11:00:00,239.056637832,31.773076279,51.3428564974,1.64436883586,37.1018798503,116.476155989,117.490473791,98.94864155,9.90576805939,8.63606418152
 01/03  12:00:00,244.337579444,32.3238577516,56.5185449735,1.19862248855,37.1018798503,116.476155989,103.774298264,93.8485302048,9.90576805939,0.02
 01/03  13:00:00,237.291775521,32.8211947628,61.1403966615,1.07544398165,37.1018798503,104.434947198,108.874337255,90.3359412342,9.90576805939,8.63262796158
 01/03  14:00:00,255.763947647,33.1569679623,67.439164592,0.87125828179,37.1018798503,116.476155989,97.6491761117,87.7234080523,9.90576805939,0.02
 01/03  15:00:00,257.072368665,33.3381471207,68.7978748687,0.640021957077,37.1018798503,116.476155989,104.400413146,85.8586822041,9.90576805939,8.63596288209
 01/03  16:00:00,253.856764652,33.1985399275,65.8018925537,0.560206513031,37.1018798503,116.476155989,95.5800731306,85.6543050712,9.90576805939,0.02
 01/03  17:00:00,251.686793239,32.620203907,61.8285936134,0.593316150349,37.1018798503,116.476155989,106.887139612,88.3520821748,9.90576805939,8.62928937787
 01/03  18:00:00,260.47525717,32.0308775324,59.3729806338,0.682092210127,37.1018798503,116.476155989,102.110492779,92.1847247193,9.90576805939,0.02
 01/03  19:00:00,163.13922599,29.3026376838,46.7131222195,0.0,24.7345865669,47.5788473902,75.9031718,70.9302877703,4.9528840297,0.02
 01/03  20:00:00,163.732760361,29.6427419831,46.9665466919,0.0,24.7345865669,47.5788473902,81.7878946423,76.8150106126,4.9528840297,0.02
 01/03  21:00:00,136.574689802,28.6224290851,42.0857235379,0.0,12.3672932834,38.6892022431,104.371720714,92.7906126846,2.97173041782,8.60937761128
 01/03  22:00:00,95.3275060793,15.6583049246,25.7587359107,0.0,12.3672932834,27.0668015668,57.5242744639,54.5325440461,2.97173041782,0.02
 01/03  23:00:00,84.7120681772,20.1584152641,29.8236424865,0.0,4.12243109448,15.9888894789,85.6909331219,82.6992027041,2.97173041782,0.02
 01/03  24:00:00,72.9092549307,13.9164161986,24.453241305,0.0,4.12243109448,15.9888894789,57.2963760096,54.3046455918,2.97173041782,0.02
 01/04  01:00:00,86.0893397365,20.1584152641,31.2009140593,0.0,4.12243109448,15.9888894789,93.156388908,90.1646584902,2.97173041782,0.02
 01/04  02:00:00,71.4541299761,13.1210505688,23.817283602,0.0,4.12243109448,15.9888894789,56.0726897217,53.0809593039,2.97173041782,0.02
 01/04  03:00:00,83.4952378137,19.2421236612,29.5469053836,0.0,4.12243109448,15.9888894789,87.5970179331,84.6052875153,2.97173041782,0.02
 01/04  04:00:00,69.4494123091,12.2652219524,22.6921961838,0.0,4.12243109448,15.9888894789,50.3625932738,47.370862856,2.97173041782,0.02
 01/04  05:00:00,132.712932466,29.4160057835,51.1791557476,0.0,12.3672932834,24.9413748627,112.946473974,107.973589944,4.9528840297,0.02
 01/04  06:00:00,140.362317014,29.4467511998,51.6015961322,7.19619873937,12.3672932834,24.9413748627,178.349315597,173.376431568,4.9528840297,0.02
 01/04  07:00:00,202.009912504,30.6254598112,56.2482462426,4.87295449208,24.7345865669,70.7195625826,145.018995734,135.093227675,9.90576805939,0.02
 01/04  08:00:00,226.860080185,30.9586740461,57.7686639151,3.2238186366,37.1018798503,92.3937384068,126.069874678,116.144106619,9.90576805939,0.02
 01/04  09:00:00,235.999927966,31.074670168,59.9218617128,2.74933403244,37.1018798503,104.434947198,120.526790121,110.601022062,9.90576805939,0.02
 01/04  10:00:00,249.135932509,31.1601942068,61.3573088919,2.32276842538,37.1018798503,116.476155989,126.017936111,107.481337829,9.90576805939,8.63083022226
 01/04  11:00:00,249.187023608,31.2946506018,61.7474580635,1.84856186674,37.1018798503,116.476155989,114.412291818,104.486523759,9.90576805939,0.02
 01/04  12:00:00,251.017405531,31.9379398262,63.7008775667,1.08205304249,37.1018798503,116.476155989,116.326909286,97.7837042414,9.90576805939,8.63743698485
 01/04  13:00:00,234.762107891,32.2445005776,59.4684200745,0.794420010552,37.1018798503,104.434947198,104.118912194,94.1931441346,9.90576805939,0.02
 01/04  14:00:00,239.862820447,32.6740237646,52.1149829211,0.777281336883,37.1018798503,116.476155989,109.122788865,90.5790538053,9.90576805939,8.63796700053
 01/04  15:00:00,234.878307189,32.6308798478,47.1211289558,0.829933868805,37.1018798503,116.476155989,108.671678582,90.1298704286,9.90576805939,8.63604009412
 01/04  16:00:00,231.899194829,32.5238768163,44.1497529913,0.92947494051,37.1018798503,116.476155989,100.026443723,90.1006756638,9.90576805939,0.02
 01/04  17:00:00,230.444654281,31.9982974958,40.6870056532,1.11464687679,37.1018798503,116.476155989,102.844944909,92.91917685,9.90576805939,0.02
 01/04  18:00:00,237.526320855,31.5722579646,36.2100725037,1.35467077492,37.1018798503,116.476155989,114.481083578,95.95573876,9.90576805939,8.61957675823
 01/04  19:00:00,143.095756282,28.7357971849,27.2365050424,0.0,24.7345865669,47.5788473902,79.3184967473,74.3456127176,4.9528840297,0.02
 01/04  20:00:00,146.129553635,29.5293738833,29.4767220865,0.0,24.7345865669,47.5788473902,85.3087899599,80.3359059302,4.9528840297,0.02
 01/04  21:00:00,115.366838356,27.9422204865,21.464429932,0.0,12.3672932834,38.6892022431,99.4724587192,96.4807283014,2.97173041782,0.02
 01/04  22:00:00,91.569831306,17.4001936506,15.6130840026,0.0,12.3672932834,27.0668015668,66.9238061127,63.9320756949,2.97173041782,0.02
 01/04  23:00:00,83.3726974073,22.9072900728,15.4635867154,0.0,4.12243109448,15.9888894789,95.2480665945,92.2563361767,2.97173041782,0.02
 01/04  24:00:00,84.2159915385,19.5955547757,16.8086923526,0.127916413864,4.12243109448,15.9888894789,78.8446972203,75.8529668024,2.97173041782,0.02
 01/05  01:00:00,92.4061900833,23.5874986715,15.9576860239,0.163248514095,4.12243109448,15.9888894789,100.143833464,97.1521030462,2.97173041782,0.02
 01/05  02:00:00,80.5033193407,18.7793044574,12.1758346774,0.170814985824,4.12243109448,15.9888894789,81.7346631906,78.7429327728,2.97173041782,0.02
 01/05  03:00:00,94.1712191778,24.0409710706,16.9366838847,0.835096460836,4.12243109448,15.9888894789,102.884301183,99.8925707657,2.97173041782,0.02
 01/05  04:00:00,86.5391535395,19.459513056,13.5387530112,1.4808038217,4.12243109448,15.9888894789,83.925776332,80.9340459141,2.97173041782,0.02
 01/05  05:00:00,124.833543174,28.6980078183,16.5021389319,1.26131927955,12.3672932834,24.9413748627,126.326199103,112.771431785,4.9528840297,8.60188328824
 01/05  06:00:00,158.734189196,29.8381494762,24.2611038002,24.90389944,12.3672932834,24.9413748627,186.64740214,181.674518111,4.9528840297,0.02
 01/05  07:00:00,203.274152932,30.3537681133,15.1975344316,20.2714522359,24.7345865669,70.7195625826,158.692694567,148.766926507,9.90576805939,0.02
 01/05  08:00:00,219.078382269,30.5369006713,14.1524931826,15.156781491,37.1018798503,92.3937384068,140.056714793,130.130946734,9.90576805939,0.02
 01/05  09:00:00,225.148418021,30.61800582,14.3388727825,12.6928072323,37.1018798503,104.434947198,131.564877266,121.639109206,9.90576805939,0.02
 01/05  10:00:00,236.58992179,30.7336415562,15.7691357052,8.91113509591,37.1018798503,116.476155989,128.816831091,110.280255794,9.90576805939,8.63080723787
 01/05  11:00:00,237.633370342,30.9567288163,18.0344367034,7.84168799641,37.1018798503,116.476155989,113.728448056,103.802679996,9.90576805939,0.02
 01/05  12:00:00,242.031623785,31.3507115061,20.6229335582,6.67951574982,37.1018798503,116.476155989,117.174404983,98.630763304,9.90576805939,8.63787361958
 01/05  13:00:00,234.988082733,31.6774195067,22.9457784603,5.92618586229,37.1018798503,104.434947198,104.845230455,94.9194623953,9.90576805939,0.02
 01/05  14:00:00,244.946461114,31.8639360968,24.0191566924,5.41343970005,37.1018798503,116.476155989,111.477437164,92.9351058345,9.90576805939,8.63656326973
 01/05  15:00:00,243.677246329,31.9664496242,25.1523239384,4.7187623523,37.1018798503,116.476155989,101.312034569,91.3862665096,9.90576805939,0.02
 01/05  16:00:00,240.659203499,31.866251331,24.6984260232,4.43718836272,37.1018798503,116.476155989,109.544598302,91.0045136723,9.90576805939,8.63431657028
 01/05  17:00:00,239.675192298,31.4905335679,22.3076392929,4.42494298997,37.1018798503,116.476155989,103.236528535,93.3107604754,9.90576805939,0.02
 01/05  18:00:00,249.417226771,31.0683843942,19.6834494296,4.76561685574,37.1018798503,116.476155989,107.566867163,97.641099104,9.90576805939,0.02
 01/05  19:00:00,162.891233209,28.6602184517,17.6926117228,0.0,24.7345865669,47.5788473902,90.5309233513,76.9686084401,4.9528840297,8.6094308815
 01/05  20:00:00,167.951310901,29.6049526165,20.282302553,0.146375328146,24.7345865669,47.5788473902,88.3507853463,83.3779013166,4.9528840297,0.02
 01/05  21:00:00,140.292502829,27.9422204865,13.7413888701,0.158197947362,12.3672932834,38.6892022431,102.151942681,99.1602122632,2.97173041782,0.02
 01/05  22:00:00,117.512803867,22.8979432681,12.1101347312,0.445531345873,12.3672932834,27.0668015668,88.3843039356,85.3925735178,2.97173041782,0.02
 01/05  23:00:00,87.8831417837,18.9304619237,9.02179261472,0.61807913498,4.12243109448,15.9888894789,78.9894500589,75.9977196411,2.97173041782,0.02
 01/05  24:00:00,108.556322341,24.7211796692,14.6138553905,3.27113078297,4.12243109448,15.9888894789,100.297767545,97.3060371275,2.97173041782,0.02
 01/06  01:00:00,100.411349039,20.5931940537,13.5049120665,6.23765881814,4.12243109448,15.9888894789,81.481099293,78.4893688752,2.97173041782,0.02
 01/06  02:00:00,112.095485762,24.7211796692,13.199682047,6.62238772326,4.12243109448,15.9888894789,103.287272564,100.295542147,2.97173041782,0.02
 01/06  03:00:00,104.478982706,20.5931940537,12.3705161853,10.2382399101,4.12243109448,15.9888894789,83.9902777543,80.9985473365,2.97173041782,0.02
 01/06  04:00:00,115.356573718,24.7211796692,11.0116255474,9.84457907436,4.12243109448,15.9888894789,106.323104569,103.331374151,2.97173041782,0.02
 01/06  05:00:00,148.018574072,29.7561100829,10.9087647733,11.7702154364,12.3672932834,24.9413748627,121.134407405,116.161523375,4.9528840297,0.02
 01/06  06:00:00,176.150921445,29.3207524809,13.7121743813,36.4495135859,12.3672932834,24.9413748627,191.724301949,186.751417919,4.9528840297,0.02
 01/06  07:00:00,226.879146642,30.2904229717,6.76864462285,36.5237355963,24.7345865669,70.7195625826,190.75763623,180.831868171,9.90576805939,0.02
 01/06  08:00:00,239.268051045,30.3634736198,5.71791797681,28.1510997012,37.1018798503,92.3937384068,177.001154143,167.075386083,9.90576805939,0.02
 01/06  09:00:00,242.760540041,30.3835021897,5.28287963722,26.136826239,37.1018798503,104.434947198,181.490294543,162.95721122,9.90576805939,8.62731526338
 01/06  10:00:00,252.777510454,30.3970856967,5.89779555993,24.2639084407,37.1018798503,116.476155989,167.477447089,157.55167903,9.90576805939,0.02
 01/06  11:00:00,250.193747176,30.4358665559,6.96047430954,20.8211271689,37.1018798503,116.476155989,167.272214221,148.730277807,9.90576805939,8.63616835465
 01/06  12:00:00,246.398916554,30.5384244523,8.02025822529,15.8492803539,37.1018798503,116.476155989,145.617754626,135.691986567,9.90576805939,0.02
 01/06  13:00:00,233.173339309,30.6632847147,9.69352855987,13.4900338618,37.1018798503,104.434947198,140.429102552,121.890289563,9.90576805939,8.6330449298
 01/06  14:00:00,244.85027272,30.8520902965,11.1936310766,11.7531151431,37.1018798503,116.476155989,119.415850786,109.490082726,9.90576805939,0.02
 01/06  15:00:00,244.158870988,30.9898837026,11.6371203437,10.2103879027,37.1018798503,116.476155989,121.280210975,102.738279858,9.90576805939,8.6361630578
 01/06  16:00:00,243.242108195,30.9756308947,11.6433470864,9.29703418664,37.1018798503,116.476155989,111.702610404,101.776842344,9.90576805939,0.02
 01/06  17:00:00,245.312544096,30.7847109251,11.0259083068,9.19099517037,37.1018798503,116.476155989,127.156070305,108.620795532,9.90576805939,8.62950671376
 01/06  18:00:00,258.590260203,30.6668678946,10.590176652,10.1607044726,37.1018798503,116.476155989,126.868594938,116.942826878,9.90576805939,0.02
 01/06  19:00:00,170.325363319,28.8491652847,11.2847159361,0.386273622681,24.7345865669,47.5788473902,87.6692582744,82.6963742447,4.9528840297,0.02
 01/06  20:00:00,170.832826575,29.1514802174,10.8132281869,0.895707456046,24.7345865669,47.5788473902,92.6089011912,87.6360171615,4.9528840297,0.02
 01/06  21:00:00,151.46496178,29.000322751,9.90040538479,2.46099490185,12.3672932834,38.6892022431,106.113019112,103.121288695,2.97173041782,0.02
 01/06  22:00:00,132.526442644,24.2583604654,11.2961914443,6.7782488427,12.3672932834,27.0668015668,100.191886199,88.6142622398,2.97173041782,8.60589354128
 01/06  23:00:00,102.978169534,20.1397216546,8.61741258922,8.61830347998,4.12243109448,15.9888894789,81.4632948881,78.4715644703,2.97173041782,0.02
 01/06  24:00:00,123.240007432,25.1746520683,10.4994606638,13.6159694166,4.12243109448,15.9888894789,104.680787581,101.689057163,2.97173041782,0.02
 01/07  01:00:00,106.378433563,20.1397216546,7.8055178493,12.5506448231,4.12243109448,15.9888894789,85.3709765218,82.379246104,2.97173041782,0.02
 01/07  02:00:00,126.649369942,25.1746520683,9.46092581892,18.0812036805,4.12243109448,15.9888894789,108.150101797,105.158371379,2.97173041782,0.02
 01/07  03:00:00,108.589107325,20.1397216546,7.08755562821,15.5414396872,4.12243109448,15.9888894789,87.9733496885,84.9816192707,2.97173041782,0.02
 01/07  04:00:00,129.675167126,25.1746520683,9.18837735193,21.3955585855,4.12243109448,15.9888894789,110.615853782,107.624123364,2.97173041782,0.02
 01/07  05:00:00,136.004565878,29.3026376838,7.70727727277,17.8226171361,4.12243109448,16.0517297156,130.461607616,127.469877198,2.97173041782,0.02
 01/07  06:00:00,143.786463343,29.7561100829,8.42298570703,24.2944537826,4.12243109448,16.0517297156,131.63952308,128.647792662,2.97173041782,0.02
 01/07  07:00:00,167.131553384,30.209582482,1.66677031335,30.3627643348,4.12243109448,39.6058045677,153.960051055,150.968320637,2.97173041782,0.02
 01/07  08:00:00,235.12764758,30.209582482,4.30934284119,71.9146185871,12.3672932834,65.3531420225,219.078204263,214.105320234,4.9528840297,0.02
 01/07  09:00:00,217.538693008,30.209582482,6.66096383915,55.6684358618,12.3672932834,68.2430321324,207.242304159,202.269420129,4.9528840297,0.02
 01/07  10:00:00,232.77365217,30.209964066,9.06366655093,40.9095388033,16.4897243779,93.1370602926,182.667785684,174.723171237,7.92461444751,0.02
 01/07  11:00:00,227.99525945,30.2127848647,10.7458406096,34.7201324673,16.4897243779,93.1370602926,169.431211499,161.486597051,7.92461444751,0.02
 01/07  12:00:00,224.6293972,30.2208871858,12.8534126758,29.3010201519,16.4897243779,93.1370602926,165.089140734,148.549760549,7.92461444751,8.61476573773
 01/07  13:00:00,214.202322104,30.2414951357,14.9581551738,25.511696483,16.4897243779,83.9857416113,144.625582234,136.680967786,7.92461444751,0.02
 01/07  14:00:00,213.73118142,30.2863434034,16.3951300006,22.6063395058,16.4897243779,83.9857416113,135.453460426,127.508845979,7.92461444751,0.02
 01/07  15:00:00,212.816466016,30.3092174398,16.8096747773,20.0378116268,16.4897243779,83.9857416113,130.846499843,122.901885395,7.92461444751,0.02
 01/07  16:00:00,174.157634432,30.209582482,13.4624505071,1.20426299978,12.3672932834,70.6512738906,77.6002945875,72.6274105578,4.9528840297,0.02
 01/07  17:00:00,176.225832602,30.209582482,11.6392969664,2.9394009032,12.3672932834,70.6512738906,93.5349351226,79.9704383691,4.9528840297,8.61161272379
 01/07  18:00:00,174.132340959,30.209582482,8.94924786188,4.31568188123,12.3672932834,58.1284167478,102.933856397,97.9609723673,4.9528840297,0.02
 01/07  19:00:00,131.346199182,27.4887480874,6.99571161744,0.0,12.3672932834,24.9413748627,107.157098131,102.184214101,4.9528840297,0.02
 01/07  20:00:00,145.980780997,29.7561100829,14.5265017516,5.30886460098,12.3672932834,24.9413748627,111.501221677,106.528337647,4.9528840297,0.02
 01/07  21:00:00,130.694154141,29.3026376838,13.694714847,7.78172929629,4.12243109448,16.0517297156,120.316461086,117.324730668,2.97173041782,0.02
 01/07  22:00:00,120.053483105,24.2583604654,12.9969003618,12.4257022524,4.12243109448,15.9888894789,101.49274946,98.5010190426,2.97173041782,0.02
 01/07  23:00:00,107.265492078,20.1397216546,10.3713666825,11.5695073268,4.12243109448,15.9888894789,87.5053501066,84.5136196887,2.97173041782,0.02
 01/07  24:00:00,127.063746804,25.1746520683,13.0397303592,16.5432018848,4.12243109448,15.9888894789,110.048357663,107.056627246,2.97173041782,0.02
 01/08  01:00:00,107.243337186,20.1397216546,9.85172402413,14.9790509181,2.06121554724,15.9888894789,90.0760519693,87.0843215515,2.97173041782,0.02
 01/08  02:00:00,128.070961446,25.1746520683,11.9566305148,20.9328717297,2.06121554724,15.9888894789,113.406937357,110.415206939,2.97173041782,0.02
 01/08  03:00:00,109.065024399,20.1397216546,9.80637013253,17.4647653473,2.06121554724,15.9888894789,91.8250756678,88.83334525,2.97173041782,0.02
 01/08  04:00:00,129.656229764,25.1746520683,12.7228761279,23.3100661778,2.06121554724,15.9888894789,114.977796252,111.986065835,2.97173041782,0.02
 01/08  05:00:00,110.416037437,20.1397216546,10.0624426287,19.1528387631,2.06121554724,15.9888894789,92.9801406475,89.9884102297,2.97173041782,0.02
 01/08  06:00:00,131.514018299,25.1746520683,12.623665016,25.2870929158,2.06121554724,15.9888894789,116.272706777,113.280976359,2.97173041782,0.02
 01/08  07:00:00,111.744207692,20.1397216546,9.99955938527,20.5474506502,2.06121554724,15.9888894789,93.9357057129,90.9439752951,2.97173041782,0.02
 01/08  08:00:00,123.968280271,25.1746520683,12.5543761382,26.3292682268,2.06121554724,15.9888894789,117.016775333,114.025044916,2.97173041782,0.02
 01/08  09:00:00,123.235826407,20.1397216546,10.0483423113,16.7437523152,4.12243109448,41.7362269337,90.3909632537,85.418079224,4.9528840297,0.02
 01/08  10:00:00,143.486874248,25.1746520683,13.1854280632,20.385766714,4.12243109448,41.7362269337,109.759547938,104.786663908,4.9528840297,0.02
 01/08  11:00:00,122.995084178,20.1397216546,10.6974776073,14.6186723107,4.12243109448,41.7362269337,86.4528357839,81.4799517542,4.9528840297,0.02
 01/08  12:00:00,143.880359069,25.1746520683,13.8988408915,17.5287005161,4.12243109448,41.7362269337,106.626914291,101.654030262,4.9528840297,0.02
 01/08  13:00:00,122.964298505,20.1397216546,11.3221396255,13.018488244,4.12243109448,41.7362269337,86.1181160246,81.1452319949,4.9528840297,0.02
 01/08  14:00:00,142.257291907,25.1746520683,14.3342495311,16.5233704106,4.12243109448,41.7362269337,106.179424207,101.206540178,4.9528840297,0.02
 01/08  15:00:00,122.725412173,20.1397216546,11.3651137491,13.7347563021,4.12243109448,41.7362269337,87.0093160409,82.0364320112,4.9528840297,0.02
 01/08  16:00:00,139.955378059,25.1746520683,13.7863976779,18.0868493677,4.12243109448,41.7362269337,108.634150663,103.661266633,4.9528840297,0.02
 01/08  17:00:00,105.000437308,20.1397216546,10.3012097586,15.4244457811,4.12243109448,24.8785346261,89.2864662188,84.3135821891,4.9528840297,0.02
 01/08  18:00:00,127.576182742,25.1746520683,12.0298174405,23.998480887,2.06121554724,15.9888894789,123.828109048,112.254490855,2.97173041782,8.60188777494
 01/08  19:00:00,108.178090021,20.1397216546,8.99660828834,20.6656925205,2.06121554724,15.9888894789,94.9469773968,91.9552469789,2.97173041782,0.02
 01/08  20:00:00,128.033045816,25.1746520683,10.9588166019,27.8888133088,2.06121554724,15.9888894789,119.123563516,116.131833098,2.97173041782,0.02
 01/08  21:00:00,108.383669468,20.1397216546,8.52385164452,23.0697912745,2.06121554724,15.9888894789,96.5791417697,93.5874113518,2.97173041782,0.02
 01/08  22:00:00,129.708881614,25.1746520683,10.5532966591,30.5102200468,2.06121554724,15.9888894789,120.629866525,117.638136107,2.97173041782,0.02
 01/08  23:00:00,110.803817043,20.1397216546,8.02120322206,24.845592762,2.06121554724,15.9888894789,97.3663049413,94.3745745235,2.97173041782,0.02
 01/08  24:00:00,131.880790657,25.1746520683,9.65951951212,32.6339844438,2.06121554724,15.9888894789,121.583828929,118.592098511,2.97173041782,0.02
 01/09  01:00:00,113.08928909,20.1397216546,7.66141200178,25.6079811788,4.12243109448,15.9888894789,97.1440462443,94.1523158265,2.97173041782,0.02
 01/09  02:00:00,133.939333235,25.1746520683,9.58383651982,32.9918965217,4.12243109448,15.9888894789,120.500499936,117.508769518,2.97173041782,0.02
 01/09  03:00:00,113.890537444,20.1397216546,7.63028697623,26.4238547305,4.12243109448,15.9888894789,97.0611682448,94.0694378269,2.97173041782,0.02
 01/09  04:00:00,134.91347868,25.1746520683,9.56305874252,33.944426369,4.12243109448,15.9888894789,120.824376825,117.832646407,2.97173041782,0.02
 01/09  05:00:00,149.959335623,29.3026376838,8.98599771098,22.8185232869,12.3672932834,24.9413748627,137.527042178,132.554158149,4.9528840297,0.02
 01/09  06:00:00,209.639059188,29.7561100829,15.9770383942,75.3289363514,12.3672932834,24.9413748627,209.091960631,204.119076601,4.9528840297,0.02
 01/09  07:00:00,248.941645838,30.209582482,8.16389176922,65.2454883076,24.7345865669,70.7195625826,205.25971347,195.333945411,9.90576805939,0.02
 01/09  08:00:00,255.017807745,30.2110864607,8.34066916671,49.4508569267,37.1018798503,92.3937384068,186.119995556,176.194227496,9.90576805939,0.02
 01/09  09:00:00,254.354503311,30.216876517,8.36628948367,43.6367270492,37.1018798503,104.434947198,187.142499426,168.610563339,9.90576805939,8.62616802723
 01/09  10:00:00,261.653707735,30.2238339587,8.38579213574,39.4176853859,37.1018798503,116.476155989,174.066182458,164.140414399,9.90576805939,0.02
 01/09  11:00:00,257.246034362,30.2290643997,9.1789491272,35.6273432711,37.1018798503,116.476155989,176.711380079,158.169188554,9.90576805939,8.6364234655
 01/09  12:00:00,253.624197587,30.2355827785,10.3921183231,32.0927731191,37.1018798503,116.476155989,160.55222802,150.626459961,9.90576805939,0.02
