Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  13:00:00,202.155036696,3.1956740006,0.0,89.193041939,48.2474882111,61.5103924513,36.2626957108,32.9856808401,3.27701487068
 01/02  14:00:00,189.982444198,3.1956740006,0.0,74.8706064289,48.2474882111,63.6602354638,35.4614675125,32.1846150274,3.27685248504
 01/02  15:00:00,181.275285451,3.1956740006,0.0,69.695535594,48.2474882111,60.1281475517,33.6993562293,31.5104113526,2.18894487673
 01/02  16:00:00,180.095890513,3.1956740006,0.0,68.5161406556,48.2474882111,60.1281475517,33.1231799102,30.9344925228,2.18868738731
 01/02  17:00:00,193.488050142,3.1956740006,0.0,64.2144101747,48.2474882111,63.0180376616,32.5985563362,30.408493171,2.19006316526
 01/02  18:00:00,185.23975274,3.1956740006,0.0,66.9110264252,37.5258241642,62.7947880557,32.6990563558,30.5104122069,2.18864414889
 01/02  19:00:00,157.665452002,3.1956740006,0.0,76.8349988357,26.8041601173,36.0181789539,32.3618426474,31.2579874011,1.10385524626
 01/02  20:00:00,156.622235486,3.1956740006,0.0,78.3605735289,26.8041601173,33.4493877451,29.7621004528,28.6585042305,1.10359622226
 01/02  21:00:00,149.337982308,3.1956740006,0.0,87.158816421,16.0824960704,28.0885557216,28.2812645563,27.1775799241,1.10368463219
 01/02  22:00:00,148.860846509,3.1956740006,0.0,87.9660762269,16.0824960704,26.8041601173,28.6628606344,27.5594710458,1.10338958863
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303032053,0.0,1.10303032053
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303720962,0.0,1.10303720962
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303553093,0.0,1.10303553093
 01/03  04:00:00,43.0548546792,0.546196845497,0.0,3.57247363411,2.68041601173,21.4433280938,0.0467436129256,0.0267436129256,0.02
 01/03  05:00:00,43.3130147799,0.546196845497,0.0,3.83063373479,2.68041601173,21.4433280938,1.10303343061,0.0,1.10303343061
 01/03  06:00:00,46.9090353141,0.728262460662,0.0,4.56417264206,5.36083202345,21.4433280938,0.0559452243408,0.0359452243408,0.02
 01/03  07:00:00,192.657269795,3.1956740006,0.0,147.844995583,5.36083202345,21.4433280938,1.10313897527,0.0,1.10313897527
 01/03  08:00:00,171.264654544,3.1956740006,0.0,109.426921413,16.0824960704,32.6817896323,31.6537407381,30.5500709986,1.10366973954
 01/03  09:00:00,190.266198766,3.1956740006,0.0,68.4112840734,48.2474882111,70.4033123869,29.2653194009,27.0763196113,2.18899978962
 01/03  10:00:00,171.686012115,3.1956740006,0.0,58.1796688508,48.2474882111,62.0547409583,27.3178285386,25.1284612114,2.18936732726
 01/03  11:00:00,164.584121465,3.1956740006,0.0,53.0043716072,48.2474882111,60.1281475517,26.6692865101,24.4797473431,2.18953916703
 01/03  12:00:00,161.254924175,3.1956740006,0.0,47.7485809112,48.2474882111,62.0547409583,27.1737728427,23.8983088542,3.27546398847
 01/03  13:00:00,164.918502155,3.1956740006,0.0,51.9565073982,48.2474882111,61.5103924513,26.6343295802,23.3570288895,3.27730069075
 01/03  14:00:00,155.483209938,3.1956740006,0.0,40.3713721687,48.2474882111,63.6602354638,26.1376970613,22.8613412654,3.27635579594
 01/03  15:00:00,150.0760301,3.1956740006,0.0,38.4962802428,48.2474882111,60.1281475517,24.5986389354,22.4094862454,2.18915269002
 01/03  16:00:00,150.142578355,3.1956740006,0.0,38.5628284977,48.2474882111,60.1281475517,24.2334868558,22.0445545741,2.18893228163
 01/03  17:00:00,167.04017785,3.1956740006,0.0,37.7665378823,48.2474882111,63.0180376616,24.9803080172,21.7051520771,3.27515594014
 01/03  18:00:00,160.951313209,3.1956740006,0.0,42.6225868945,37.5258241642,62.7947880557,23.170789453,22.0666221749,1.10416727812
 01/03  19:00:00,134.258151414,3.1956740006,0.0,53.427698248,26.8041601173,36.0181789539,25.3355232825,23.1477343292,2.18778895328
 01/03  20:00:00,132.811615694,3.1956740006,0.0,54.5499537368,26.8041601173,33.4493877451,24.7516228845,23.6480652811,1.10355760336
 01/03  21:00:00,127.70123493,3.1956740006,0.0,65.5220690431,16.0824960704,28.0885557216,25.5553206923,24.4517259581,1.10359473418
 01/03  22:00:00,129.050991689,3.1956740006,0.0,68.1562214066,16.0824960704,26.8041601173,24.7887491448,24.7687491448,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311068919,0.0,1.10311068919
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303642293,0.0,1.10303642293
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303357555,0.0,1.10303357555
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302950936,0.0,1.10302950936
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,169.910836849,3.1956740006,0.0,125.098562637,5.36083202345,21.4433280938,1.139800264,0.0365684362988,1.1032318277
 01/04  08:00:00,155.101301262,3.1956740006,0.0,93.2635681315,16.0824960704,32.6817896323,34.0321917532,32.9284430845,1.10374866869
 01/04  09:00:00,175.482142465,3.1956740006,0.0,53.6272277728,48.2474882111,70.4033123869,29.0412842958,26.8522202197,2.18906407614
 01/04  10:00:00,159.746651291,3.1956740006,0.0,46.2403080273,48.2474882111,62.0547409583,25.6810927642,23.4916682397,2.18942452454
 01/04  11:00:00,153.82345201,3.1956740006,0.0,42.2437021523,48.2474882111,60.1281475517,26.1686255063,22.8941459052,3.27447960108
 01/04  12:00:00,151.835398324,3.1956740006,0.0,38.3290550598,48.2474882111,62.0547409583,21.7726196602,19.5819705592,2.19064910109
 01/04  13:00:00,154.475224338,3.1956740006,0.0,41.5132295813,48.2474882111,61.5103924513,20.3827334723,17.1056809792,3.27705249309
 01/04  14:00:00,147.223750719,3.1956740006,0.0,32.1119129496,48.2474882111,63.6602354638,19.8973241663,16.620079331,3.27724483528
 01/04  15:00:00,139.238852529,3.1956740006,0.0,27.6591026714,48.2474882111,60.1281475517,19.3872721879,16.113305277,3.27396691093
 01/04  16:00:00,141.48727869,3.1956740006,0.0,29.9075288324,48.2474882111,60.1281475517,16.8130767199,15.7084791178,1.10459760207
 01/04  17:00:00,160.082860207,3.1956740006,0.0,30.8092202394,48.2474882111,63.0180376616,21.4244256811,18.1493046796,3.27512100142
 01/04  18:00:00,155.237833878,3.21717124684,0.0,36.8876103176,37.5258241642,62.7947880557,24.963611506,22.7754447891,2.18816671691
 01/04  19:00:00,127.441131875,3.1956740006,0.0,46.6106787088,26.8041601173,36.0181789539,30.4529911764,29.3490691588,1.10392201758
 01/04  20:00:00,127.251131452,3.1956740006,0.0,48.9894694952,26.8041601173,33.4493877451,33.127189936,32.0236198565,1.10357007947
 01/04  21:00:00,121.740360409,3.1956740006,0.0,59.5611945223,16.0824960704,28.0885557216,32.8084201136,31.7048367337,1.10358337993
 01/04  22:00:00,123.458421607,3.1956740006,0.0,62.5636513244,16.0824960704,26.8041601173,30.9369974006,29.8338163683,1.10318103235
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302787376,0.0,1.10302787376
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303764648,0.0,1.10303764648
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303541354,0.0,1.10303541354
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316489375,0.0,1.10316489375
 01/05  07:00:00,160.601484897,3.1956740006,0.0,115.789210685,5.36083202345,21.4433280938,0.0417522084789,0.0217522084789,0.02
 01/05  08:00:00,148.495826134,3.1956740006,0.0,86.6580930029,16.0824960704,32.6817896323,31.7166325864,29.5292422588,2.18739032755
 01/05  09:00:00,173.830521504,3.1956740006,0.0,51.9756068114,48.2474882111,70.4033123869,26.4256272165,24.2367102917,2.18891692476
 01/05  10:00:00,158.929869321,3.1956740006,0.0,45.423526057,48.2474882111,62.0547409583,25.0918829282,22.9024047467,2.18947818158
 01/05  11:00:00,153.059001625,3.1956740006,0.0,41.4792517676,48.2474882111,60.1281475517,21.7482528248,19.5585875019,2.18966532299
 01/05  12:00:00,148.990282082,3.1956740006,0.0,35.4839388176,48.2474882111,62.0547409583,17.5379496149,14.2623166891,3.27563292578
 01/05  13:00:00,148.288088563,3.1956740006,0.0,35.3260938056,48.2474882111,61.5103924513,15.0322958862,11.7552654416,3.27703044465
 01/05  14:00:00,142.210767405,3.1956740006,0.0,27.0989296356,48.2474882111,63.6602354638,14.4895451055,11.2126380789,3.27690702661
 01/05  15:00:00,139.634337199,3.1956740006,0.0,28.0545873413,48.2474882111,60.1281475517,15.6778476916,13.4888590605,2.18898863109
 01/05  16:00:00,140.822234202,3.1956740006,0.0,29.2424843445,48.2474882111,60.1281475517,17.3112573293,15.122511098,2.18874623131
 01/05  17:00:00,158.541130491,3.1956740006,0.0,29.2674905235,48.2474882111,63.0180376616,16.9841660809,14.7940155586,2.19015052229
 01/05  18:00:00,151.881824217,3.24069242314,0.0,33.5080794801,37.5258241642,62.7947880557,16.2645413472,14.0758093768,2.18873197036
 01/05  19:00:00,122.975347978,3.1956740006,0.0,42.144894812,26.8041601173,36.0181789539,17.6250066834,16.5211066422,1.10390004123
 01/05  20:00:00,121.946694768,3.1956740006,0.0,43.6850328105,26.8041601173,33.4493877451,18.2799390134,17.1763039251,1.10363508831
 01/05  21:00:00,115.144186354,3.1956740006,0.0,52.9650204672,16.0824960704,28.0885557216,19.3384155392,18.2348507053,1.10356483394
 01/05  22:00:00,117.531098443,3.1956740006,0.0,56.6363281611,16.0824960704,26.8041601173,19.8199177464,18.7164879655,1.10342978089
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030286641,0.0,1.1030286641
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303803786,0.0,1.10303803786
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303584782,0.0,1.10303584782
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303254861,0.0,1.10303254861
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  07:00:00,149.93902624,3.1956740006,0.0,105.126752028,5.36083202345,21.4433280938,1.10318696115,0.0,1.10318696115
 01/06  08:00:00,140.789018166,3.1956740006,0.0,78.9512850351,16.0824960704,32.6817896323,23.1670470867,22.0633099233,1.10373716343
 01/06  09:00:00,167.986052775,3.1956740006,0.0,46.1311380819,48.2474882111,70.4033123869,18.1692203825,15.9800404304,2.18917995211
 01/06  10:00:00,153.098065304,3.1956740006,0.0,39.5917220397,48.2474882111,62.0547409583,17.622631264,15.4330674011,2.1895638629
 01/06  11:00:00,147.727611723,3.1956740006,0.0,36.147861865,48.2474882111,60.1281475517,16.2965371842,14.1071340938,2.18940309038
 01/06  12:00:00,146.74287058,3.1956740006,0.0,33.2365273161,48.2474882111,62.0547409583,14.895937981,11.6205036952,3.27543428584
 01/06  13:00:00,150.882248385,3.1956740006,0.0,37.920253628,48.2474882111,61.5103924513,14.5003366621,11.223756597,3.27658006512
 01/06  14:00:00,144.376929749,3.1956740006,0.0,29.2650919799,48.2474882111,63.6602354638,11.3192346205,8.04243873794,3.27679588251
 01/06  15:00:00,138.84663407,3.1956740006,0.0,27.2668842125,48.2474882111,60.1281475517,7.70414914529,5.51459048782,2.18955865748
 01/06  16:00:00,139.070921431,3.1956740006,0.0,27.4911715736,48.2474882111,60.1281475517,7.35297051766,5.16400089818,2.18896961948
 01/06  17:00:00,156.356479164,3.1956740006,0.0,27.0828391962,48.2474882111,63.0180376616,8.20552498503,4.93060350594,3.27492147909
 01/06  18:00:00,150.688631667,3.25086135938,0.0,32.304717994,37.5258241642,62.7947880557,5.11351299726,4.0093809631,1.10413203415
 01/06  19:00:00,120.348499467,3.1956740006,0.0,39.5180463015,26.8041601173,36.0181789539,4.47251267345,2.28457534988,2.18793732356
 01/06  20:00:00,117.007645767,3.1956740006,0.0,38.7459838101,26.8041601173,33.4493877451,1.36323518875,0.259647840031,1.10358734872
 01/06  21:00:00,107.946025229,3.1956740006,0.0,45.7668593418,16.0824960704,28.0885557216,1.10361732678,0.0,1.10361732678
 01/06  22:00:00,109.986351304,3.1956740006,0.0,49.0915810212,16.0824960704,26.8041601173,1.35379803967,0.250629397268,1.1031686424
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303363882,0.0,1.10303363882
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303027415,0.0,1.10303027415
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303901292,0.0,1.10303901292
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319991857,0.0,1.10319991857
 01/07  07:00:00,122.608019476,3.1956740006,0.0,77.7957452638,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,111.394810067,3.1956740006,0.0,66.3796201042,5.36083202345,26.5809105114,1.10331267066,0.0,1.10331267066
 01/07  09:00:00,111.842883581,3.1956740006,0.0,50.535064636,26.8041601173,31.2995447326,1.10352982765,0.0,1.10352982765
 01/07  10:00:00,106.740596906,3.1956740006,0.0,43.1850856533,26.8041601173,33.5472370403,1.10391995281,0.0,1.10391995281
 01/07  11:00:00,102.552910702,3.1956740006,0.0,39.9606961531,26.8041601173,32.583940337,2.18752194007,0.0,2.18752194007
 01/07  12:00:00,102.767383816,3.1956740006,0.0,37.9274769594,26.8041601173,34.8316326447,1.10388369551,0.0,1.10388369551
 01/07  13:00:00,96.1178391087,3.1956740006,0.0,32.5623278564,26.8041601173,33.5472370403,1.10384082613,0.0,1.10384082613
 01/07  14:00:00,95.5277314459,3.1956740006,0.0,34.5410114024,26.8041601173,30.9784458315,2.18738530691,0.0,2.18738530691
 01/07  15:00:00,82.9575978374,3.1956740006,0.0,50.3805324166,8.04124803518,21.3317032909,1.10352268321,0.0,1.10352268321
 01/07  16:00:00,85.356134232,3.1956740006,0.0,54.0634644156,8.04124803518,20.0473076865,0.02,0.0,0.02
 01/07  17:00:00,101.277940273,3.1956740006,0.0,54.860171556,8.04124803518,20.3684065876,1.10349802144,0.0,1.10349802144
 01/07  18:00:00,98.9987551972,3.1956740006,0.0,60.3011356138,2.68041601173,18.0090894769,1.10330127746,0.0,1.10330127746
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313745687,0.0,1.10313745687
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313438488,0.0,1.10313438488
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322490473,0.0,1.10322490473
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303397467,0.0,1.10303397467
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029857,0.0,1.1029857
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298356625,0.0,1.10298356625
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029873917,0.0,1.1029873917
 01/08  08:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302381951,0.0,1.10302381951
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302205306,0.0,1.10302205306
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309553057,0.0,1.10309553057
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030919485,0.0,1.1030919485
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298399547,0.0,1.10298399547
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298520206,0.0,1.10298520206
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306807174,0.0,1.10306807174
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298350138,0.0,1.10298350138
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030317515,0.0,1.1030317515
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304010386,0.0,1.10304010386
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319271457,0.0,1.10319271457
 01/09  07:00:00,167.490476696,3.1956740006,0.0,122.678202484,5.36083202345,21.4433280938,1.10313264666,0.0,1.10313264666
 01/09  08:00:00,152.438441512,3.1956740006,0.0,90.6007083812,16.0824960704,32.6817896323,19.4961855404,18.392442561,1.10374297942
 01/09  09:00:00,170.862982264,3.1956740006,0.0,49.0080675717,48.2474882111,70.4033123869,17.3332836943,15.1439649382,2.18931875607
 01/09  10:00:00,153.483604298,3.1956740006,0.0,39.9772610339,48.2474882111,62.0547409583,15.9472487366,13.7576606585,2.18958807815
 01/09  11:00:00,147.512350029,3.1956740006,0.0,35.9326001713,48.2474882111,60.1281475517,12.4887002892,10.2989147031,2.18978558609
 01/09  12:00:00,146.160116157,3.1956740006,0.0,32.6537728932,48.2474882111,62.0547409583,8.27583155588,5.00041266123,3.27541889465
 01/09  13:00:00,149.186030131,3.1956740006,0.0,36.2240353735,48.2474882111,61.5103924513,6.15161493335,2.87426229302,3.27735264033
 01/09  14:00:00,143.188361275,3.1956740006,0.0,28.0765235056,48.2474882111,63.6602354638,5.73650635631,2.46003608067,3.27647027564
 01/09  15:00:00,137.433665344,3.1956740006,0.0,25.853915486,48.2474882111,60.1281475517,4.31884772383,2.12948872919,2.18935899464
