Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,25.1643969628,11.5166201136,0.0,1.07809318873,1.91011974705,2.3935639134,145.207971963,145.207971963
 01/10  08:00:00,27.4953593996,11.5166201136,0.0,0.795799137602,7.6404789882,4.7871278268,116.397369662,116.397369662
 01/10  09:00:00,39.4051450402,11.5166201136,0.0,0.409853759206,19.1011974705,8.3774736969,86.7954208522,86.7954208522
 01/10  10:00:00,56.7066443039,11.5134023449,0.0,0.0400489017563,34.3821554469,10.7710376103,44.1550527735,44.1550527735
 01/10  11:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,27.4414280461,27.4414280461
 01/10  12:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,11.2885834738,11.2885834738
 01/10  13:00:00,56.7348978802,11.5101845762,0.071520246802,0.0,34.3821554469,10.7710376103,4.04798069357,4.04798069357
 01/10  14:00:00,56.9007144608,11.5101845762,0.237336827386,0.0,34.3821554469,10.7710376103,2.79251276526,2.79251276526
 01/10  15:00:00,56.9559814302,11.5101845762,0.292603796863,0.0,34.3821554469,10.7710376103,1.88498606303,1.88498606303
 01/10  16:00:00,57.0748706428,11.5101845762,0.411493009434,0.0,34.3821554469,10.7710376103,0.898640339942,0.898640339942
 01/10  17:00:00,56.9865170168,11.5101845762,0.323139383449,0.0,34.3821554469,10.7710376103,0.658249824663,0.658249824663
 01/10  18:00:00,62.2100202764,11.5101845762,0.0359759763464,0.0,34.3821554469,10.7710376103,1.77930523268,1.77930523268
 01/10  19:00:00,52.2718771944,11.5101845762,0.0,0.0,22.9214369646,9.5742556536,12.4795913862,12.4795913862
 01/10  20:00:00,52.2729497839,11.5112571657,0.0,0.0,22.9214369646,9.5742556536,22.0625357354,22.0625357354
 01/10  21:00:00,47.3113337667,11.5166201136,0.0,0.0500424856987,19.1011974705,8.3774736969,24.3201122954,24.3201122954
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,25.1996647734,11.5166201136,0.0,1.1133609993,1.91011974705,2.3935639134,155.45596092,155.45596092
 01/11  08:00:00,27.5623722789,11.5166201136,0.0,0.862812016904,7.6404789882,4.7871278268,129.789334205,129.789334205
 01/11  09:00:00,39.496400693,11.5166201136,0.0,0.501109411986,19.1011974705,8.3774736969,103.456751241,103.456751241
 01/11  10:00:00,56.7760225449,11.5155475241,0.0,0.107281963691,34.3821554469,10.7710376103,62.5617082933,62.5617082933
 01/11  11:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,39.3275145633,39.3275145633
 01/11  12:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,19.1944077138,19.1944077138
 01/11  13:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,8.49430544867,8.49430544867
 01/11  14:00:00,56.6633776334,11.5101845762,0.0,0.0,34.3821554469,10.7710376103,3.99483565473,3.99483565473
 01/11  15:00:00,56.8038122451,11.5101845762,0.14043461175,0.0,34.3821554469,10.7710376103,2.48534297737,2.48534297737
