Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,2.82220896571,2.36904618365,0.453162782062
 01/03  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,3.37218363429,2.91903044435,0.45315318994
 01/03  17:00:00,13.2514143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,4.08176237818,3.19543456012,0.886327818066
 01/03  18:00:00,10.0028714849,2.19981786092,0.0,0.0,2.750026812,2.750026812,7.86570565524,7.41256591245,0.453139742788
 01/03  19:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,9.88620207357,9.4331038251,0.45309824847
 01/03  20:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,10.9758282931,10.9558282931,0.02
 01/03  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,13.5014293336,13.0483295476,0.453099786028
 01/03  22:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,14.8004418388,14.3473572056,0.453084633248
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085837423,0.0,0.453085837423
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085551735,0.0,0.453085551735
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085307617,0.0,0.453085307617
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085063261,0.0,0.453085063261
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084818975,0.0,0.453084818975
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,20.1799013881,19.7268332616,0.453068126524
 01/04  08:00:00,7.20135539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,22.6263281841,22.1732318759,0.453096308169
 01/04  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,14.6061123956,14.1529901162,0.453122279442
 01/04  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,12.162461472,11.7092913768,0.453170095269
 01/04  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,10.4080839917,9.95492766491,0.453156326777
 01/04  12:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,9.5088167648,9.05565291722,0.453163847573
 01/04  13:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,10.3032326329,9.41685376187,0.886378871041
 01/04  14:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,7.1037674551,6.65057368955,0.45319376555
 01/04  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,7.36697501371,6.91382411249,0.453150901214
 01/04  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,7.89195214747,7.43881046996,0.453141677505
 01/04  17:00:00,13.2514143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,8.52449243989,7.63818658699,0.886305852901
 01/04  18:00:00,10.0028714849,2.19981786092,0.0,0.0,2.750026812,2.750026812,12.1458864211,11.6927568911,0.453129530006
 01/04  19:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,13.9135481242,13.4604598478,0.453088276445
 01/04  20:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,13.5812312188,13.5612312188,0.02
 01/04  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,13.9565821216,13.5034690262,0.453113095396
 01/04  22:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,13.9191395755,13.4660657825,0.453073793041
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076613813,0.0,0.453076613813
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076409816,0.0,0.453076409816
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076247127,0.0,0.453076247127
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076084264,0.0,0.453076084264
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075921521,0.0,0.453075921521
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,17.8013252454,17.3482281221,0.453097123227
 01/05  08:00:00,7.20135539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,18.6316205969,18.1785331624,0.453087434511
 01/05  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,10.8537727922,10.4006591941,0.453113598095
 01/05  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,8.57132290681,8.11816126523,0.453161641582
 01/05  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,6.59952470658,6.14635382147,0.453170885107
 01/05  12:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,6.35228401533,5.89912782491,0.453156190421
 01/05  13:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,6.88072856559,5.99432250391,0.886406061678
 01/05  14:00:00,12.101316104,2.19981786092,0.00140171983422,0.0,4.9500482616,4.9500482616,4.8397936569,4.38664674549,0.453146911417
 01/05  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,4.88921280522,4.43606775189,0.453145053336
 01/05  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,5.30020497894,4.84706894757,0.453136031373
 01/05  17:00:00,13.2514143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,6.67451233843,5.78817385523,0.886338483195
 01/05  18:00:00,10.0028714849,2.19981786092,0.0,0.0,2.750026812,2.750026812,11.0536758159,10.6005508153,0.453125000576
 01/05  19:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,13.2923186799,12.8392347318,0.453083948152
 01/05  20:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,13.4406404046,13.4206404046,0.02
 01/05  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,14.6884694527,14.2353604144,0.453109038315
 01/05  22:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,15.1308225772,14.6777526582,0.453069918993
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072866972,0.0,0.453072866972
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072742201,0.0,0.453072742201
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072658145,0.0,0.453072658145
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072573881,0.0,0.453072573881
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072489694,0.0,0.453072489694
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,19.8494317618,19.3963379545,0.453093807303
 01/06  08:00:00,7.20135539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,21.5824996679,21.1294154494,0.453084218489
 01/06  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,14.1263751567,13.6732644818,0.453110674976
 01/06  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,12.2041664823,11.7510083997,0.453158082582
 01/06  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,10.1140898004,9.6609102839,0.453179516515
 01/06  12:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,7.84763657726,7.39444425848,0.453192318773
 01/06  13:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,8.97981732921,8.09345171646,0.886365612758
 01/06  14:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,6.80275406423,6.34960774987,0.453146314359
 01/06  15:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,6.37991089358,5.92676897719,0.453141916385
 01/06  16:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,7.41531100611,6.96217492342,0.453136082692
 01/06  17:00:00,12.8675810508,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,9.13893591058,8.25259611067,0.886339799914
 01/06  18:00:00,10.0028714849,2.19981786092,0.0,0.0,2.750026812,2.750026812,13.319479314,12.8663532912,0.453126022853
 01/06  19:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,15.4048576725,14.9517724649,0.453085207643
 01/06  20:00:00,8.35285539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,15.6574808176,15.6374808176,0.02
 01/06  21:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,17.2065373378,16.7534268529,0.453110484907
 01/06  22:00:00,7.80285003533,2.19981786092,0.0,0.0,1.1000107248,2.2000214496,17.9912718619,17.5382003796,0.453071482244
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074495751,0.0,0.453074495751
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074444496,0.0,0.453074444496
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074433135,0.0,0.453074433135
 01/07  03:00:00,4.49998525669,0.27196648829,0.0,0.0,0.2750026812,1.6500160872,0.0733922979315,0.0533922979315,0.02
 01/07  04:00:00,5.01739100728,0.78937223888,0.0,0.0,0.2750026812,1.6500160872,0.788358423374,0.335282742562,0.453075680812
 01/07  05:00:00,5.53082315504,1.30280438663,0.0,0.0,0.2750026812,1.6500160872,1.60372194834,1.15064625074,0.453075697597
 01/07  06:00:00,5.41055660807,1.18253783967,0.0,0.0,0.2750026812,1.6500160872,1.51536416837,1.49536416837,0.02
 01/07  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,24.9225121043,24.4694162167,0.453095887561
 01/07  08:00:00,6.10134467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,29.5223759162,29.0692829973,0.453092918819
 01/07  09:00:00,6.59986076013,2.19981786092,0.0,0.0,1.6500160872,2.750026812,23.7074858549,23.2543853021,0.453100552816
 01/07  10:00:00,6.59986076013,2.19981786092,0.0,0.0,1.6500160872,2.750026812,20.6088857681,20.5888857681,0.02
 01/07  11:00:00,6.59986076013,2.19981786092,0.0,0.0,1.6500160872,2.750026812,19.3310393407,18.8779241238,0.453115216895
 01/07  12:00:00,6.59986076013,2.19981786092,0.0,0.0,1.6500160872,2.750026812,18.7978313696,18.3447201685,0.453111201085
 01/07  13:00:00,4.94984467293,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,18.8036868946,18.3505568588,0.453130035867
 01/07  14:00:00,4.94984467293,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,18.3563422325,17.9032570544,0.453085178118
 01/07  15:00:00,4.94984467293,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,18.2698633198,17.8167447197,0.45311860018
 01/07  16:00:00,4.94984467293,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,19.9604647531,19.507354514,0.453110239093
 01/07  17:00:00,5.71751133959,2.19981786092,0.0,0.0,0.8250080436,1.9250187684,20.7756061162,20.7556061162,0.02
 01/07  18:00:00,6.42783662933,2.19981786092,0.0,0.0,0.2750026812,1.6500160872,22.7429072216,22.2898150202,0.45309220142
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065286076,0.0,0.453065286076
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  21:00:00,4.36358977837,0.135571009963,0.0,0.0,0.2750026812,1.6500160872,0.509716190321,0.0566367215415,0.453079468779
 01/07  22:00:00,5.12153173209,0.893512963688,0.0,0.0,0.2750026812,1.6500160872,0.834798793055,0.381707917591,0.453090875464
 01/07  23:00:00,5.3437351476,1.1157163792,0.0,0.0,0.2750026812,1.6500160872,1.57514012929,1.1220531618,0.453086967495
 01/07  24:00:00,5.47875434724,1.25073557883,0.0,0.0,0.2750026812,1.6500160872,1.60020360418,1.58020360418,0.02
 01/08  01:00:00,5.48640346953,1.25838470112,0.0,0.0,0.2750026812,1.6500160872,2.80909753376,2.35600812794,0.453089405827
 01/08  02:00:00,5.47875434724,1.25073557883,0.0,0.0,0.2750026812,1.6500160872,3.12552893971,2.67244361163,0.453085328077
 01/08  03:00:00,5.48640346953,1.25838470112,0.0,0.0,0.2750026812,1.6500160872,3.57774648923,3.55774648923,0.02
 01/08  04:00:00,5.47875434724,1.25073557883,0.0,0.0,0.2750026812,1.6500160872,3.93620938144,3.48312418513,0.453085196318
 01/08  05:00:00,5.69723187257,1.46921310417,0.0,0.0,0.2750026812,1.6500160872,3.89924931104,3.87924931104,0.02
 01/08  06:00:00,5.75985888463,1.53184011623,0.0,0.0,0.2750026812,1.6500160872,5.25894514651,4.80585481707,0.453090329439
 01/08  07:00:00,5.92562930921,1.69761054081,0.0,0.0,0.2750026812,1.6500160872,5.35653839896,4.90345103116,0.453087367795
 01/08  08:00:00,4.67863501898,1.60211625058,0.0,0.0,0.2750026812,1.6500160872,5.48495161444,5.46495161444,0.02
 01/08  09:00:00,3.62262930921,1.69761054081,0.0,0.0,0.2750026812,1.6500160872,4.63230336001,4.17921591419,0.453087445819
 01/08  10:00:00,3.15395320719,1.22893443879,0.0,0.0,0.2750026812,1.6500160872,3.120616528,2.66753164718,0.453084880822
 01/08  11:00:00,3.17811333646,1.25309456805,0.0,0.0,0.2750026812,1.6500160872,3.20414844531,3.18414844531,0.02
 01/08  12:00:00,3.15395320719,1.22893443879,0.0,0.0,0.2750026812,1.6500160872,3.11757859129,2.66448456346,0.453094027834
 01/08  13:00:00,2.91457783265,0.989559064243,0.0,0.0,0.2750026812,1.6500160872,2.85538136604,2.40228898329,0.453092382756
 01/08  14:00:00,2.89041770338,0.965398934979,0.0,0.0,0.2750026812,1.6500160872,2.64554166607,2.19244457144,0.453097094628
 01/08  15:00:00,2.82673266471,0.901713896306,0.0,0.0,0.2750026812,1.6500160872,2.34206330518,2.32206330518,0.02
 01/08  16:00:00,3.10124610643,1.17622733803,0.0,0.0,0.2750026812,1.6500160872,2.69231916444,2.23922883494,0.453090329501
 01/08  17:00:00,3.96405438779,1.27136895272,0.0,0.0,0.2750026812,1.6500160872,3.1942388322,3.1742388322,0.02
 01/08  18:00:00,5.98931434788,1.76129557948,0.0,0.0,0.2750026812,1.6500160872,4.15608860595,3.70299848911,0.453090116841
 01/08  19:00:00,5.76644998031,1.53843121191,0.0,0.0,0.2750026812,1.6500160872,4.16427232035,3.71118187592,0.453090444427
 01/08  20:00:00,5.98931434788,1.76129557948,0.0,0.0,0.2750026812,1.6500160872,4.43148125117,4.41148125117,0.02
 01/08  21:00:00,5.76644998031,1.53843121191,0.0,0.0,0.2750026812,1.6500160872,4.11518827182,3.66209773424,0.453090537578
 01/08  22:00:00,5.98931434788,1.76129557948,0.0,0.0,0.2750026812,1.6500160872,5.31613834537,4.8630579853,0.453080360062
 01/08  23:00:00,5.76644998031,1.53843121191,0.0,0.0,0.2750026812,1.6500160872,3.77748076782,3.75748076782,0.02
 01/08  24:00:00,5.98931434788,1.76129557948,0.0,0.0,0.2750026812,1.6500160872,5.56354926595,5.11046428654,0.453084979419
 01/09  01:00:00,6.31645534271,1.53843121191,0.0,0.0,0.2750026812,2.2000214496,4.09725915102,3.64417096411,0.45308818691
 01/09  02:00:00,6.53931971028,1.76129557948,0.0,0.0,0.2750026812,2.2000214496,4.81085634865,4.79085634865,0.02
 01/09  03:00:00,6.31645534271,1.53843121191,0.0,0.0,0.2750026812,2.2000214496,4.13173801315,3.67864965114,0.453088362012
 01/09  04:00:00,6.53931971028,1.76129557948,0.0,0.0,0.2750026812,2.2000214496,5.42631341869,4.97324144641,0.453071972275
 01/09  05:00:00,6.31645534271,1.53843121191,0.0,0.0,0.2750026812,2.2000214496,3.64205805567,3.62205805567,0.02
 01/09  06:00:00,6.81432239148,1.76129557948,0.0,0.0,0.5500053624,2.2000214496,5.0324019395,4.57930435036,0.453097589138
 01/09  07:00:00,7.25284467293,2.19981786092,0.0,0.0,0.5500053624,2.2000214496,32.3153646263,31.862269407,0.453095219304
 01/09  08:00:00,7.20135539773,2.19981786092,0.0,0.0,1.6500160872,2.2000214496,32.4130424884,31.9599464236,0.453096064879
 01/09  09:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,21.4442588795,20.9910892107,0.453169668803
 01/09  10:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,16.2073144307,15.754146804,0.453167626695
 01/09  11:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,12.8010851177,12.3479065883,0.453178529471
 01/09  12:00:00,12.0999143841,2.19981786092,0.0,0.0,4.9500482616,4.9500482616,10.3417893118,9.88859333483,0.453195977016
 01/09  13:00:00,11.5499090217,2.19981786092,0.0,0.0,4.9500482616,4.4000428992,10.0078681277,9.12148044072,0.88638768693
 01/09  14:00:00,12.1022008266,2.19981786092,0.00228644242938,0.0,4.9500482616,4.9500482616,7.18782524628,6.73462959065,0.453195655632
