Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  17:00:00,230.748299815,32.9466711028,29.0485996197,1.94454038583,37.1018798503,116.476155989,89.3999273789,79.4741593195,9.90576805939,0.02
 01/02  18:00:00,232.940091813,32.5653598784,25.5342968719,1.86102287981,37.1018798503,116.476155989,91.8068150721,81.8810470127,9.90576805939,0.02
 01/02  19:00:00,154.550212397,29.664630854,20.3001211475,0.0,24.7345865669,47.5788473902,80.8396244615,67.2775255809,4.9528840297,8.60921485087
 01/02  20:00:00,153.983493299,30.3887480032,17.6948584118,0.0,24.7345865669,47.5788473902,78.8509836308,73.8780996011,4.9528840297,0.02
 01/02  21:00:00,131.252378846,28.2545079846,15.4629322774,0.0,12.3672932834,38.6892022431,93.2863169858,90.2945865679,2.97173041782,0.02
 01/02  22:00:00,107.492517379,22.8508660366,11.8277496797,0.0212299674581,12.3672932834,27.0668015668,80.8992787462,77.9075483284,2.97173041782,0.02
 01/02  23:00:00,80.1700304631,18.8363386564,9.95196959977,0.0,4.12243109448,15.9888894789,73.8075463185,70.8158159007,2.97173041782,0.02
 01/02  24:00:00,94.340882567,24.6887661876,12.4822177194,0.35221500663,4.12243109448,15.9888894789,94.7846026777,91.7928722599,2.97173041782,0.02
 01/03  01:00:00,80.7213554129,18.8363386564,9.54660298982,0.0,4.12243109448,15.9888894789,76.9916757971,73.9999453793,2.97173041782,0.02
 01/03  02:00:00,94.8935409387,24.8259673316,11.4986171194,1.00076282023,4.12243109448,15.9888894789,98.0865431174,95.0948126996,2.97173041782,0.02
 01/03  03:00:00,83.8532619383,20.2083500969,8.62421467524,2.08954783287,4.12243109448,15.9888894789,79.858579093,76.8668486752,2.97173041782,0.02
 01/03  04:00:00,99.7797950028,25.8321090547,10.5851266952,5.12273798612,4.12243109448,15.9888894789,100.204924007,97.2131935892,2.97173041782,0.02
 01/03  05:00:00,125.449362565,30.083856572,12.0653223659,3.66322234552,12.3672932834,24.9413748627,111.717803735,106.744919706,4.9528840297,0.02
 01/03  06:00:00,156.605979277,30.5998384082,15.1333047709,30.230474741,12.3672932834,24.9413748627,176.721810708,171.748926679,4.9528840297,0.02
 01/03  07:00:00,207.14801807,31.1299447263,15.135352718,23.2179756045,24.7345865669,70.7195625826,145.431108479,135.50534042,9.90576805939,0.02
 01/03  08:00:00,232.044557851,31.278986137,14.6503850987,17.1856741583,37.1018798503,92.3937384068,125.427795811,115.502027751,9.90576805939,0.02
 01/03  09:00:00,223.456898139,31.3684942504,14.1451003212,13.1566453674,37.1018798503,104.434947198,126.973796046,108.441387096,9.90576805939,8.62664089018
 01/03  10:00:00,231.058375412,31.5038483495,15.0754178783,9.0465173889,37.1018798503,116.476155989,110.676535483,100.750767423,9.90576805939,0.02
 01/03  11:00:00,230.541170035,31.7497927341,17.0894812173,7.44306840537,37.1018798503,116.476155989,113.153145442,94.6121032859,9.90576805939,8.63527409625
 01/03  12:00:00,232.112534924,32.1287188796,19.0452164559,6.5675597119,37.1018798503,116.476155989,99.8212852861,89.8955172267,9.90576805939,0.02
 01/03  13:00:00,221.586169964,32.5743756637,20.2858166554,5.41892675833,37.1018798503,104.434947198,104.294163088,85.7563868846,9.90576805939,8.63200814397
 01/03  14:00:00,231.946671773,32.9588246156,21.0466188201,4.58347266096,37.1018798503,116.476155989,92.5438740439,82.6181059845,9.90576805939,0.02
 01/03  15:00:00,231.886609384,33.2635914151,21.8090814927,3.73961211289,37.1018798503,116.476155989,98.9923937008,80.4513740623,9.90576805939,8.63525157905
 01/03  16:00:00,231.159901397,33.4290156736,21.7820183347,3.03829763492,37.1018798503,116.476155989,88.4961789867,78.5704109273,9.90576805939,0.02
 01/03  17:00:00,230.841575893,33.3231771736,21.1451726811,2.55024640191,37.1018798503,116.476155989,96.9907685081,78.4580518898,9.90576805939,8.62694855891
 01/03  18:00:00,235.802400257,32.7693060235,20.5112485136,2.31165034576,37.1018798503,116.476155989,91.3300869697,81.4043189103,9.90576805939,0.02
 01/03  19:00:00,158.79415615,29.8170765696,16.6483691854,0.0,24.7345865669,47.5788473902,72.5605479276,67.5876638979,4.9528840297,0.02
 01/03  20:00:00,158.767865833,30.3887480032,14.7930077131,0.0,24.7345865669,47.5788473902,79.3194266743,74.3465426446,4.9528840297,0.02
 01/03  21:00:00,136.12689353,28.2545079846,13.2160678753,0.0,12.3672932834,38.6892022431,93.676986661,90.6852562432,2.97173041782,0.02
 01/03  22:00:00,113.228739038,23.8841503988,10.0471747702,0.132740490755,12.3672932834,27.0668015668,82.6475750292,79.6558446114,2.97173041782,0.02
 01/03  23:00:00,83.4365131714,18.8363386564,7.70761540306,0.0,4.12243109448,15.9888894789,74.1681558453,71.1764254275,2.97173041782,0.02
 01/03  24:00:00,98.6748003497,24.6887661876,8.89305855106,0.752219328633,4.12243109448,15.9888894789,104.128267626,92.5546632335,2.97173041782,8.60187397436
 01/04  01:00:00,87.0153103119,20.1168826675,6.39943320971,1.68204008133,4.12243109448,15.9888894789,77.7700721094,74.7783416916,2.97173041782,0.02
 01/04  02:00:00,103.801273831,25.8321090547,7.48633612988,5.10873882398,4.12243109448,15.9888894789,98.9159746616,95.9242442438,2.97173041782,0.02
 01/04  03:00:00,91.1166495622,20.6656872438,5.37354849871,5.76421266613,4.12243109448,15.9888894789,80.4508923977,77.4591619799,2.97173041782,0.02
 01/04  04:00:00,107.53523677,25.8321090547,6.68396862666,9.24664238788,4.12243109448,15.9888894789,101.928298097,98.9365676788,2.97173041782,0.02
 01/04  05:00:00,131.003018068,30.083856572,7.49690066295,6.58435440299,12.3672932834,24.9413748627,113.872181311,108.899297281,4.9528840297,0.02
 01/04  06:00:00,164.901623299,30.5776883736,10.8942955421,37.3437870056,12.3672932834,24.9413748627,179.068903433,174.096019404,4.9528840297,0.02
 01/04  07:00:00,213.710374281,31.1002321583,11.9227657592,28.9310144767,24.7345865669,70.7195625826,158.7333864,148.807618341,9.90576805939,0.02
 01/04  08:00:00,236.934007885,31.2047058528,13.0118254464,21.1689307492,37.1018798503,92.3937384068,134.885655087,124.959887028,9.90576805939,0.02
 01/04  09:00:00,228.643076441,31.2715658326,14.0517055536,17.2836946178,37.1018798503,104.434947198,123.071296461,113.145528401,9.90576805939,0.02
 01/04  10:00:00,235.1838085,31.3697318231,16.4909691901,12.132590581,37.1018798503,116.476155989,121.614101242,103.07812817,9.90576805939,8.63020501318
 01/04  11:00:00,232.10929917,31.53597221,19.8397153708,8.88611558599,37.1018798503,116.476155989,106.125645882,96.1998778229,9.90576805939,0.02
 01/04  12:00:00,233.71186004,31.8798864209,23.3455901198,7.02954024026,37.1018798503,116.476155989,109.037983923,90.4951665458,9.90576805939,8.63704931809
 01/04  13:00:00,224.83615752,32.3249351624,26.9381830446,5.32307656463,37.1018798503,104.434947198,95.7145562746,85.7887882152,9.90576805939,0.02
 01/04  14:00:00,238.512691863,32.7068048209,30.2199899712,4.16436218999,37.1018798503,116.476155989,100.756210722,82.213318109,9.90576805939,8.63712455379
 01/04  15:00:00,241.461312466,32.7885997167,33.5738234044,3.09370517204,37.1018798503,116.476155989,91.0546526017,81.1288845423,9.90576805939,0.02
 01/04  16:00:00,239.4237937,32.8545217105,32.3903367068,2.31754671669,37.1018798503,116.476155989,98.6533715917,80.1140048833,9.90576805939,8.63359864904
 01/04  17:00:00,234.878884973,32.7177469994,28.0899533657,1.91612217943,37.1018798503,116.476155989,90.3710857238,80.4453176644,9.90576805939,0.02
 01/04  18:00:00,237.427867296,32.3851885584,24.6065115761,1.89172565331,37.1018798503,116.476155989,92.7151010018,82.7893329424,9.90576805939,0.02
 01/04  19:00:00,160.076168984,29.5502965673,19.7052375701,0.0,24.7345865669,47.5788473902,80.9739344557,67.4135413228,4.9528840297,8.60750910322
 01/04  20:00:00,160.710039355,30.2363022876,17.2210957902,0.0,24.7345865669,47.5788473902,78.8220949244,73.8492108947,4.9528840297,0.02
 01/04  21:00:00,138.652972069,28.2545079846,15.0167209569,0.0,12.3672932834,38.6892022431,92.9820581379,89.9903277201,2.97173041782,0.02
 01/04  22:00:00,112.195045394,22.8813551798,11.4488666763,0.0295858769203,12.3672932834,27.0668015668,80.3184749034,77.3267444856,2.97173041782,0.02
 01/04  23:00:00,83.3287123345,18.8363386564,9.61877844179,0.0,4.12243109448,15.9888894789,73.6742188723,70.6824884545,2.97173041782,0.02
 01/04  24:00:00,97.2479747075,24.7344999023,12.0746727263,0.477229753819,4.12243109448,15.9888894789,95.0002900873,92.0085596695,2.97173041782,0.02
 01/05  01:00:00,81.9163158939,18.8363386564,9.2816333756,0.0,4.12243109448,15.9888894789,77.238285332,74.2465549141,2.97173041782,0.02
 01/05  02:00:00,95.9640416279,24.917434761,11.4092299154,1.32968033123,4.12243109448,15.9888894789,97.5694974442,94.5777670264,2.97173041782,0.02
 01/05  03:00:00,84.142444387,20.2083500969,8.73130345088,2.22166148104,4.12243109448,15.9888894789,78.6892650405,75.6975346227,2.97173041782,0.02
 01/05  04:00:00,97.8580180226,25.3747719079,10.8781032362,3.99320494956,4.12243109448,15.9888894789,99.2573499929,96.2656195751,2.97173041782,0.02
 01/05  05:00:00,124.3968561,30.3887480032,12.5197202774,3.89661679592,12.3672932834,24.9413748627,111.474062645,106.501178615,4.9528840297,0.02
 01/05  06:00:00,146.717196853,30.1355424165,15.6332759004,24.0009842174,12.3672932834,24.9413748627,177.253747222,172.280863192,4.9528840297,0.02
 01/05  07:00:00,202.465841052,31.133205157,15.9863512098,22.6107686317,24.7345865669,70.7195625826,143.071841309,133.14607325,9.90576805939,0.02
 01/05  08:00:00,226.336907362,31.2909185567,16.1746860227,16.0002613635,37.1018798503,92.3937384068,123.956483322,114.030715262,9.90576805939,0.02
 01/05  09:00:00,219.057891362,31.3718772384,16.3538198018,13.7495866596,37.1018798503,104.434947198,127.011113676,108.478652331,9.90576805939,8.62669328574
 01/05  10:00:00,226.509569984,31.4357219797,17.0902005709,11.6799106317,37.1018798503,116.476155989,114.731254808,104.805486748,9.90576805939,0.02
 01/05  11:00:00,220.361524971,31.5058751239,18.2285060544,9.30867128899,37.1018798503,116.476155989,119.354165497,100.812958379,9.90576805939,8.63543905867
 01/05  12:00:00,215.778495702,31.5406358497,19.3610455182,8.10056220716,37.1018798503,116.476155989,108.742519289,98.8167512295,9.90576805939,0.02
 01/05  13:00:00,201.423160085,31.5996868665,20.4807996308,6.64074981587,37.1018798503,104.434947198,114.815376047,96.2788244884,9.90576805939,8.63078349917
 01/05  14:00:00,213.193432888,31.7507236907,21.5811272541,5.6244945235,37.1018798503,116.476155989,102.277382135,92.3516140754,9.90576805939,0.02
 01/05  15:00:00,213.573467871,31.9897147345,22.8707593817,4.47609596714,37.1018798503,116.476155989,107.880772439,89.339648452,9.90576805939,8.63535592733
 01/05  16:00:00,212.850965692,32.1945251457,22.9917835941,3.42799943133,37.1018798503,116.476155989,96.7123850153,86.7866169559,9.90576805939,0.02
 01/05  17:00:00,211.495763009,32.1109198321,22.0691056596,3.07964287672,37.1018798503,116.476155989,105.504278131,86.9698699458,9.90576805939,8.62864012538
 01/05  18:00:00,215.112827565,31.9160963915,21.0725752718,3.19096149275,37.1018798503,116.476155989,98.956958862,89.0311908026,9.90576805939,0.02
 01/05  19:00:00,133.956522075,29.4359622806,17.3277680359,0.0,24.7345865669,47.5788473902,77.1089755861,72.1360915564,4.9528840297,0.02
 01/05  20:00:00,134.763630476,30.3887480032,16.1913082018,0.0,24.7345865669,47.5788473902,83.1924694369,78.2195854072,4.9528840297,0.02
 01/05  21:00:00,112.570590245,28.2545079846,15.4236010819,0.0,12.3672932834,38.6892022431,96.9426809566,93.9509505388,2.97173041782,0.02
 01/05  22:00:00,95.5969281886,23.0338008954,11.8243073298,0.176809872426,12.3672932834,27.0668015668,83.103509024,80.1117786062,2.97173041782,0.02
 01/05  23:00:00,71.1890796622,18.8363386564,9.25091395165,0.0,4.12243109448,15.9888894789,84.0854636346,72.5118563327,2.97173041782,8.60187688404
 01/05  24:00:00,86.3924249195,24.917434761,10.6564404892,1.07490728549,4.12243109448,15.9888894789,96.3247255201,93.3329951023,2.97173041782,0.02
 01/06  01:00:00,75.1066746297,18.8363386564,8.04384823229,0.0,4.12243109448,15.9888894789,78.4323731078,75.44064269,2.97173041782,0.02
 01/06  02:00:00,92.7582895056,25.7406416253,10.1997096158,3.98983406097,4.12243109448,15.9888894789,99.7813215236,96.7895911058,2.97173041782,0.02
 01/06  03:00:00,83.1532509523,20.6656872438,7.99244894561,4.8971113888,4.12243109448,15.9888894789,80.6710582993,77.6793278815,2.97173041782,0.02
 01/06  04:00:00,98.4399872425,25.8321090547,10.1011787278,7.64850905747,4.12243109448,15.9888894789,101.569067846,98.5773374282,2.97173041782,0.02
 01/06  05:00:00,122.755973503,30.083856572,11.4844114501,5.28614145668,12.3672932834,24.9413748627,113.360225727,108.387341697,4.9528840297,0.02
 01/06  06:00:00,156.325142153,30.5845104589,14.5940577251,33.711785667,12.3672932834,24.9413748627,178.226628132,173.253744102,4.9528840297,0.02
 01/06  07:00:00,207.369873508,31.1111643121,14.8979715737,25.8435401188,24.7345865669,70.7195625826,147.700331387,137.774563328,9.90576805939,0.02
 01/06  08:00:00,233.376231175,31.2225570104,14.9109583318,18.974860095,37.1018798503,92.3937384068,126.326747854,116.400979795,9.90576805939,0.02
 01/06  09:00:00,227.996272233,31.2911431218,14.9160609945,16.3081678361,37.1018798503,104.434947198,119.121595607,109.195827547,9.90576805939,0.02
 01/06  10:00:00,237.673318776,31.3643546623,15.9573219716,13.2990108614,37.1018798503,116.476155989,123.210149649,104.674102796,9.90576805939,8.63027879291
 01/06  11:00:00,234.500203614,31.4632784607,17.7745386019,9.76149461379,37.1018798503,116.476155989,109.081600703,99.1558326435,9.90576805939,0.02
 01/06  12:00:00,234.826402444,31.5519991413,19.548367739,8.2615217146,37.1018798503,116.476155989,113.904020742,95.3610718915,9.90576805939,8.63718079083
 01/06  13:00:00,225.854901396,31.8234346113,20.7171490981,6.88536713922,37.1018798503,104.434947198,100.234735103,90.3089670432,9.90576805939,0.02
 01/06  14:00:00,238.668922458,32.2353669701,21.5232659729,5.53888704601,37.1018798503,116.476155989,104.287052244,85.7442212296,9.90576805939,8.63706295535
 01/06  15:00:00,242.042364384,32.5563525153,22.314468737,4.47990292702,37.1018798503,116.476155989,92.3083349986,82.3825669392,9.90576805939,0.02
 01/06  16:00:00,243.074501472,32.723291824,21.9036177438,3.75176860432,37.1018798503,116.476155989,98.6824562168,80.1430410803,9.90576805939,8.63364707711
 01/06  17:00:00,242.339794612,32.652618409,20.6817364251,3.36463949411,37.1018798503,116.476155989,89.7715965203,79.8458284609,9.90576805939,0.02
 01/06  18:00:00,247.219193007,32.2618855533,19.4353937517,3.24197491259,37.1018798503,116.476155989,92.5317984402,82.6060303808,9.90576805939,0.02
 01/06  19:00:00,168.86403362,29.4359622806,15.2081555313,0.0,24.7345865669,47.5788473902,81.7534697157,68.1912861859,4.9528840297,8.60929950004
 01/06  20:00:00,168.546703068,30.3887480032,13.3520389818,0.000442155086827,24.7345865669,47.5788473902,80.15777433,75.1848903003,4.9528840297,0.02
 01/06  21:00:00,145.176087916,28.2545079846,11.7408513851,0.0,12.3672932834,38.6892022431,94.4556503024,91.4639198846,2.97173041782,0.02
 01/06  22:00:00,119.440684227,23.7012155401,8.84187307651,0.253258040386,12.3672932834,27.0668015668,82.4667970419,79.475066624,2.97173041782,0.02
 01/06  23:00:00,88.661224454,18.8363386564,6.84243431575,0.0,4.12243109448,15.9888894789,74.4884202023,71.4966897845,2.97173041782,0.02
 01/06  24:00:00,105.346158241,24.6887661876,7.94246607645,1.23941524212,4.12243109448,15.9888894789,95.9304310051,92.9387005873,2.97173041782,0.02
 01/07  01:00:00,95.1892558326,21.1230243906,5.58870050962,4.72501101711,4.12243109448,15.9888894789,77.2819822449,74.2902518271,2.97173041782,0.02
 01/07  02:00:00,109.205404973,25.3747719079,6.49477149256,5.7519341515,4.12243109448,15.9888894789,98.2549780949,95.263247677,2.97173041782,0.02
 01/07  03:00:00,99.3325476206,21.1230243906,4.57243156659,9.61734638332,4.12243109448,15.9888894789,79.985924699,76.9941942811,2.97173041782,0.02
 01/07  04:00:00,111.870218643,25.3747719079,5.66913552287,9.348328797,4.12243109448,15.9888894789,101.286182354,98.2944519362,2.97173041782,0.02
 01/07  05:00:00,128.404516053,30.5411937188,6.4227091831,13.7269642222,4.12243109448,16.0517297156,120.442307449,117.450577032,2.97173041782,0.02
 01/07  06:00:00,125.93929941,30.083856572,6.53830311035,12.0672999954,4.12243109448,16.0517297156,121.966443164,118.974712746,2.97173041782,0.02
 01/07  07:00:00,157.118809617,30.9985308656,6.95145711568,19.3435911923,4.12243109448,39.6058045677,127.856791741,124.865061323,2.97173041782,0.02
 01/07  08:00:00,229.387742518,30.9985308656,10.8075558905,55.4270471604,12.3672932834,65.3531420225,180.08043659,175.10755256,4.9528840297,0.02
 01/07  09:00:00,205.302363418,30.9985308656,11.6440175537,43.752414933,12.3672932834,68.2430321324,181.057258393,167.494257772,4.9528840297,8.61011659129
 01/07  10:00:00,219.263574302,31.0243259189,14.356374664,30.37283146,16.4897243779,93.1370602926,148.962211626,141.017597178,7.92461444751,0.02
 01/07  11:00:00,212.735264151,31.0331189876,18.4796574713,24.2704277199,16.4897243779,93.1370602926,131.836854995,123.892240548,7.92461444751,0.02
 01/07  12:00:00,209.224693411,31.0448695183,22.5542594868,19.6917586689,16.4897243779,93.1370602926,126.662530839,118.717916392,7.92461444751,0.02
 01/07  13:00:00,199.250491599,31.0759654936,24.4829390628,16.5326107345,16.4897243779,83.9857416113,123.064681474,115.120067026,7.92461444751,0.02
 01/07  14:00:00,197.663965533,31.0914677296,24.4884784051,14.4467102284,16.4897243779,83.9857416113,129.799265788,113.262852138,7.92461444751,8.61179920214
 01/07  15:00:00,196.754817382,31.0853918381,24.4912988068,12.8584445059,16.4897243779,83.9857416113,120.478654982,112.534040535,7.92461444751,0.02
 01/07  16:00:00,163.132703877,30.9985308656,21.4598085573,0.0,12.3672932834,70.6512738906,65.6543267871,60.6814427574,4.9528840297,0.02
 01/07  17:00:00,160.509505094,30.9985308656,20.8186514791,0.0829171914773,12.3672932834,70.6512738906,65.416163519,60.4432794893,4.9528840297,0.02
 01/07  18:00:00,151.074058347,30.9985308656,20.4084545386,0.380032020324,12.3672932834,58.1284167478,70.2135630202,65.2406789905,4.9528840297,0.02
 01/07  19:00:00,124.055249278,28.2545079846,19.1484396807,0.0,12.3672932834,24.9413748627,93.7001961681,88.7273121384,4.9528840297,0.02
 01/07  20:00:00,124.98411472,28.2545079846,17.6832667798,0.0,12.3672932834,24.9413748627,100.761052251,95.7881682209,4.9528840297,0.02
 01/07  21:00:00,109.33584126,28.2545079846,16.2056354829,0.0,4.12243109448,16.0517297156,109.623813371,106.632082953,2.97173041782,0.02
 01/07  22:00:00,95.025887018,22.6036063877,12.6906436267,0.0,4.12243109448,15.9888894789,94.1711085801,91.1793781623,2.97173041782,0.02
 01/07  23:00:00,84.8962761592,18.8363386564,10.3644883711,0.0,4.12243109448,15.9888894789,81.7983311821,78.8066007643,2.97173041782,0.02
 01/07  24:00:00,97.1251916641,23.5454233205,12.6188680405,0.0,4.12243109448,15.9888894789,102.320574688,99.3288442702,2.97173041782,0.02
 01/08  01:00:00,88.0411155386,21.1230243906,9.76670285972,5.16065745968,2.06121554724,15.9888894789,82.6160306221,79.6243002043,2.97173041782,0.02
 01/08  02:00:00,98.6393447746,25.3747719079,12.3974978669,5.658629993,2.06121554724,15.9888894789,103.759325218,100.767594801,2.97173041782,0.02
 01/08  03:00:00,88.0825978633,21.1230243906,9.81909191899,8.5785690521,2.06121554724,15.9888894789,83.5116030956,80.5198726777,2.97173041782,0.02
 01/08  04:00:00,99.420531376,25.3747719079,11.9849283544,7.98998835902,2.06121554724,15.9888894789,104.892150864,101.900420447,2.97173041782,0.02
 01/08  05:00:00,93.439155645,21.1230243906,8.82470555464,11.4579342954,2.06121554724,15.9888894789,93.3382759175,81.7646715822,2.97173041782,8.60187391743
 01/08  06:00:00,106.273297122,25.3747719079,10.2653395207,10.2128159064,2.06121554724,15.9888894789,106.282858327,103.291127909,2.97173041782,0.02
 01/08  07:00:00,98.7526078377,21.1230243906,7.73926574049,14.2672116203,2.06121554724,15.9888894789,86.0109138888,83.019183471,2.97173041782,0.02
 01/08  08:00:00,109.235756862,25.3747719079,9.64379770591,12.2039287164,2.06121554724,15.9888894789,107.788819263,104.797088845,2.97173041782,0.02
 01/08  09:00:00,112.033357168,21.1230243906,7.57507829708,13.5555888529,4.12243109448,41.7362269337,84.5511915355,79.5783075058,4.9528840297,0.02
 01/08  10:00:00,121.565252592,25.3747719079,10.3385649465,10.2352677183,4.12243109448,41.7362269337,102.598654903,97.6257708732,4.9528840297,0.02
 01/08  11:00:00,110.428842382,21.1230243906,9.27627278997,11.9260180823,4.12243109448,41.7362269337,82.3007799789,77.3278959492,4.9528840297,0.02
 01/08  12:00:00,120.215082949,25.3747719079,13.1378259348,8.83935431368,4.12243109448,41.7362269337,100.659521914,95.6866378846,4.9528840297,0.02
 01/08  13:00:00,108.838295016,21.1230243906,11.286196798,10.1053882466,4.12243109448,41.7362269337,81.089121916,76.1162378863,4.9528840297,0.02
 01/08  14:00:00,119.450725501,25.3747719079,15.2077443123,7.36929178588,4.12243109448,41.7362269337,99.1824065684,94.2095225387,4.9528840297,0.02
 01/08  15:00:00,107.426003033,21.1230243906,12.7987069865,7.90052838869,4.12243109448,41.7362269337,79.6937790088,74.7208949791,4.9528840297,0.02
 01/08  16:00:00,118.397932673,25.3747719079,16.0224926892,5.79869768421,4.12243109448,41.7362269337,97.4748607891,92.5019767594,4.9528840297,0.02
 01/08  17:00:00,84.3287973736,19.9339478088,11.9797570191,3.26845554022,4.12243109448,24.8785346261,79.4887751375,74.5158911078,4.9528840297,0.02
 01/08  18:00:00,98.5254559115,25.6263073386,14.199478806,8.71450512629,2.06121554724,15.9888894789,103.336641546,100.344911128,2.97173041782,0.02
 01/08  19:00:00,93.9201058898,20.6656872438,10.5361852264,9.50513585993,2.06121554724,15.9888894789,85.9795337241,82.9878033062,2.97173041782,0.02
 01/08  20:00:00,110.42532151,25.8321090547,12.3633842956,13.561560231,2.06121554724,15.9888894789,107.813635921,104.821905503,2.97173041782,0.02
 01/08  21:00:00,95.1126123215,20.6656872438,9.17469934024,12.0054846364,2.06121554724,15.9888894789,87.7186241143,84.7268936965,2.97173041782,0.02
 01/08  22:00:00,111.816326478,25.8321090547,10.5761834278,16.7423941816,2.06121554724,15.9888894789,109.810488116,106.818757698,2.97173041782,0.02
 01/08  23:00:00,95.8219611682,20.6656872438,7.59873739111,14.534772611,2.06121554724,15.9888894789,89.2599327091,86.2682022913,2.97173041782,0.02
 01/08  24:00:00,113.068307696,25.8321090547,8.46669089482,20.1420500904,2.06121554724,15.9888894789,111.686314851,108.694584434,2.97173041782,0.02
 01/09  01:00:00,98.8358661332,20.6656872438,6.22524859784,16.4656274299,4.12243109448,15.9888894789,89.8335532341,86.8418228162,2.97173041782,0.02
 01/09  02:00:00,116.233735963,25.8321090547,7.5495824283,22.0898920862,4.12243109448,15.9888894789,111.873581903,108.881851486,2.97173041782,0.02
 01/09  03:00:00,100.152196309,20.6656872438,5.76683481784,18.4012669261,4.12243109448,15.9888894789,90.5570341635,87.5653037457,2.97173041782,0.02
 01/09  04:00:00,117.773257572,25.8321090547,7.20469398984,24.3491884458,4.12243109448,15.9888894789,112.93686219,109.945131772,2.97173041782,0.02
 01/09  05:00:00,134.797781634,30.083856572,8.49484381499,15.9221334337,12.3672932834,24.9413748627,127.900405906,122.927521876,4.9528840297,0.02
 01/09  06:00:00,183.446176107,30.5413283296,11.9370277911,61.7032242163,12.3672932834,24.9413748627,194.570332328,189.597448298,4.9528840297,0.02
 01/09  07:00:00,230.480250796,30.9990592827,12.3611804039,51.385418067,24.7345865669,70.7195625826,175.336148003,165.410379944,9.90576805939,0.02
 01/09  08:00:00,248.528348064,31.0114026549,12.3628174759,37.5796340003,37.1018798503,92.3937384068,163.05150077,144.536893634,9.90576805939,8.60883907684
 01/09  09:00:00,236.83712547,31.0227898729,12.3682670653,29.4851417938,37.1018798503,104.434947198,145.11188994,135.186121881,9.90576805939,0.02
 01/09  10:00:00,240.292017646,31.0354326939,14.0615033697,21.012632242,37.1018798503,116.476155989,131.150717902,121.224949843,9.90576805939,0.02
 01/09  11:00:00,237.270448182,31.0792407859,16.877415847,16.0129270489,37.1018798503,116.476155989,123.487918319,104.94669278,9.90576805939,8.63545747964
