Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/07  16:00:00,4.69745806999,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,9.53676849241,9.08366465688,0.453103835531
 01/07  17:00:00,6.23279140332,1.94743125798,0.0,0.0,0.8250080436,1.9250187684,10.3970058113,9.94390970429,0.453096106998
 01/07  18:00:00,6.17545002639,1.94743125798,0.0,0.0,0.2750026812,1.6500160872,11.4511692207,11.4311692207,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094897754,0.0,0.453094897754
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090262162,0.0,0.453090262162
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064914608,0.0,0.453064914608
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073069766,0.0,0.453073069766
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087743257,0.0,0.453087743257
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058661596,0.0,0.453058661596
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084290962,0.0,0.453084290962
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074840051,0.0,0.453074840051
 01/08  06:00:00,4.29226597571,0.0638474013816,0.000399805928461,0.0,0.2750026812,1.6500160872,0.0383792800594,0.0183792800594,0.02
 01/08  07:00:00,4.97715832578,0.748689584512,0.000449972864188,0.0,0.2750026812,1.6500160872,0.676488707488,0.223409955499,0.453078751989
 01/08  08:00:00,3.92220119157,0.845260143348,0.000422279814114,0.0,0.2750026812,1.6500160872,0.943154249937,0.49007190871,0.453082341228
 01/08  09:00:00,2.47622215846,0.550748930468,0.000454459583677,0.0,0.2750026812,1.6500160872,0.172084156127,0.152084156127,0.02
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089786907,0.0,0.453089786907
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087142458,0.0,0.453087142458
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092372269,0.0,0.453092372269
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092684037,0.0,0.453092684037
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088142267,0.0,0.453088142267
 01/08  17:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084662818,0.0,0.453084662818
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084969857,0.0,0.453084969857
 01/08  20:00:00,4.31483573974,0.0868169713351,0.0,0.0,0.2750026812,1.6500160872,0.511431288106,0.0583544416619,0.453076846444
 01/08  21:00:00,4.45953069196,0.23151192356,0.0,0.0,0.2750026812,1.6500160872,0.11566923284,0.0956692328405,0.02
 01/08  22:00:00,4.53056714583,0.301328745433,0.00121963199595,0.0,0.2750026812,1.6500160872,0.557799747818,0.104723831624,0.453075916194
 01/08  23:00:00,4.90780003667,0.678765505287,0.00101576298096,0.0,0.2750026812,1.6500160872,0.806230988209,0.353142413059,0.45308857515
 01/08  24:00:00,4.96466225458,0.736643486177,0.0,0.0,0.2750026812,1.6500160872,0.410619002957,0.390619002957,0.02
 01/09  01:00:00,5.64888235313,0.870522224136,0.000335998192058,0.0,0.2750026812,2.2000214496,0.730439318531,0.277350178688,0.453089139843
 01/09  02:00:00,5.57862227572,0.800598144911,0.0,0.0,0.2750026812,2.2000214496,1.01676213705,0.563682504588,0.453079632458
 01/09  03:00:00,5.64854635494,0.870522224136,0.0,0.0,0.2750026812,2.2000214496,0.2919223326,0.2719223326,0.02
 01/09  04:00:00,5.57862227572,0.800598144911,0.0,0.0,0.2750026812,2.2000214496,0.998910427583,0.545827387119,0.453083040464
 01/09  05:00:00,5.64854635494,0.870522224136,0.0,0.0,0.2750026812,2.2000214496,0.482471789232,0.462471789232,0.02
 01/09  06:00:00,5.85362495692,0.800598144911,0.0,0.0,0.5500053624,2.2000214496,1.12365646787,0.670562553362,0.453093914509
 01/09  07:00:00,7.00045806999,1.94743125798,0.0,0.0,0.5500053624,2.2000214496,24.9317017108,24.4786307512,0.453070959532
 01/09  08:00:00,6.94896879479,1.94743125798,0.0,0.0,1.6500160872,2.2000214496,24.7049751076,24.2518744965,0.453100611116
 01/09  09:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,14.326346643,13.873199235,0.453147408001
 01/09  10:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,10.5126655194,10.0595037713,0.453161748078
 01/09  11:00:00,11.8478989491,1.94743125798,0.000371167930028,0.0,4.9500482616,4.9500482616,6.59245245586,6.13929047885,0.453161977011
 01/09  12:00:00,11.8487786943,1.94743125798,0.00125091311874,0.0,4.9500482616,4.9500482616,4.31472887195,3.86153864529,0.453190226662
 01/09  13:00:00,11.2975224188,1.94743125798,0.0,0.0,4.9500482616,4.4000428992,3.9105588801,3.45736623539,0.453192644708
 01/09  14:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,3.3421243497,2.45572925818,0.88639509152
 01/09  15:00:00,11.8475277812,1.94743125798,0.0,0.0,4.9500482616,4.9500482616,2.83574041374,2.38260074861,0.453139665138
