Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  18:00:00,954.574376845,29.598184489,0.0,0.0,348.885089477,398.725816546,1311.37416874,1298.20593276,13.168235985
 01/02  19:00:00,755.678413279,29.598184489,0.0,0.0,249.203635341,299.044362409,1499.56950453,1488.61773886,10.9517656662
 01/02  20:00:00,731.844097174,29.598184489,0.0,0.0,249.203635341,299.044362409,1605.4622825,1598.90111441,6.56116808827
 01/02  21:00:00,583.116179592,29.598184489,0.0,0.0,149.522181205,249.203635341,1736.64576886,1727.8963335,8.74943536389
 01/02  22:00:00,559.461199608,29.598184489,0.0,0.0,149.522181205,249.203635341,1801.971085,1797.60431239,4.36677260866
 01/02  23:00:00,349.356938046,0.0,0.0,0.0,49.8407270682,199.362908273,2.1906927998,0.0,2.1906927998
 01/02  24:00:00,309.950201743,9.90688520161,0.0,0.0,24.9203635341,199.362908273,18.2031366058,13.8417416321,4.36139497366
 01/03  01:00:00,305.304951268,17.4209486637,0.0,0.0,24.9203635341,199.362908273,36.9480551875,34.7575703823,2.19048480519
 01/03  02:00:00,310.216160506,22.2328538621,0.0,0.0,24.9203635341,199.362908273,79.717786775,77.5272220928,2.19056468218
 01/03  03:00:00,306.914082356,18.9431754386,0.0,0.0,24.9203635341,199.362908273,88.0790238302,85.8883039481,2.19071988212
 01/03  04:00:00,311.794310411,23.6789692983,0.0,0.0,24.9203635341,199.362908273,174.453280473,170.091821867,4.36145860589
 01/03  05:00:00,319.226759576,18.9431754386,0.0,0.0,24.9203635341,199.362908273,162.97423947,160.783723605,2.1905158654
 01/03  06:00:00,373.502201415,23.6789692983,0.0,0.0,49.8407270682,199.362908273,283.461791004,279.094548607,4.36724239659
 01/03  07:00:00,430.57927512,29.598184489,0.0,0.0,49.8407270682,199.362908273,1675.29612569,1670.93108041,4.3650452783
 01/03  08:00:00,534.623884631,29.598184489,0.0,0.0,149.522181205,199.362908273,3475.88696706,3467.12917516,8.75779190893
 01/03  09:00:00,1056.43038347,29.598184489,0.0,0.0,448.566543614,448.566543614,1894.55420035,1876.92658695,17.6276134056
 01/03  10:00:00,1019.50046988,29.598184489,0.0,0.0,448.566543614,448.566543614,1483.11220931,1463.25450119,19.8577081166
 01/03  11:00:00,969.581240654,29.598184489,0.0,0.0,448.566543614,448.566543614,1176.95427944,1159.2950672,17.6592122356
 01/03  12:00:00,967.284995732,29.641125344,0.0,0.0,448.566543614,448.566543614,911.470676606,887.103058477,24.3676181291
 01/03  13:00:00,916.336148953,29.8851532188,0.0,0.0,448.566543614,398.725816546,793.817946282,764.88518026,28.9327660218
 01/03  14:00:00,965.359225923,29.6647571452,0.0,0.0,448.566543614,448.566543614,739.839411447,713.174043461,26.6653679862
 01/03  15:00:00,965.003187138,29.598184489,0.0,0.0,448.566543614,448.566543614,684.859368542,667.238982273,17.6203862688
 01/03  16:00:00,964.977391079,29.598184489,0.0,0.0,448.566543614,448.566543614,709.98106021,694.570590078,15.4104701316
 01/03  17:00:00,1040.12980774,29.598184489,0.0,0.0,448.566543614,448.566543614,969.499190599,947.374359558,22.1248310416
 01/03  18:00:00,953.473732216,29.598184489,0.0,0.0,348.885089477,398.725816546,1082.55733483,1069.38844065,13.1688941774
 01/03  19:00:00,754.284351955,29.598184489,0.0,0.0,249.203635341,299.044362409,1126.04571893,1115.09262747,10.9530914651
 01/03  20:00:00,729.886563319,29.598184489,0.0,0.0,249.203635341,299.044362409,1166.79094697,1160.22942289,6.56152407863
 01/03  21:00:00,580.50746291,29.598184489,0.0,0.0,149.522181205,249.203635341,1277.1253194,1268.37534252,8.74997688616
 01/03  22:00:00,556.352326842,29.598184489,0.0,0.0,149.522181205,249.203635341,1410.0892702,1405.72224543,4.36702476386
 01/03  23:00:00,349.356939728,0.0,0.0,0.0,49.8407270682,199.362908273,4.36071133436,0.0,4.36071133436
 01/03  24:00:00,301.195423574,1.19641086975,0.0,0.0,24.9203635341,199.362908273,4.92388400537,2.73335011831,2.19053388706
 01/04  01:00:00,289.3801765,1.595214493,0.0,0.0,24.9203635341,199.362908273,8.23037040486,6.0397512094,2.19061919547
 01/04  02:00:00,289.785030336,1.99401811625,0.0,0.0,24.9203635341,199.362908273,10.767721362,8.57701734774,2.1907040143
 01/04  03:00:00,305.276702334,17.4209486637,0.0,0.0,24.9203635341,199.362908273,40.8466005813,36.4851640661,4.36143651518
 01/04  04:00:00,305.693829694,17.819752287,0.0,0.0,24.9203635341,199.362908273,49.8216023527,47.6310192742,2.19058307848
 01/04  05:00:00,321.526652325,21.3773822064,0.0,0.0,24.9203635341,199.362908273,80.3506457935,78.1599776482,2.19066814534
 01/04  06:00:00,367.325119614,17.819752287,0.0,0.0,49.8407270682,199.362908273,83.560477738,79.1931110283,4.36736670976
 01/04  07:00:00,429.722040141,29.598184489,0.0,0.0,49.8407270682,199.362908273,1138.90129329,1134.5359118,4.36538148981
 01/04  08:00:00,530.20616923,29.598184489,0.0,0.0,149.522181205,199.362908273,2287.5752551,2278.8166476,8.75860750198
 01/04  09:00:00,1052.10481048,29.598184489,0.0,0.0,448.566543614,448.566543614,1454.25203644,1436.62236557,17.6296708632
 01/04  10:00:00,1015.14056122,29.598184489,0.0,0.0,448.566543614,448.566543614,1196.13682717,1176.27909658,19.8577305922
 01/04  11:00:00,965.940984386,29.598184489,0.0,0.0,448.566543614,448.566543614,1056.36022961,1036.49485553,19.8653740774
 01/04  12:00:00,965.591083178,29.598184489,0.0,0.0,448.566543614,448.566543614,959.584368093,937.428066945,22.1563011479
 01/04  13:00:00,915.654366667,29.598184489,0.0,0.0,448.566543614,398.725816546,979.963668342,951.029073977,28.9345943648
 01/04  14:00:00,965.407708964,29.598184489,0.0,0.0,448.566543614,448.566543614,961.968093099,935.296781454,26.6713116442
 01/04  15:00:00,965.450512895,29.598184489,0.0,0.0,448.566543614,448.566543614,979.920642953,962.301155791,17.6194871628
 01/04  16:00:00,965.432870332,29.598184489,0.0,0.0,448.566543614,448.566543614,932.949800109,917.538089382,15.4117107266
 01/04  17:00:00,1040.45956403,29.598184489,0.0,0.0,448.566543614,448.566543614,1094.98920794,1072.86458777,22.1246201682
 01/04  18:00:00,953.946889496,29.598184489,0.0,0.0,348.885089477,398.725816546,1215.73370942,1202.561489,13.1722204234
 01/04  19:00:00,755.489077361,29.598184489,0.0,0.0,249.203635341,299.044362409,1347.59661772,1336.64443714,10.9521805832
 01/04  20:00:00,732.018267735,29.598184489,0.0,0.0,249.203635341,299.044362409,1384.3660351,1375.62468116,8.741353946
 01/04  21:00:00,583.429656941,29.598184489,0.0,0.0,149.522181205,249.203635341,1494.88649163,1486.13666563,8.74982599513
 01/04  22:00:00,559.813912353,29.598184489,0.0,0.0,149.522181205,249.203635341,1568.60778908,1564.24091746,4.36687162251
 01/04  23:00:00,349.960415121,0.598205434875,0.0,0.0,49.8407270682,199.362908273,3.34151236604,1.15087782465,2.1906345414
 01/04  24:00:00,301.603940615,1.595214493,0.0,0.0,24.9203635341,199.362908273,5.86327468412,3.67255777851,2.19071690561
 01/05  01:00:00,301.741659166,13.8633187443,0.0,0.0,24.9203635341,199.362908273,28.5781312993,26.3876967407,2.19043455852
 01/05  02:00:00,309.333080587,21.3773822064,0.0,0.0,24.9203635341,199.362908273,59.2546546466,54.8931893334,4.36146531312
 01/05  03:00:00,305.832556535,17.819752287,0.0,0.0,24.9203635341,199.362908273,89.0758682881,86.8851720085,2.19069627966
 01/05  04:00:00,309.982965399,21.9101615776,0.0,0.0,24.9203635341,199.362908273,129.454144463,127.263435481,2.19070898204
 01/05  05:00:00,319.70693495,19.3419790619,0.0,0.0,24.9203635341,199.362908273,181.46173687,179.271015173,2.19072169747
 01/05  06:00:00,373.076126796,23.280165675,0.0,0.0,49.8407270682,199.362908273,237.140998627,232.773708839,4.36728978795
 01/05  07:00:00,430.123160124,29.598184489,0.0,0.0,49.8407270682,199.362908273,1373.62485882,1369.25936046,4.36549835959
 01/05  08:00:00,534.471168091,29.598184489,0.0,0.0,149.522181205,199.362908273,3218.19045776,3209.43331757,8.75714019129
 01/05  09:00:00,1056.38487963,29.598184489,0.0,0.0,448.566543614,448.566543614,1799.91715446,1782.28681882,17.6303356431
 01/05  10:00:00,1019.46799188,29.598184489,0.0,0.0,448.566543614,448.566543614,1434.89187484,1415.03293144,19.8589434081
 01/05  11:00:00,970.48440252,29.598184489,0.0,0.0,448.566543614,448.566543614,1287.65516584,1267.7903105,19.8648553404
 01/05  12:00:00,970.134168383,29.598184489,0.0,0.0,448.566543614,448.566543614,1155.1207363,1130.7517022,24.3690341024
 01/05  13:00:00,919.588612639,29.598184489,0.0,0.0,448.566543614,398.725816546,1112.46548379,1085.75615508,26.7093287075
 01/05  14:00:00,968.785667632,29.598184489,0.0,0.0,448.566543614,448.566543614,1033.57781092,1004.67998782,28.8978231057
 01/05  15:00:00,968.295820388,29.598184489,0.0,0.0,448.566543614,448.566543614,1030.96813695,1015.54902532,15.4191116224
 01/05  16:00:00,968.741250979,29.598184489,0.0,0.0,448.566543614,448.566543614,1154.38586547,1136.77470158,17.6111638853
 01/05  17:00:00,1043.98659498,29.598184489,0.0,0.0,448.566543614,448.566543614,1221.56466082,1199.4424223,22.1222385178
 01/05  18:00:00,957.74356402,29.598184489,0.0,0.0,348.885089477,398.725816546,1297.35548143,1284.18844363,13.1670377987
 01/05  19:00:00,758.52730533,29.598184489,0.0,0.0,249.203635341,299.044362409,1355.30106919,1344.34795234,10.9531168503
 01/05  20:00:00,734.139838914,29.598184489,0.0,0.0,249.203635341,299.044362409,1431.77366184,1425.21193091,6.56173092974
 01/05  21:00:00,584.767632579,29.598184489,0.0,0.0,149.522181205,249.203635341,1584.84391698,1576.09493801,8.7489789701
 01/05  22:00:00,560.364738613,29.598184489,0.0,0.0,149.522181205,249.203635341,1663.69079583,1659.32372212,4.36707371407
 01/05  23:00:00,350.364445213,0.997009058125,0.0,0.0,49.8407270682,199.362908273,4.57962886926,2.38892528048,2.19070358878
 01/05  24:00:00,313.557333135,13.464515121,0.0,0.0,24.9203635341,199.362908273,29.1585207496,24.7970750449,4.36144570462
 01/06  01:00:00,305.791024159,17.819752287,0.0,0.0,24.9203635341,199.362908273,61.5550186332,59.3642712946,2.19074733866
 01/06  02:00:00,310.51813101,22.4239131141,0.0,0.0,24.9203635341,199.362908273,119.296423824,117.105660737,2.19076308729
 01/06  03:00:00,307.492726872,19.3419790619,0.0,0.0,24.9203635341,199.362908273,164.259518564,162.06881371,2.19070485389
 01/06  04:00:00,311.548147704,23.280165675,0.0,0.0,24.9203635341,199.362908273,245.637433537,241.275976454,4.36145708354
 01/06  05:00:00,319.895128454,19.3419790619,0.0,0.0,24.9203635341,199.362908273,296.643094616,294.45234236,2.19075225603
 01/06  06:00:00,373.285913993,23.280165675,0.0,0.0,49.8407270682,199.362908273,363.362912968,358.995379402,4.36753356596
 01/06  07:00:00,430.469924595,29.598184489,0.0,0.0,49.8407270682,199.362908273,1558.53332881,1554.16805883,4.36526997542
 01/06  08:00:00,534.866448832,29.598184489,0.0,0.0,149.522181205,199.362908273,3378.07136848,3369.31323101,8.75813747103
 01/06  09:00:00,1056.54812503,29.598184489,0.0,0.0,448.566543614,448.566543614,1968.92029194,1951.29069568,17.629596267
 01/06  10:00:00,1019.58628409,29.598184489,0.0,0.0,448.566543614,448.566543614,1572.13791374,1552.27700176,19.860911982
 01/06  11:00:00,970.553449196,29.598184489,0.0,0.0,448.566543614,448.566543614,1374.56106176,1354.69319579,19.8678659739
 01/06  12:00:00,970.476122374,29.5990665977,0.0,0.0,448.566543614,448.566543614,1266.07816541,1243.91839728,22.1597681351
 01/06  13:00:00,920.618374506,29.6038366122,0.0,0.0,448.566543614,398.725816546,1221.99640103,1193.06127777,28.9351232648
 01/06  14:00:00,970.383605283,29.598184489,0.0,0.0,448.566543614,448.566543614,1159.7022488,1133.0257746,26.6764741913
 01/06  15:00:00,970.374921709,29.598184489,0.0,0.0,448.566543614,448.566543614,1127.8863436,1110.26361511,17.6227284882
 01/06  16:00:00,970.420042641,29.598184489,0.0,0.0,448.566543614,448.566543614,1174.74090387,1157.12883549,17.6120683882
 01/06  17:00:00,1044.9773647,29.598184489,0.0,0.0,448.566543614,448.566543614,1218.92051789,1196.79634646,22.1241714315
 01/06  18:00:00,957.807355134,29.598184489,0.0,0.0,348.885089477,398.725816546,1271.67705,1258.51249591,13.1645540892
 01/06  19:00:00,758.535710808,29.598184489,0.0,0.0,249.203635341,299.044362409,1351.82675955,1343.06065587,8.76610368256
 01/06  20:00:00,734.139995001,29.598184489,0.0,0.0,249.203635341,299.044362409,1426.17861381,1417.43607336,8.74254044648
 01/06  21:00:00,584.771056143,29.598184489,0.0,0.0,149.522181205,249.203635341,1573.63165076,1564.88182436,8.74982639995
 01/06  22:00:00,560.346813473,29.598184489,0.0,0.0,149.522181205,249.203635341,1634.90124269,1630.53436932,4.36687337291
 01/06  23:00:00,350.362326521,0.997009058125,0.0,0.0,49.8407270682,199.362908273,4.04468049768,1.85403044862,2.19065004906
 01/06  24:00:00,304.79516024,4.76036132714,0.0,0.0,24.9203635341,199.362908273,11.9394047821,9.74870096143,2.19070382071
 01/07  01:00:00,259.856571059,21.7761858296,0.0,0.0,24.9203635341,149.522181205,44.4611812175,40.099669349,4.36151186849
 01/07  02:00:00,255.547862027,17.4209486637,0.0,0.0,24.9203635341,149.522181205,65.985851958,63.7953907524,2.19046120559
 01/07  03:00:00,259.971697958,21.7761858296,0.0,0.0,24.9203635341,149.522181205,104.844283004,102.653655988,2.19062701611
 01/07  04:00:00,257.131569018,18.8670640999,0.0,0.0,24.9203635341,149.522181205,152.713590846,150.522867119,2.19072372711
 01/07  05:00:00,274.255644789,23.6789692983,0.0,0.0,24.9203635341,149.522181205,220.816165101,216.454961947,4.36120315434
 01/07  06:00:00,294.063848503,18.9431754386,0.0,0.0,24.9203635341,149.522181205,294.65310941,290.285596641,4.36751276899
 01/07  07:00:00,430.334723058,29.598184489,0.0,0.0,49.8407270682,199.362908273,1495.23950461,1493.04683977,2.19266483988
 01/07  08:00:00,435.057614903,29.598184489,0.0,0.0,49.8407270682,199.362908273,3331.70399663,3325.15432452,6.54967210757
 01/07  09:00:00,658.046228675,29.598184489,0.0,0.0,249.203635341,249.203635341,2119.34236023,2110.60053387,8.74182635937
 01/07  10:00:00,621.066782158,29.598184489,0.0,0.0,249.203635341,249.203635341,1782.29185273,1773.52550044,8.76635228285
 01/07  11:00:00,572.010736116,29.598184489,0.0,0.0,249.203635341,249.203635341,1575.83666193,1564.89293781,10.943724124
 01/07  12:00:00,571.275501448,29.598184489,0.0,0.0,249.203635341,249.203635341,1372.07408697,1361.11138105,10.9627059215
 01/07  13:00:00,569.40026391,29.6782099981,0.0,0.0,249.203635341,249.203635341,1165.43212913,1154.48440852,10.9477206147
 01/07  14:00:00,568.856881324,29.8876837838,0.0,0.0,249.203635341,249.203635341,1170.62899028,1161.87121806,8.75777222405
 01/07  15:00:00,319.171195122,29.598184489,0.0,0.0,74.7610906023,174.442544739,1219.09777655,1210.35582483,8.74195171699
 01/07  16:00:00,319.342825651,29.598184489,0.0,0.0,74.7610906023,174.442544739,1360.10983162,1353.55320292,6.55662869895
 01/07  17:00:00,387.464530396,29.598184489,0.0,0.0,74.7610906023,174.442544739,1747.88227538,1741.32446452,6.55781085422
 01/07  18:00:00,385.063095432,29.598184489,0.0,0.0,24.9203635341,149.522181205,1798.2857398,1793.92059731,4.3651424828
 01/07  19:00:00,348.865489073,0.930541787583,0.0,0.0,24.9203635341,149.522181205,5.54182162809,1.17624430384,4.36557732424
 01/07  20:00:00,342.397919656,18.8088606726,0.0,0.0,24.9203635341,149.522181205,29.2386584111,27.0461942455,2.19246416567
 01/07  21:00:00,341.041734981,17.4209486637,0.0,0.0,24.9203635341,149.522181205,45.3613644177,40.9961655967,4.36519882099
 01/07  22:00:00,322.234501227,22.9178559108,0.0,0.0,24.9203635341,149.522181205,103.020350916,98.6507256458,4.36962527026
 01/07  23:00:00,294.159058091,19.3237321323,0.0,0.0,24.9203635341,149.522181205,104.584904487,100.223433772,4.36147071574
 01/07  24:00:00,273.834539969,23.2984126045,0.0,0.0,24.9203635341,149.522181205,184.405813703,182.215062084,2.19075161936
 01/08  01:00:00,257.599102318,19.3237321323,0.0,0.0,24.9203635341,149.522181205,183.146380465,180.956680148,2.1897003165
 01/08  02:00:00,261.768989635,23.2984126045,0.0,0.0,24.9203635341,149.522181205,305.672259915,303.482525892,2.18973402259
 01/08  03:00:00,257.677892997,19.3237321323,0.0,0.0,24.9203635341,149.522181205,254.160711912,251.970959443,2.18975246887
 01/08  04:00:00,261.883587771,23.2984126045,0.0,0.0,24.9203635341,149.522181205,404.767057961,402.577317165,2.18974079584
 01/08  05:00:00,269.974504337,19.3237321323,0.0,0.0,24.9203635341,149.522181205,317.104390119,314.914645819,2.18974430009
 01/08  06:00:00,298.664784413,23.2984126045,0.0,0.0,24.9203635341,149.522181205,494.440956987,490.075806179,4.36515080854
 01/08  07:00:00,343.376927405,19.3237321323,0.0,0.0,24.9203635341,149.522181205,367.166396838,364.976651268,2.18974557014
 01/08  08:00:00,346.363376038,23.2984126045,0.0,0.0,24.9203635341,149.522181205,495.46983491,493.280085694,2.18974921649
 01/08  09:00:00,316.415351491,19.3237321323,0.0,0.0,24.9203635341,149.522181205,275.362520077,273.1727672,2.18975287695
 01/08  10:00:00,283.784525912,23.2984126045,0.0,0.0,24.9203635341,149.522181205,309.138911106,306.949154555,2.18975655152
 01/08  11:00:00,230.731246087,19.3237321323,0.0,0.0,24.9203635341,149.522181205,188.856070991,186.666310761,2.18976023026
 01/08  12:00:00,234.761126956,23.2984126045,0.0,0.0,24.9203635341,149.522181205,226.924763274,224.733042092,2.19172118179
 01/08  13:00:00,229.698544861,18.372340398,0.0,0.0,24.9203635341,149.522181205,145.526211244,141.162791021,4.36342022253
 01/08  14:00:00,233.131432785,21.7761858296,0.0,0.0,24.9203635341,149.522181205,168.42416135,164.05478078,4.36938056941
 01/08  15:00:00,228.679505303,17.4209486637,0.0,0.0,24.9203635341,149.522181205,106.774423858,102.41092301,4.36350084786
 01/08  16:00:00,233.0931783,21.7761858296,0.0,0.0,24.9203635341,149.522181205,150.008025323,147.818310224,2.18971509995
 01/08  17:00:00,295.895486091,18.6387300836,0.0,0.0,24.9203635341,149.522181205,127.734032297,125.544353114,2.18967918351
 01/08  18:00:00,371.867120523,23.6789692983,0.0,0.0,24.9203635341,149.522181205,200.967062334,198.777338639,2.18972369489
 01/08  19:00:00,367.075212025,18.9431754386,0.0,0.0,24.9203635341,149.522181205,163.18976015,161.000053136,2.18970701423
 01/08  20:00:00,347.474720107,23.6789692983,0.0,0.0,24.9203635341,149.522181205,256.214152178,254.024420935,2.18973124385
 01/08  21:00:00,342.661477713,18.9431754386,0.0,0.0,24.9203635341,149.522181205,198.679032773,196.489297975,2.18973479798
 01/08  22:00:00,323.049337681,23.6789692983,0.0,0.0,24.9203635341,149.522181205,287.249113853,282.88384258,4.36527127328
 01/08  23:00:00,293.779418702,18.9431754386,0.0,0.0,24.9203635341,149.522181205,214.032941134,211.843204224,2.18973691039
 01/08  24:00:00,274.168022889,23.6789692983,0.0,0.0,24.9203635341,149.522181205,305.187955293,302.99827664,2.18967865304
 01/09  01:00:00,306.963024866,18.9431754386,0.0,0.0,24.9203635341,199.362908273,230.251850919,228.061110703,2.19074021669
 01/09  02:00:00,311.811709001,23.6789692983,0.0,0.0,24.9203635341,199.362908273,337.465600617,335.274885336,2.19071528037
 01/09  03:00:00,306.986034175,18.9431754386,0.0,0.0,24.9203635341,199.362908273,257.348901499,255.158111629,2.19078987006
 01/09  04:00:00,311.837753407,23.6789692983,0.0,0.0,24.9203635341,199.362908273,370.455491332,366.093987776,4.36150355578
 01/09  05:00:00,319.211736959,18.9431754386,0.0,0.0,24.9203635341,199.362908273,264.514707351,262.324217739,2.19048961262
 01/09  06:00:00,373.406074208,23.6789692983,0.0,0.0,49.8407270682,199.362908273,356.688669604,352.321350718,4.36731888668
 01/09  07:00:00,431.205935515,29.598184489,0.0,0.0,49.8407270682,199.362908273,2527.74347235,2523.37804172,4.36543063646
 01/09  08:00:00,528.81731843,29.598184489,0.0,0.0,149.522181205,199.362908273,2109.07511774,2100.31627408,8.75884366058
 01/09  09:00:00,1050.46003323,29.598184489,0.0,0.0,448.566543614,448.566543614,1319.30140296,1301.66918308,17.6322198764
 01/09  10:00:00,1013.48421339,29.598184489,0.0,0.0,448.566543614,448.566543614,1095.27017676,1075.40905764,19.8611191243
 01/09  11:00:00,964.441734307,29.598184489,0.0,0.0,448.566543614,448.566543614,980.032346347,960.16115719,19.8711891573
 01/09  12:00:00,964.257004521,29.598184489,0.0,0.0,448.566543614,448.566543614,814.165634251,791.964407212,22.2012270392
 01/09  13:00:00,914.363437877,29.598184489,0.0,0.0,448.566543614,398.725816546,770.982270933,742.082968145,28.8993027881
 01/09  14:00:00,964.027201281,29.598184489,0.0,0.0,448.566543614,448.566543614,609.468623945,580.567527596,28.9010963493
 01/09  15:00:00,963.941735368,29.598184489,0.0,0.0,448.566543614,448.566543614,523.600635821,508.180908087,15.4197277341
 01/09  16:00:00,963.919796901,29.598184489,0.0,0.0,448.566543614,448.566543614,501.034252573,483.420796807,17.6134557655
 01/09  17:00:00,1030.06503851,29.598184489,0.0,0.0,448.566543614,448.566543614,645.402703061,623.273911655,22.1287914068
 01/09  18:00:00,951.688620328,29.598184489,0.0,0.0,348.885089477,398.725816546,887.715496893,874.544365113,13.17113178
 01/09  19:00:00,752.598152734,29.598184489,0.0,0.0,249.203635341,299.044362409,1077.18250758,1066.2295079,10.952999675
 01/09  20:00:00,728.275964455,29.598184489,0.0,0.0,249.203635341,299.044362409,1130.54131151,1121.79936209,8.74194941946
