Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  12:00:00,26.7592166756,2.20918810321,0.0,0.0,3.71167865564,18.077,92.98821014,47.8596486946,40.51485,4.6137114454
 01/03  13:00:00,25.8244650547,2.20918810321,0.0,0.0,3.71167865564,18.077,81.418847688,41.36826969,36.0132,4.03737799796
 01/03  14:00:00,25.6222288882,2.20918810321,0.0,0.0,3.71167865564,18.077,74.5207809351,39.547628766,31.51155,3.46160216918
 01/03  15:00:00,20.6232184442,2.20918810321,0.0,0.0,3.71167865564,13.077,65.8832990809,41.9888397838,21.0077,2.88675929705
 01/03  16:00:00,20.6075700673,2.20918810321,0.0,0.0,3.71167865564,13.077,67.0245083515,44.6299398383,19.50715,2.88741851321
 01/03  17:00:00,21.7918324686,2.20918810321,0.0,0.0,3.71167865564,13.077,74.2616921796,48.8660623579,22.50825,2.8873798217
 01/03  18:00:00,28.0616073762,2.20918810321,0.0,0.0,3.71167865564,18.077,76.909217206,47.36244813,25.50935,4.03741907603
 01/03  19:00:00,28.0642298675,2.20918810321,0.0,0.0,3.71167865564,18.077,77.6755774532,46.975207636,25.50935,5.19101981722
 01/03  20:00:00,28.0644128349,2.20918810321,0.0,0.0,3.71167865564,18.077,78.3576523453,47.0800969546,25.50935,5.76820539069
 01/03  21:00:00,23.0601316446,2.20918810321,0.0,0.0,3.71167865564,13.077,76.2718253835,49.1500956047,22.50825,4.61347977879
 01/03  22:00:00,23.0266188243,2.20918810321,0.0,0.0,3.71167865564,13.077,76.9916823747,50.7925862757,21.0077,5.19139609906
 01/03  23:00:00,23.0253248156,2.20918810321,0.0,0.0,3.71167865564,13.077,74.9758987573,52.9315362887,18.0066,4.0377624686
 01/03  24:00:00,24.2278062922,2.20918810321,0.0,0.0,3.71167865564,13.077,61.3610213628,55.4745909061,3.0011,2.88533045669
 01/04  01:00:00,13.7521787842,2.20918810321,0.0,0.0,1.85583932782,5.577,66.0074862709,61.2682638483,3.0011,1.73812242262
 01/04  02:00:00,9.46548546598,0.0,0.0,0.0,0.618613109274,5.0,3.59319591,0.0,3.0011,0.592095910005
 01/04  03:00:00,9.48605103525,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.49982933475,0.0,0.0,0.0,0.618613109274,5.0,3.59316491337,0.0,3.0011,0.592064913374
 01/04  05:00:00,9.65111443368,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.7018384645,2.20918810321,0.0,0.0,1.85583932782,5.577,69.1464494718,64.0527286454,4.50165,0.592070826368
 01/04  07:00:00,28.178706028,2.20918810321,0.0,0.0,3.71167865564,18.077,71.16477749,56.4944282196,13.50495,1.16539927042
 01/04  08:00:00,26.8673277111,2.20918810321,0.0,0.0,3.71167865564,18.077,78.8484547207,52.0717010253,21.0077,5.76905369539
 01/04  09:00:00,20.6018426583,2.20918810321,0.0,0.0,3.71167865564,13.077,72.7437743899,52.5471972084,15.0055,5.19107718142
 01/04  10:00:00,20.6124222806,2.20918810321,0.0,0.0,3.71167865564,13.077,72.474709996,52.8560278675,15.0055,4.61318212844
 01/04  11:00:00,25.6075434797,2.20918810321,0.0,0.0,3.71167865564,18.077,86.563294402,49.5144565713,33.0121,4.03673783069
 01/04  12:00:00,26.7644246659,2.20918810321,0.0,0.0,3.71167865564,18.077,89.347802815,44.7936821232,40.51485,4.03927069175
 01/04  13:00:00,25.8272552158,2.20918810321,0.0,0.0,3.71167865564,18.077,82.1246134956,42.0741025629,36.0132,4.03731093273
 01/04  14:00:00,25.6269841796,2.20918810321,0.0,0.0,3.71167865564,18.077,77.5415438098,42.5681681304,31.51155,3.46182567939
 01/04  15:00:00,20.6274480674,2.20918810321,0.0,0.0,3.71167865564,13.077,71.2170253933,47.3226123118,21.0077,2.8867130815
 01/04  16:00:00,20.6103093576,2.20918810321,0.0,0.0,3.71167865564,13.077,71.7813479517,49.3874145728,19.50715,2.88678337895
 01/04  17:00:00,21.7921405901,2.20918810321,0.0,0.0,3.71167865564,13.077,77.3400314049,51.9445857968,22.50825,2.88719560817
 01/04  18:00:00,28.0609297341,2.20918810321,0.0,0.0,3.71167865564,18.077,79.9513333014,50.4043139938,25.50935,4.03766930761
 01/04  19:00:00,28.0607145235,2.20918810321,0.0,0.0,3.71167865564,18.077,82.594421219,51.8936304013,25.50935,5.19144081767
 01/04  20:00:00,28.2036254996,2.20918810321,0.0,0.0,3.71167865564,18.077,84.9520005251,53.6735279587,25.50935,5.76912256637
 01/04  21:00:00,23.190245013,2.20918810321,0.0,0.0,3.71167865564,13.077,84.3401100097,57.2174821867,22.50825,4.61437782295
 01/04  22:00:00,23.1263736121,2.20918810321,0.0,0.0,3.71167865564,13.077,85.456124808,59.2570386296,21.0077,5.19138617841
 01/04  23:00:00,23.0234082336,2.20918810321,0.0,0.0,3.71167865564,13.077,84.8255973579,62.206381189,18.0066,4.6126161689
 01/04  24:00:00,24.2275930606,2.20918810321,0.0,0.0,3.71167865564,13.077,70.5859264687,65.2727634288,3.0011,2.31206303982
 01/05  01:00:00,13.7514881416,2.20918810321,0.0,0.0,1.85583932782,5.577,78.2733959069,72.9610512827,3.0011,2.31124462422
 01/05  02:00:00,9.45534148715,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.47141274567,0.0,0.0,0.0,0.618613109274,5.0,3.59318351943,0.0,3.0011,0.592083519426
 01/05  04:00:00,9.48378085907,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.63333122162,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.6966048846,2.20918810321,0.0,0.0,1.85583932782,5.577,89.0727840106,83.979044606,4.50165,0.592089404639
 01/05  07:00:00,28.1766424002,2.20918810321,0.0,0.0,3.71167865564,18.077,92.3648348048,77.1217775135,13.50495,1.73810729136
 01/05  08:00:00,26.8606804453,2.20918810321,0.0,0.0,3.71167865564,18.077,98.9382770634,72.162313738,21.0077,5.76826332537
 01/05  09:00:00,20.596326345,2.20918810321,0.0,0.0,3.71167865564,13.077,91.6394752875,71.4423009585,15.0055,5.19167432902
 01/05  10:00:00,20.6066350959,2.20918810321,0.0,0.0,3.71167865564,13.077,88.3941102749,69.3491920231,15.0055,4.03941825175
 01/05  11:00:00,25.5999208968,2.20918810321,0.0,0.0,3.71167865564,18.077,101.063152673,64.0134077573,33.0121,4.03764491606
 01/05  12:00:00,26.7562941091,2.20918810321,0.0,0.0,3.71167865564,18.077,101.051277505,56.4971344388,40.51485,4.03929306657
 01/05  13:00:00,25.8178283269,2.20918810321,0.0,0.0,3.71167865564,18.077,92.7453005799,52.695121617,36.0132,4.03697896284
 01/05  14:00:00,25.6154395513,2.20918810321,0.0,0.0,3.71167865564,18.077,87.2355698807,52.2622076789,31.51155,3.46181220182
 01/05  15:00:00,20.6187736938,2.20918810321,0.0,0.0,3.71167865564,13.077,80.1962524933,56.3012209033,21.0077,2.88733158998
 01/05  16:00:00,20.6064580201,2.20918810321,0.0,0.0,3.71167865564,13.077,82.1310284108,59.7365602707,19.50715,2.8873181401
 01/05  17:00:00,21.7896253032,2.20918810321,0.0,0.0,3.71167865564,13.077,87.0652539572,61.0960715421,22.50825,3.46093241518
 01/05  18:00:00,28.0564561281,2.20918810321,0.0,0.0,3.71167865564,18.077,89.2683823219,60.2960109761,25.50935,3.46302134582
 01/05  19:00:00,28.0567299027,2.20918810321,0.0,0.0,3.71167865564,18.077,92.5240696572,61.8235782457,25.50935,5.19114141151
 01/05  20:00:00,28.1994265978,2.20918810321,0.0,0.0,3.71167865564,18.077,94.3529120078,63.0750833267,25.50935,5.76847868104
 01/05  21:00:00,23.188482152,2.20918810321,0.0,0.0,3.71167865564,13.077,93.5776382832,65.8797150559,22.50825,5.18967322728
 01/05  22:00:00,23.1261164873,2.20918810321,0.0,0.0,3.71167865564,13.077,93.7206077914,67.5216649343,21.0077,5.19124285718
 01/05  23:00:00,23.0231769016,2.20918810321,0.0,0.0,3.71167865564,13.077,92.4761237734,70.4308621262,18.0066,4.03866164723
 01/05  24:00:00,24.2275988677,2.20918810321,0.0,0.0,3.71167865564,13.077,80.1936297532,74.3062460414,3.0011,2.88628371178
 01/06  01:00:00,13.7522527107,2.20918810321,0.0,0.0,1.85583932782,5.577,88.4366425723,83.6964934934,3.0011,1.73904907891
 01/06  02:00:00,9.44838832055,0.0,0.0,0.0,0.618613109274,5.0,3.59314774354,0.0,3.0011,0.592047743544
 01/06  03:00:00,9.46170649755,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.47340048912,0.0,0.0,0.0,0.618613109274,5.0,3.59315368566,0.0,3.0011,0.592053685656
 01/06  05:00:00,10.1409857262,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.2041658829,2.20918810321,0.0,0.0,1.85583932782,5.577,97.7767162592,93.2550662592,4.50165,0.02
 01/06  07:00:00,28.4050052188,2.20918810321,0.0,0.0,3.71167865564,18.077,100.935149677,85.6922378709,13.50495,1.73796180564
 01/06  08:00:00,26.8602308806,2.20918810321,0.0,0.0,3.71167865564,18.077,108.224418207,81.4485595316,21.0077,5.76815867492
 01/06  09:00:00,20.5957826939,2.20918810321,0.0,0.0,3.71167865564,13.077,100.120920021,79.923447805,15.0055,5.19197221578
 01/06  10:00:00,20.6062342708,2.20918810321,0.0,0.0,3.71167865564,13.077,96.1263997171,76.5072518832,15.0055,4.61364783389
 01/06  11:00:00,25.5973568218,2.20918810321,0.0,0.0,3.71167865564,18.077,106.361113346,69.885249425,33.0121,3.46376392135
 01/06  12:00:00,26.7537860593,2.20918810321,0.0,0.0,3.71167865564,18.077,106.79700313,61.6682428294,40.51485,4.61391030089
 01/06  13:00:00,25.8169002131,2.20918810321,0.0,0.0,3.71167865564,18.077,96.4733947998,56.422676947,36.0132,4.03751785284
 01/06  14:00:00,25.6140210746,2.20918810321,0.0,0.0,3.71167865564,18.077,90.7628758565,55.7894722197,31.51155,3.46185363684
 01/06  15:00:00,20.618611061,2.20918810321,0.0,0.0,3.71167865564,13.077,84.9000935035,61.0049604083,21.0077,2.88743309519
 01/06  16:00:00,20.6064122109,2.20918810321,0.0,0.0,3.71167865564,13.077,85.7569434266,63.362457489,19.50715,2.88733593758
 01/06  17:00:00,21.7895794339,2.20918810321,0.0,0.0,3.71167865564,13.077,89.2136984359,63.8179069574,22.50825,2.88754147851
 01/06  18:00:00,28.055355424,2.20918810321,0.0,0.0,3.71167865564,18.077,90.0749584681,60.5284063064,25.50935,4.03720216169
 01/06  19:00:00,28.0552508846,2.20918810321,0.0,0.0,3.71167865564,18.077,91.412486418,60.7124417237,25.50935,5.19069469428
 01/06  20:00:00,28.0557584359,2.20918810321,0.0,0.0,3.71167865564,18.077,93.1552214299,61.8774882971,25.50935,5.76838313283
 01/06  21:00:00,23.0545944754,2.20918810321,0.0,0.0,3.71167865564,13.077,91.7127774638,64.5898214315,22.50825,4.61470603231
 01/06  22:00:00,23.023337747,2.20918810321,0.0,0.0,3.71167865564,13.077,90.7654433889,64.5669438627,21.0077,5.19079952628
 01/06  23:00:00,23.0232895135,2.20918810321,0.0,0.0,3.71167865564,13.077,87.3826183432,64.7628728666,18.0066,4.61314547658
 01/06  24:00:00,24.2275981378,2.20918810321,0.0,0.0,3.71167865564,13.077,72.0090550115,66.6956038077,3.0011,2.31235120377
 01/07  01:00:00,13.7525404071,2.20918810321,0.0,0.0,1.85583932782,5.577,78.1651148631,72.8524644005,3.0011,2.31155046264
 01/07  02:00:00,9.45428029273,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.47049157331,0.0,0.0,0.0,0.618613109274,5.0,3.59315373549,0.0,3.0011,0.592053735489
 01/07  04:00:00,9.48278000214,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.63213694544,0.0,0.0,0.0,0.618613109274,5.0,3.59315966805,0.0,3.0011,0.592059668051
 01/07  06:00:00,13.6961882918,2.20918810321,0.0,0.0,1.85583932782,5.577,89.9382405514,85.4165905514,4.50165,0.02
 01/07  07:00:00,28.1765390952,2.20918810321,0.0,0.0,3.71167865564,18.077,94.1574633756,78.9146661738,13.50495,1.73784720181
 01/07  08:00:00,26.8603835162,2.20918810321,0.0,0.0,3.71167865564,18.077,99.1887248442,76.4431009207,21.0077,1.73792392345
 01/07  09:00:00,20.5956655831,2.20918810321,0.0,0.0,3.71167865564,13.077,92.4299801254,75.686148496,15.0055,1.73833162943
 01/07  10:00:00,20.6060992876,2.20918810321,0.0,0.0,3.71167865564,13.077,89.8077089029,70.1868028504,15.0055,4.61540605258
 01/07  11:00:00,25.5994142138,2.20918810321,0.0,0.0,3.71167865564,18.077,99.8491492969,62.7975303595,33.0121,4.03951893735
 01/07  12:00:00,26.7557564603,2.20918810321,0.0,0.0,3.71167865564,18.077,100.716728621,55.0120311902,40.51485,5.18984743078
 01/07  13:00:00,25.8168266644,2.20918810321,0.0,0.0,3.71167865564,18.077,90.8198989673,50.1919159249,36.0132,4.61478304239
 01/07  14:00:00,25.6127884279,2.20918810321,0.0,0.0,3.71167865564,18.077,85.7037706872,49.5800366912,31.51155,4.61218399598
 01/07  15:00:00,20.6176890099,2.20918810321,0.0,0.0,3.71167865564,13.077,75.3147196458,50.8442136294,21.0077,3.46280601643
 01/07  16:00:00,20.6061759233,2.20918810321,0.0,0.0,3.71167865564,13.077,76.1024554926,52.5576735676,19.50715,4.03763192498
 01/07  17:00:00,21.7894675141,2.20918810321,0.0,0.0,3.71167865564,13.077,83.7689357255,57.7981421336,22.50825,3.46254359184
 01/07  18:00:00,28.0543277567,2.20918810321,0.0,0.0,3.71167865564,18.077,89.537247217,59.9904154065,25.50935,4.03748181046
 01/07  19:00:00,28.0548628216,2.20918810321,0.0,0.0,3.71167865564,18.077,90.7621688138,60.0615570506,25.50935,5.19126176319
 01/07  20:00:00,28.19728261,2.20918810321,0.0,0.0,3.71167865564,18.077,93.0330002929,62.3321148144,25.50935,5.19153547848
 01/07  21:00:00,23.1877042165,2.20918810321,0.0,0.0,3.71167865564,13.077,92.7764728778,65.6529787235,22.50825,4.61524415431
 01/07  22:00:00,23.1259090483,2.20918810321,0.0,0.0,3.71167865564,13.077,93.5700914491,67.370978398,21.0077,5.19141305109
 01/07  23:00:00,23.0230039525,2.20918810321,0.0,0.0,3.71167865564,13.077,89.0668961921,67.0232630133,18.0066,4.03703317883
 01/07  24:00:00,24.2275975044,2.20918810321,0.0,0.0,3.71167865564,13.077,76.3776641529,70.4899311238,3.0011,2.88663302914
 01/08  01:00:00,13.7525049239,2.20918810321,0.0,0.0,1.85583932782,5.577,84.0319678166,78.1455883705,3.0011,2.88527944609
 01/08  02:00:00,9.45156235196,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.46692071035,0.0,0.0,0.0,0.618613109274,5.0,3.59318782087,0.0,3.0011,0.592087820871
 01/08  04:00:00,9.47995668979,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.63076505636,0.0,0.0,0.0,0.618613109274,5.0,3.59319369926,0.0,3.0011,0.592093699262
 01/08  06:00:00,13.6960993427,2.20918810321,0.0,0.0,1.85583932782,5.577,86.7239142199,82.2022642199,4.50165,0.02
 01/08  07:00:00,28.1765802102,2.20918810321,0.0,0.0,3.71167865564,18.077,88.9657233159,73.7226441722,13.50495,1.73812914378
 01/08  08:00:00,26.8605530669,2.20918810321,0.0,0.0,3.71167865564,18.077,89.8756576993,67.1298578813,21.0077,1.73809981802
 01/08  09:00:00,20.5959005352,2.20918810321,0.0,0.0,3.71167865564,13.077,82.3787589495,65.6348834678,15.0055,1.7383754817
 01/08  10:00:00,20.6060808457,2.20918810321,0.0,0.0,3.71167865564,13.077,76.5270841163,60.3560391135,15.0055,1.16554500273
 01/08  11:00:00,25.6011170663,2.20918810321,0.0,0.0,3.71167865564,18.077,89.5475427354,51.3452923474,33.0121,5.19015038797
 01/08  12:00:00,26.7601912095,2.20918810321,0.0,0.0,3.71167865564,18.077,89.1584769059,44.0283448847,40.51485,4.61528202117
 01/08  13:00:00,25.8227234762,2.20918810321,0.0,0.0,3.71167865564,18.077,79.0086432415,38.958495403,36.0132,4.03694783856
 01/08  14:00:00,25.621752772,2.20918810321,0.0,0.0,3.71167865564,18.077,72.5882497836,37.0395149483,31.51155,4.03718483535
 01/08  15:00:00,20.6233349995,2.20918810321,0.0,0.0,3.71167865564,13.077,63.4331562384,39.5384344249,21.0077,2.88702181359
 01/08  16:00:00,20.6113243788,2.20918810321,0.0,0.0,3.71167865564,13.077,63.4345623941,41.0399430686,19.50715,2.88746932549
 01/08  17:00:00,21.795916024,2.20918810321,0.0,0.0,3.71167865564,13.077,67.0982579778,41.7026019151,22.50825,2.8874060627
 01/08  18:00:00,28.0633930916,2.20918810321,0.0,0.0,3.71167865564,18.077,70.2650074979,40.7183234323,25.50935,4.03733406557
 01/08  19:00:00,28.0648315935,2.20918810321,0.0,0.0,3.71167865564,18.077,70.3672249655,40.2431988105,25.50935,4.61467615504
 01/08  20:00:00,28.2099920271,2.20918810321,0.0,0.0,3.71167865564,18.077,71.5109244992,40.8111192198,25.50935,5.19045527942
 01/08  21:00:00,23.1972786715,2.20918810321,0.0,0.0,3.71167865564,13.077,67.9732728812,42.0022803409,22.50825,3.46274254031
 01/08  22:00:00,23.133382472,2.20918810321,0.0,0.0,3.71167865564,13.077,68.3048421522,42.1072878284,21.0077,5.18985432371
 01/08  23:00:00,23.0308273251,2.20918810321,0.0,0.0,3.71167865564,13.077,64.216538778,42.746917628,18.0066,3.46302115002
 01/08  24:00:00,24.2317149394,2.20918810321,0.0,0.0,3.71167865564,13.077,50.0477144115,44.7347407751,3.0011,2.31187363637
 01/09  01:00:00,13.7535393971,2.20918810321,0.0,0.0,1.85583932782,5.577,58.2865478205,52.9743035822,3.0011,2.31114423836
 01/09  02:00:00,9.4722087627,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.49490240789,0.0,0.0,0.0,0.618613109274,5.0,3.59315915371,0.0,3.0011,0.592059153706
 01/09  04:00:00,9.50842902597,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.66038678391,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7065103498,2.20918810321,0.0,0.0,1.85583932782,5.577,58.7352818356,53.6415409131,4.50165,0.592090922527
 01/09  07:00:00,28.1869246084,2.20918810321,0.0,0.0,3.71167865564,18.077,57.7557055679,42.5126987288,13.50495,1.73805683914
