Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  09:00:00,41.8134173167,4.016474579,0.00324554585534,0.0,9.17985065927,26.9147,151.5047364,101.236193772,33.3988,16.8697426276
 01/04  10:00:00,34.3254662227,4.016474579,0.0,0.0,9.17985065927,19.4245,140.549644736,101.581526352,25.0491,13.9190183847
 01/04  11:00:00,41.8189561339,4.016474579,0.00701625058645,0.0,9.17985065927,26.9147,156.384271962,102.467880166,41.7485,12.1678917964
 01/04  12:00:00,42.5858716566,4.016474579,0.0,0.0,9.17985065927,26.9147,148.758722344,93.6691163056,41.7485,13.3411060389
 01/04  13:00:00,41.8663814266,4.016474579,0.0,0.0,9.17985065927,26.9147,140.522599952,86.0278098411,41.7485,12.7462901107
 01/04  14:00:00,34.3421565118,4.016474579,0.0,0.0,9.17985065927,19.4245,133.068569834,89.2524370184,33.3988,10.4173328154
 01/04  15:00:00,34.3393642114,4.016474579,0.0,0.0,9.17985065927,19.4245,131.001441162,96.7031374505,25.0491,9.24920371148
 01/04  16:00:00,34.3235207975,4.016474579,0.0,0.0,9.17985065927,19.4245,143.805562002,101.157474165,33.3988,9.24928783787
 01/04  17:00:00,43.8701756259,4.016474579,0.00684213674201,0.0,9.17985065927,26.9147,162.964939124,103.616886383,50.0982,9.24985274045
 01/04  18:00:00,45.9941246313,4.016474579,0.0,0.0,9.17985065927,26.9147,164.607791528,102.342366912,50.0982,12.1672246159
 01/04  19:00:00,46.0009837359,4.016474579,0.00145325076577,0.0,9.17985065927,26.9147,166.631229173,99.6641087145,50.0982,16.8689204587
 01/04  20:00:00,38.6423487687,4.016474579,0.0,0.0,9.17985065927,19.4245,155.575573588,104.125450289,33.3988,18.0513232993
 01/04  21:00:00,38.6218192948,4.016474579,0.0,0.0,9.17985065927,19.4245,155.515628889,106.433506091,33.3988,15.6833227987
 01/04  22:00:00,38.5518085246,4.016474579,0.0,0.0,9.17985065927,19.4245,156.450446297,115.116776993,25.0491,16.2845693043
 01/04  23:00:00,38.4429398778,4.016474579,0.0,0.0,9.17985065927,19.4245,151.608944555,120.984231082,16.6994,13.925313473
 01/04  24:00:00,39.2525054095,4.016474579,0.0,0.0,9.17985065927,19.4245,141.861222081,125.427275783,8.3497,8.08424629821
 01/05  01:00:00,22.4912749659,4.016474579,0.0,0.0,4.58992532963,8.1892,144.187213898,135.075743209,3.33988,5.7715906891
 01/05  02:00:00,14.6219296081,0.0,0.0,0.0,1.52997510988,7.4902,3.93196991234,0.0,3.33988,0.592089912336
 01/05  03:00:00,14.6390642055,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6511382189,0.0,0.0,0.0,1.52997510988,7.4902,3.93193272391,0.0,3.33988,0.592052723914
 01/05  05:00:00,14.8011056564,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5994858597,4.016474579,0.00817461071625,0.0,4.58992532963,8.1892,160.083428478,151.141669822,8.3497,0.592058656307
 01/05  07:00:00,38.5577365188,4.016474579,0.00762477170825,0.0,9.17985065927,19.4245,168.027953459,146.714507407,16.6994,4.61404605229
 01/05  08:00:00,43.909447968,4.016474579,0.0106870595658,0.0,9.17985065927,26.9147,180.058827748,136.956050887,25.0491,18.0536768604
 01/05  09:00:00,41.7984517555,4.016474579,0.0,0.0,9.17985065927,26.9147,183.431845492,133.165426619,33.3988,16.8676188723
 01/05  10:00:00,34.3131944571,4.016474579,0.0,0.0,9.17985065927,19.4245,168.634468514,129.662520091,25.0491,13.9228484236
 01/05  11:00:00,41.8039696189,4.016474579,0.00224757224005,0.0,9.17985065927,26.9147,181.27053202,127.353434987,41.7485,12.168597033
 01/05  12:00:00,42.5768524363,4.016474579,0.0,0.0,9.17985065927,26.9147,169.995339565,114.324274656,41.7485,13.9225649082
 01/05  13:00:00,41.8558964987,4.016474579,0.0,0.0,9.17985065927,26.9147,158.902425484,104.986289849,41.7485,12.1676356356
 01/05  14:00:00,34.3298359245,4.016474579,0.0,0.0,9.17985065927,19.4245,150.989950007,106.596894181,33.3988,10.9942558253
 01/05  15:00:00,34.330542832,4.016474579,0.0,0.0,9.17985065927,19.4245,146.751431033,112.454879451,25.0491,9.24745158189
 01/05  16:00:00,34.3180492262,4.016474579,0.0,0.0,9.17985065927,19.4245,161.590261506,118.942891118,33.3988,9.24857038806
 01/05  17:00:00,43.8613250352,4.016474579,0.00443896107218,0.0,9.17985065927,26.9147,178.485009372,119.137931352,50.0982,9.24887801945
 01/05  18:00:00,45.9856496741,4.016474579,0.0,0.0,9.17985065927,26.9147,181.354545645,119.089193866,50.0982,12.1671517782
 01/05  19:00:00,45.9932365244,4.016474579,0.0014799127322,0.0,9.17985065927,26.9147,183.491406149,116.524550251,50.0982,16.8686558973
 01/05  20:00:00,38.6355331044,4.016474579,0.0,0.0,9.17985065927,19.4245,171.672736739,120.218479934,33.3988,18.0554568053
 01/05  21:00:00,38.6168269762,4.016474579,0.0,0.0,9.17985065927,19.4245,169.634723707,121.134598951,33.3988,15.1013247558
 01/05  22:00:00,38.5475494764,4.016474579,0.0,0.0,9.17985065927,19.4245,171.045510349,129.130853993,25.0491,16.8655563566
 01/05  23:00:00,38.4388039397,4.016474579,0.0,0.0,9.17985065927,19.4245,165.562043213,134.93980072,16.6994,13.9228424937
 01/05  24:00:00,39.2486636247,4.016474579,0.0,0.0,9.17985065927,19.4245,156.652991417,140.79624779,8.3497,7.50704362645
 01/06  01:00:00,22.4866860624,4.016474579,0.0,0.0,4.58992532963,8.1892,162.743071819,153.056492802,3.33988,6.3466990166
 01/06  02:00:00,14.6125895787,0.0,0.0,0.0,1.52997510988,7.4902,3.93195129413,0.0,3.33988,0.59207129413
 01/06  03:00:00,14.6278821848,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6398257762,0.0,0.0,0.0,1.52997510988,7.4902,3.93195719876,0.0,3.33988,0.592077198755
 01/06  05:00:00,15.3061297497,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.1041005726,4.016474579,0.00685237303224,0.0,4.58992532963,8.1892,174.980828208,166.611128208,8.3497,0.02
 01/06  07:00:00,38.7843659172,4.016474579,0.0104684878875,0.0,9.17985065927,19.4245,182.948466652,161.061150873,16.6994,5.18791577909
 01/06  08:00:00,43.9045168297,4.016474579,0.0107196240096,0.0,9.17985065927,26.9147,195.651733403,152.546747423,25.0491,18.0558859794
 01/06  09:00:00,41.7951312052,4.016474579,0.00122870508561,0.0,9.17985065927,26.9147,197.800266836,147.533227845,33.3988,16.8682389912
 01/06  10:00:00,34.3090494237,4.016474579,0.0,0.0,9.17985065927,19.4245,180.82320019,141.850000283,25.0491,13.9240999069
 01/06  11:00:00,41.7990295291,4.016474579,0.00161041927791,0.0,9.17985065927,26.9147,191.29044348,137.373456226,41.7485,12.1684872538
 01/06  12:00:00,42.5724549668,4.016474579,0.0,0.0,9.17985065927,26.9147,179.049983393,123.377134822,41.7485,13.9243485708
 01/06  13:00:00,41.8549230789,4.016474579,0.0,0.0,9.17985065927,26.9147,165.841229441,111.925062759,41.7485,12.1676666814
 01/06  14:00:00,34.3276836233,4.016474579,0.0,0.0,9.17985065927,19.4245,157.484556475,113.09008775,33.3988,10.9956687256
 01/06  15:00:00,34.3277449684,4.016474579,0.0,0.0,9.17985065927,19.4245,154.751281943,120.454551879,25.0491,9.24763006418
 01/06  16:00:00,34.3155341202,4.016474579,0.0,0.0,9.17985065927,19.4245,167.71870246,125.070160606,33.3988,9.24974185377
 01/06  17:00:00,43.8593172049,4.016474579,0.00444522488659,0.0,9.17985065927,26.9147,183.045682924,123.697661599,50.0982,9.24982132557
 01/06  18:00:00,45.983303077,4.016474579,0.0,0.0,9.17985065927,26.9147,181.624944664,119.358738836,50.0982,12.1680058283
 01/06  19:00:00,45.9920730659,4.016474579,0.00309353050276,0.0,9.17985065927,26.9147,181.460505932,114.492856962,50.0982,16.8694489704
 01/06  20:00:00,38.4918568958,4.016474579,0.0,0.0,9.17985065927,19.4245,169.527826143,118.074280359,33.3988,18.0547457838
 01/06  21:00:00,38.4827620374,4.016474579,0.0,0.0,9.17985065927,19.4245,167.940069279,118.855855666,33.3988,15.6854136128
 01/06  22:00:00,38.4447811675,4.016474579,0.0,0.0,9.17985065927,19.4245,165.939350007,124.022781486,25.0491,16.867468521
 01/06  23:00:00,38.4397474256,4.016474579,0.0,0.0,9.17985065927,19.4245,155.235604311,125.190428608,16.6994,13.3457757032
 01/06  24:00:00,39.2502828848,4.016474579,0.0,0.0,9.17985065927,19.4245,144.166906816,127.732895691,8.3497,8.08431112559
 01/07  01:00:00,22.489987881,4.016474579,0.0,0.0,4.58992532963,8.1892,144.431211704,134.744934523,3.33988,6.34639718095
 01/07  02:00:00,14.6194992617,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6367460557,0.0,0.0,0.0,1.52997510988,7.4902,3.9319573554,0.0,3.33988,0.592077355395
 01/07  04:00:00,14.648972549,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.7989181199,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.6006060907,4.016474579,0.0128905705212,0.0,4.58992532963,8.1892,163.34156746,154.39978421,8.3497,0.592083250392
 01/07  07:00:00,38.5588801998,4.016474579,0.01052486677,0.0,9.17985065927,19.4245,171.642690187,150.328437466,16.6994,4.61485272109
 01/07  08:00:00,43.9012072052,4.016474579,0.00866860644446,0.0,9.17985065927,26.9147,170.409158962,140.169695456,25.0491,5.19036350553
 01/07  09:00:00,41.7887591085,4.016474579,0.00122473627061,0.0,9.17985065927,26.9147,174.203364411,136.190341349,33.3988,4.61422306213
 01/07  10:00:00,34.3089111933,4.016474579,0.000963928126062,0.0,9.17985065927,19.4245,171.10139856,130.947769923,25.0491,15.1045286365
 01/07  11:00:00,41.8037185681,4.016474579,0.00163953672675,0.0,9.17985065927,26.9147,181.187139938,125.515486009,41.7485,13.9231539292
 01/07  12:00:00,42.5766780699,4.016474579,0.0,0.0,9.17985065927,26.9147,169.388074903,112.535821342,41.7485,15.1037535603
 01/07  13:00:00,41.8544703762,4.016474579,0.0,0.0,9.17985065927,26.9147,162.605898523,105.173157608,41.7485,15.6842409149
 01/07  14:00:00,34.3307482236,4.016474579,0.0,0.0,9.17985065927,19.4245,151.901980389,104.584029513,33.3988,13.9191508754
 01/07  15:00:00,34.3326570775,4.016474579,0.0,0.0,9.17985065927,19.4245,141.653450647,104.437850724,25.0491,12.1664999235
 01/07  16:00:00,34.3216644869,4.016474579,0.0,0.0,9.17985065927,19.4245,152.409963799,106.843086273,33.3988,12.1680775252
 01/07  17:00:00,43.8629286502,4.016474579,0.00227625702009,0.0,9.17985065927,26.9147,174.932581984,113.839540822,50.0982,10.9948411623
 01/07  18:00:00,45.9863801988,4.016474579,0.0,0.0,9.17985065927,26.9147,183.075966936,120.809101954,50.0982,12.1686649813
 01/07  19:00:00,45.9923435315,4.016474579,0.00140598712395,0.0,9.17985065927,26.9147,182.917178154,115.949627371,50.0982,16.869350783
 01/07  20:00:00,38.6352375311,4.016474579,0.0,0.0,9.17985065927,19.4245,167.259175807,116.992603331,33.3988,16.8677724768
 01/07  21:00:00,38.6163236009,4.016474579,0.0,0.0,9.17985065927,19.4245,171.390840254,122.888839299,33.3988,15.1032009556
 01/07  22:00:00,38.5479061955,4.016474579,0.0,0.0,9.17985065927,19.4245,167.673746113,125.756257515,25.0491,16.8683885975
 01/07  23:00:00,38.439691028,4.016474579,0.0,0.0,9.17985065927,19.4245,153.495861731,124.628189277,16.6994,12.1682724545
 01/07  24:00:00,39.2505797603,4.016474579,0.0,0.0,9.17985065927,19.4245,148.501050225,130.899868625,8.3497,9.25148160046
 01/08  01:00:00,22.4900010141,4.016474579,0.0,0.0,4.58992532963,8.1892,155.051119908,143.627928155,3.33988,8.08331175293
 01/08  02:00:00,14.6180194278,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6337205365,0.0,0.0,0.0,1.52997510988,7.4902,3.93197465468,0.0,3.33988,0.592094654682
 01/08  04:00:00,14.646652969,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.7979871866,0.0,0.0,0.0,1.52997510988,7.4902,3.93192880852,0.0,3.33988,0.592048808521
 01/08  06:00:00,22.6011194993,4.016474579,0.0128641771289,0.0,4.58992532963,8.1892,156.998117586,148.628417586,8.3497,0.02
 01/08  07:00:00,38.5604471887,4.016474579,0.0109256490751,0.0,9.17985065927,19.4245,162.655192854,141.260595925,16.6994,4.69519692836
 01/08  08:00:00,43.9009739423,4.016474579,0.00541142110244,0.0,9.17985065927,26.9147,154.250923951,124.092909351,25.0491,5.10891459931
 01/08  09:00:00,41.791856703,4.016474579,0.0,0.0,9.17985065927,26.9147,156.968634976,118.955038565,33.3988,4.61479641103
 01/08  10:00:00,34.3073386259,4.016474579,0.0,0.0,9.17985065927,19.4245,147.354091303,117.689501055,25.0491,4.61549024789
 01/08  11:00:00,41.8066837528,4.016474579,0.00334360038069,0.0,9.17985065927,26.9147,163.379829592,105.946608478,41.7485,15.6847211135
 01/08  12:00:00,42.5828734214,4.016474579,0.0,0.0,9.17985065927,26.9147,153.648185119,96.7949261064,41.7485,15.1047590121
 01/08  13:00:00,41.8608686142,4.016474579,0.0,0.0,9.17985065927,26.9147,140.273136773,85.7786543182,41.7485,12.7459824551
 01/08  14:00:00,34.3365585252,4.016474579,0.0,0.0,9.17985065927,19.4245,128.289382366,82.7221284194,33.3988,12.1684539468
 01/08  15:00:00,34.3369444749,4.016474579,0.0,0.0,9.17985065927,19.4245,120.203175599,85.9063470162,25.0491,9.24772858281
 01/08  16:00:00,34.32523898,4.016474579,0.0,0.0,9.17985065927,19.4245,131.403839972,88.7557321993,33.3988,9.24930777319
 01/08  17:00:00,43.874024338,4.016474579,0.00516466535978,0.0,9.17985065927,26.9147,146.417168718,87.0689466843,50.0982,9.25002203357
 01/08  18:00:00,45.9976547178,4.016474579,0.0,0.0,9.17985065927,26.9147,148.98653463,86.7188928191,50.0982,12.1694418113
 01/08  19:00:00,46.0025614521,4.016474579,0.0,0.0,9.17985065927,26.9147,150.828634826,85.0453838856,50.0982,15.6850509401
 01/08  20:00:00,38.6468978229,4.016474579,0.0,0.0,9.17985065927,19.4245,133.89517484,85.3922088802,33.3988,15.1041659601
 01/08  21:00:00,38.6281017675,4.016474579,0.0,0.0,9.17985065927,19.4245,128.885430971,82.7404183313,33.3988,12.7462126399
 01/08  22:00:00,38.5578654976,4.016474579,0.0,0.0,9.17985065927,19.4245,129.397633529,89.2455028475,25.0491,15.1030306818
 01/08  23:00:00,38.4484252358,4.016474579,0.0,0.0,9.17985065927,19.4245,120.090139353,91.2236814118,16.6994,12.1670579415
 01/08  24:00:00,39.2584093188,4.016474579,0.0,0.0,9.17985065927,19.4245,105.339617684,90.6428206786,8.3497,6.3470970051
 01/09  01:00:00,22.5000857474,4.016474579,0.0,0.0,4.58992532963,8.1892,111.248716763,101.562228188,3.33988,6.34660857472
 01/09  02:00:00,14.6418265726,0.0,0.0,0.0,1.52997510988,7.4902,3.93193382521,0.0,3.33988,0.592053825211
 01/09  03:00:00,14.6638036234,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6766688058,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  05:00:00,14.8285361605,0.0,0.0,0.0,1.52997510988,7.4902,3.93193975763,0.0,3.33988,0.592059757631
 01/09  06:00:00,22.6158991783,4.016474579,0.00596086542973,0.0,4.58992532963,8.1892,108.779124945,100.409424945,8.3497,0.02
 01/09  07:00:00,38.5799986806,4.016474579,0.0110144011943,0.0,9.17985065927,19.4245,110.099342721,88.2106453322,16.6994,5.18929738846
