Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  05:00:00,15.3147274123,0.0,0.0,0.0,1.52997510988,7.4902,3.93192999832,0.0,3.33988,0.592049998316
 01/03  06:00:00,23.251987193,4.15831178958,0.00778499300311,0.0,4.58992532963,8.1892,161.849500571,153.479800571,8.3497,0.02
 01/03  07:00:00,38.9298430019,4.15831178958,0.0104214914574,0.0,9.17985065927,19.4245,172.298411935,150.983799394,16.6994,4.61521254075
 01/03  08:00:00,46.1715726279,4.15831178958,0.0142211339026,0.0,9.17985065927,26.9147,186.454068301,142.769132988,25.0491,18.6358353123
 01/03  09:00:00,41.9398772236,4.15831178958,0.0,0.0,9.17985065927,26.9147,186.973261131,137.291291996,33.3988,16.2831691349
 01/03  10:00:00,34.4552375285,4.15831178958,0.0,0.0,9.17985065927,19.4245,170.384863423,131.413581617,25.0491,13.9221818055
 01/03  11:00:00,41.947364083,4.15831178958,0.00132064715617,0.0,9.17985065927,26.9147,179.40288101,125.487258092,41.7485,12.1671229181
 01/03  12:00:00,42.722774826,4.15831178958,0.0,0.0,9.17985065927,26.9147,165.002454107,109.331629867,41.7485,13.9223242391
 01/03  13:00:00,42.003689447,4.15831178958,0.0,0.0,9.17985065927,26.9147,148.46179662,94.5471389685,41.7485,12.1661576512
 01/03  14:00:00,34.4765241616,4.15831178958,0.0,0.0,9.17985065927,19.4245,137.382646209,93.5665081244,33.3988,10.4173380847
 01/03  15:00:00,34.4764328359,4.15831178958,0.0,0.0,9.17985065927,19.4245,133.394149309,99.0940680329,25.0491,9.25098127573
 01/03  16:00:00,34.4640334892,4.15831178958,0.0,0.0,9.17985065927,19.4245,146.155137089,103.506941743,33.3988,9.24939534645
 01/03  17:00:00,41.8920637784,4.15831178958,0.00445315181929,0.0,9.17985065927,26.9147,165.106166226,105.757734103,50.0982,9.25023212318
 01/03  18:00:00,46.1357695681,4.15831178958,0.0,0.0,9.17985065927,26.9147,169.26549459,107.000210065,50.0982,12.1670845254
 01/03  19:00:00,46.1422591112,4.15831178958,0.0,0.0,9.17985065927,26.9147,176.224302401,109.259278346,50.0982,16.8668240549
 01/03  20:00:00,38.6387271059,4.15831178958,0.0,0.0,9.17985065927,19.4245,167.836725354,116.3862551,33.3988,18.0516702538
 01/03  21:00:00,38.6282832209,4.15831178958,0.0,0.0,9.17985065927,19.4245,168.852683464,119.771442378,33.3988,15.6824410854
 01/03  22:00:00,38.5889387694,4.15831178958,0.0,0.0,9.17985065927,19.4245,171.762150298,130.428130885,25.0491,16.284919413
 01/03  23:00:00,38.5821188223,4.15831178958,0.0,0.0,9.17985065927,19.4245,169.296660301,138.673277029,16.6994,13.9239832719
 01/03  24:00:00,39.3914568066,4.15831178958,0.0,0.0,9.17985065927,19.4245,161.673343388,145.816122907,8.3497,7.50752048178
 01/04  01:00:00,22.6280595094,4.15831178958,0.0,0.0,4.58992532963,8.1892,167.153314374,157.46714468,3.33988,6.346289694
 01/04  02:00:00,14.6111760285,0.0,0.0,0.0,1.52997510988,7.4902,3.93197110337,0.0,3.33988,0.59209110337
 01/04  03:00:00,14.6250928147,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6365401811,0.0,0.0,0.0,1.52997510988,7.4902,3.931925239,0.0,3.33988,0.592045239001
 01/04  05:00:00,14.7857239936,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.7292812477,4.15831178958,0.00616748484917,0.0,4.58992532963,8.1892,187.16081346,178.219062276,8.3497,0.59205118331
 01/04  07:00:00,38.6948560805,4.15831178958,0.0108522045128,0.0,9.17985065927,19.4245,197.019356422,175.706497806,16.6994,4.61345861635
 01/04  08:00:00,46.1652759189,4.15831178958,0.0149325834186,0.0,9.17985065927,26.9147,210.421805708,167.318045709,25.0491,18.0546599988
 01/04  09:00:00,41.9333743443,4.15831178958,0.0,0.0,9.17985065927,26.9147,209.633869845,159.366283398,33.3988,16.8687864469
 01/04  10:00:00,34.449526419,4.15831178958,0.0,0.0,9.17985065927,19.4245,187.455283317,148.485127035,25.0491,13.9210562817
 01/04  11:00:00,41.9409609552,4.15831178958,0.0012941566206,0.0,9.17985065927,26.9147,197.768816085,143.852189615,41.7485,12.1681264706
 01/04  12:00:00,42.7153231839,4.15831178958,0.0,0.0,9.17985065927,26.9147,185.628264234,130.537658308,41.7485,13.3421059265
 01/04  13:00:00,41.9984754259,4.15831178958,0.0,0.0,9.17985065927,26.9147,163.505861908,109.010439345,41.7485,12.746922563
 01/04  14:00:00,34.4738950294,4.15831178958,0.0,0.0,9.17985065927,19.4245,146.633012786,102.817617256,33.3988,10.4165955293
 01/04  15:00:00,34.472628848,4.15831178958,0.0,0.0,9.17985065927,19.4245,139.79319435,105.494885624,25.0491,9.24920872587
 01/04  16:00:00,34.461012735,4.15831178958,0.0,0.0,9.17985065927,19.4245,149.785793751,107.137380401,33.3988,9.24961334954
 01/04  17:00:00,41.8885588893,4.15831178958,0.00329231162385,0.0,9.17985065927,26.9147,166.531474769,107.183892997,50.0982,9.2493817718
 01/04  18:00:00,46.1323020005,4.15831178958,0.0,0.0,9.17985065927,26.9147,182.196753858,119.930241401,50.0982,12.1683124571
 01/04  19:00:00,46.1375898423,4.15831178958,0.0,0.0,9.17985065927,26.9147,191.111138827,124.144923097,50.0982,16.8680157302
 01/04  20:00:00,38.778230221,4.15831178958,0.0,0.0,9.17985065927,19.4245,175.221788257,123.771718863,33.3988,18.0512693937
 01/04  21:00:00,38.7598257144,4.15831178958,0.0,0.0,9.17985065927,19.4245,169.449952178,120.367942921,33.3988,15.6832092571
 01/04  22:00:00,38.6909986654,4.15831178958,0.0,0.0,9.17985065927,19.4245,165.594687062,124.261006679,25.0491,16.2845803828
 01/04  23:00:00,38.5828802852,4.15831178958,0.0,0.0,9.17985065927,19.4245,156.359505752,125.734783135,16.6994,13.9253226175
 01/04  24:00:00,39.3933410635,4.15831178958,0.0,0.0,9.17985065927,19.4245,142.477701184,126.043749689,8.3497,8.08425149548
 01/05  01:00:00,22.6327340822,4.15831178958,0.0,0.0,4.58992532963,8.1892,139.456065561,130.344591201,3.33988,5.77159435941
 01/05  02:00:00,14.6208641187,0.0,0.0,0.0,1.52997510988,7.4902,3.93197026827,0.0,3.33988,0.592090268267
 01/05  03:00:00,14.6390662858,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6536430647,0.0,0.0,0.0,1.52997510988,7.4902,3.93193308127,0.0,3.33988,0.592053081267
 01/05  05:00:00,14.8064725489,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.7474847005,4.15831178958,0.00814085184461,0.0,4.58992532963,8.1892,124.076042069,115.134283056,8.3497,0.592059013091
 01/05  07:00:00,38.7109800885,4.15831178958,0.0116919354254,0.0,9.17985065927,19.4245,128.092904199,106.779488288,16.6994,4.61401591102
 01/05  08:00:00,46.1838063678,4.15831178958,0.0156920143644,0.0,9.17985065927,26.9147,140.75694871,97.6540026521,25.0491,18.0538460577
 01/05  09:00:00,41.9531262758,4.15831178958,0.00325758280298,0.0,9.17985065927,26.9147,145.697748856,95.429658732,33.3988,16.8692901244
 01/05  10:00:00,34.4649110868,4.15831178958,0.0,0.0,9.17985065927,19.4245,132.902307503,93.93098128,25.0491,13.9222262229
 01/05  11:00:00,41.9608171291,4.15831178958,0.00758802729777,0.0,9.17985065927,26.9147,143.999421835,90.0820052353,41.7485,12.1689166002
 01/05  12:00:00,42.7310506455,4.15831178958,0.0,0.0,9.17985065927,26.9147,135.431874979,79.7613293936,41.7485,13.922045585
 01/05  13:00:00,42.0149716175,4.15831178958,0.0,0.0,9.17985065927,26.9147,124.529065193,70.6135190932,41.7485,12.1670460994
 01/05  14:00:00,34.4889442937,4.15831178958,0.0,0.0,9.17985065927,19.4245,114.694399972,70.3013675243,33.3988,10.9942324474
 01/05  15:00:00,34.4879176055,4.15831178958,0.0,0.0,9.17985065927,19.4245,109.355263705,75.06115649,25.0491,9.24500721451
 01/05  16:00:00,34.4740395325,4.15831178958,0.0,0.0,9.17985065927,19.4245,120.608059326,77.96389357,33.3988,9.245365756
 01/05  17:00:00,41.9077551639,4.15831178958,0.009139765557,0.0,9.17985065927,26.9147,135.789055365,76.4451166844,50.0982,9.24573868097
 01/05  18:00:00,46.1480437262,4.15831178958,0.0,0.0,9.17985065927,26.9147,141.149566373,78.883961115,50.0982,12.1674052581
 01/05  19:00:00,46.1557472548,4.15831178958,0.0016677728614,0.0,9.17985065927,26.9147,146.334409978,79.3673922821,50.0982,16.8688176959
 01/05  20:00:00,38.7960044246,4.15831178958,0.0,0.0,9.17985065927,19.4245,134.449765547,82.9967947963,33.3988,18.0541707508
 01/05  21:00:00,38.7757298848,4.15831178958,0.0,0.0,9.17985065927,19.4245,133.008548745,84.5082492085,33.3988,15.1014995363
 01/05  22:00:00,38.7033436776,4.15831178958,0.0,0.0,9.17985065927,19.4245,135.078793716,93.1639478763,25.0491,16.86574584
 01/05  23:00:00,38.5919234158,4.15831178958,0.0,0.0,9.17985065927,19.4245,130.184556217,99.5621615184,16.6994,13.9229946991
 01/05  24:00:00,39.4006655678,4.15831178958,0.0,0.0,9.17985065927,19.4245,120.608133032,104.751308774,8.3497,7.50712425777
 01/06  01:00:00,22.6395076603,4.15831178958,0.0,0.0,4.58992532963,8.1892,123.60508661,113.919063765,3.33988,6.34614284561
 01/06  02:00:00,14.6341503408,0.0,0.0,0.0,1.52997510988,7.4902,3.93195771728,0.0,3.33988,0.592077717278
 01/06  03:00:00,14.6534101029,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6654043189,0.0,0.0,0.0,1.52997510988,7.4902,3.9319636117,0.0,3.33988,0.5920836117
 01/06  05:00:00,15.3306695686,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.262471208,4.15831178958,0.00702608557348,0.0,4.58992532963,8.1892,132.473991505,124.104291505,8.3497,0.02
 01/06  07:00:00,38.9385728318,4.15831178958,0.0106886634175,0.0,9.17985065927,19.4245,142.815615318,120.928240645,16.6994,5.18797467254
 01/06  08:00:00,46.1801225132,4.15831178958,0.0142762111622,0.0,9.17985065927,26.9147,157.776158131,114.670826102,25.0491,18.0562320287
 01/06  09:00:00,41.9500374902,4.15831178958,0.00295644543595,0.0,9.17985065927,26.9147,162.972591011,112.705961661,33.3988,16.8678293508
 01/06  10:00:00,34.4622605723,4.15831178958,0.0,0.0,9.17985065927,19.4245,153.014113179,114.042791915,25.0491,13.922221264
 01/06  11:00:00,41.9545815479,4.15831178958,0.00773261645977,0.0,9.17985065927,26.9147,171.312238948,117.395008353,41.7485,12.1687305953
 01/06  12:00:00,42.7202505326,4.15831178958,0.0,0.0,9.17985065927,26.9147,166.57125863,110.90071474,41.7485,13.9220438904
 01/06  13:00:00,41.9983181164,4.15831178958,0.0,0.0,9.17985065927,26.9147,156.434466432,102.518351392,41.7485,12.1676150393
 01/06  14:00:00,34.475301095,4.15831178958,0.0,0.0,9.17985065927,19.4245,147.369286284,102.975139846,33.3988,10.9953464375
 01/06  15:00:00,34.4756001788,4.15831178958,0.0,0.0,9.17985065927,19.4245,143.086249155,108.791017461,25.0491,9.24613169404
 01/06  16:00:00,34.4626818449,4.15831178958,0.0,0.0,9.17985065927,19.4245,153.623447378,110.977977414,33.3988,9.24666996438
 01/06  17:00:00,41.8941116556,4.15831178958,0.00979428087576,0.0,9.17985065927,26.9147,167.350833044,108.005426113,50.0982,9.24720693115
 01/06  18:00:00,46.1330873321,4.15831178958,0.0,0.0,9.17985065927,26.9147,169.801504318,107.535401053,50.0982,12.1679032653
 01/06  19:00:00,46.1400811129,4.15831178958,0.0,0.0,9.17985065927,26.9147,177.009069616,110.042937292,50.0982,16.8679323242
 01/06  20:00:00,38.6385412236,4.15831178958,0.0,0.0,9.17985065927,19.4245,167.414256167,115.962494093,33.3988,18.0529620743
 01/06  21:00:00,38.6285197979,4.15831178958,0.0,0.0,9.17985065927,19.4245,166.66512172,117.584209658,33.3988,15.682112062
 01/06  22:00:00,38.5895838972,4.15831178958,0.0,0.0,9.17985065927,19.4245,168.25293243,126.33573341,25.0491,16.8680990203
 01/06  23:00:00,38.583281025,4.15831178958,0.0,0.0,9.17985065927,19.4245,162.843939437,132.80111175,16.6994,13.3434276867
 01/06  24:00:00,39.3928948149,4.15831178958,0.0,0.0,9.17985065927,19.4245,154.481774069,138.047435125,8.3497,8.08463894396
 01/07  01:00:00,22.6304575073,4.15831178958,0.0,0.0,4.58992532963,8.1892,157.177705045,147.491427725,3.33988,6.34639731975
 01/07  02:00:00,14.6145243748,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6293263571,0.0,0.0,0.0,1.52997510988,7.4902,3.93192823492,0.0,3.33988,0.592048234918
 01/07  04:00:00,14.641611624,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.7917612182,0.0,0.0,0.0,1.52997510988,7.4902,3.93193417625,0.0,3.33988,0.592054176246
 01/07  06:00:00,22.7377914976,4.15831178958,0.0120939617924,0.0,4.58992532963,8.1892,167.930290942,159.560590942,8.3497,0.02
 01/07  07:00:00,38.6988454205,4.15831178958,0.0106710408093,0.0,9.17985065927,19.4245,177.432840773,156.118403091,16.6994,4.61503768268
 01/07  08:00:00,46.1595126716,4.15831178958,0.00909637475819,0.0,9.17985065927,26.9147,176.62015525,146.381167495,25.0491,5.1898877553
 01/07  09:00:00,41.9285539101,4.15831178958,0.0,0.0,9.17985065927,26.9147,178.679236837,140.665552974,33.3988,4.61488386345
 01/07  10:00:00,34.4503655066,4.15831178958,0.000561296970086,0.0,9.17985065927,19.4245,172.163699283,132.011503585,25.0491,15.1030956988
 01/07  11:00:00,41.950382122,4.15831178958,0.00190399177057,0.0,9.17985065927,26.9147,173.992850757,118.320804961,41.7485,13.9235457958
 01/07  12:00:00,42.7269158793,4.15831178958,0.0,0.0,9.17985065927,26.9147,151.348709329,94.4965153372,41.7485,15.1036939922
 01/07  13:00:00,42.0119364891,4.15831178958,0.0,0.0,9.17985065927,26.9147,133.534704761,76.1027203418,41.7485,15.6834844191
 01/07  14:00:00,34.4883319472,4.15831178958,0.0,0.0,9.17985065927,19.4245,114.753411181,67.4340700294,33.3988,13.9205411513
 01/07  15:00:00,34.4888225215,4.15831178958,0.0,0.0,9.17985065927,19.4245,103.620620007,66.4055234556,25.0491,12.165996551
 01/07  16:00:00,34.4827980279,4.15831178958,0.0,0.0,9.17985065927,19.4245,107.675375806,62.1082916144,33.3988,12.168284192
 01/07  17:00:00,41.9118238776,4.15831178958,0.0055286919273,0.0,9.17985065927,26.9147,125.212268383,64.1184598998,50.0982,10.9956084837
 01/07  18:00:00,45.0903409711,4.15831178958,0.0,0.0,9.17985065927,26.9147,141.731870023,79.4662554041,50.0982,12.1674146187
 01/07  19:00:00,46.1514507816,4.15831178958,0.0,0.0,9.17985065927,26.9147,147.589065484,80.6226166661,50.0982,16.8682488177
 01/07  20:00:00,38.7933345377,4.15831178958,0.0,0.0,9.17985065927,19.4245,130.086646659,79.8191131098,33.3988,16.8687335496
 01/07  21:00:00,38.7721526639,4.15831178958,0.0,0.0,9.17985065927,19.4245,133.562496246,85.0598698367,33.3988,15.1038264094
 01/07  22:00:00,38.701435765,4.15831178958,0.0,0.0,9.17985065927,19.4245,129.954858035,88.0366784236,25.0491,16.869079611
 01/07  23:00:00,38.5920202513,4.15831178958,0.0,0.0,9.17985065927,19.4245,121.73213163,92.8639734345,16.6994,12.1687581952
 01/07  24:00:00,39.4013778918,4.15831178958,0.0,0.0,9.17985065927,19.4245,116.255939676,98.6543967842,8.3497,9.25184289136
 01/08  01:00:00,22.6412119179,4.15831178958,0.0,0.0,4.58992532963,8.1892,122.086650997,110.663471959,3.33988,8.08329903763
 01/08  02:00:00,14.6348715956,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.653042001,0.0,0.0,0.0,1.52997510988,7.4902,3.93194485046,0.0,3.33988,0.592064850455
 01/08  04:00:00,14.6653774471,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.815599231,0.0,0.0,0.0,1.52997510988,7.4902,3.93195076533,0.0,3.33988,0.592070765325
 01/08  06:00:00,22.7524428372,4.15831178958,0.0111615927301,0.0,4.58992532963,8.1892,127.464847302,119.095147302,8.3497,0.02
 01/08  07:00:00,38.7109425195,4.15831178958,0.0110000404478,0.0,9.17985065927,19.4245,137.782368917,115.892690817,16.6994,5.19027809923
 01/08  08:00:00,46.1717589758,4.15831178958,0.00940457614363,0.0,9.17985065927,26.9147,135.682281742,106.019886096,25.0491,4.61329564627
 01/08  09:00:00,41.9423459534,4.15831178958,0.00270427842524,0.0,9.17985065927,26.9147,140.386916569,102.373425744,33.3988,4.61469082572
 01/08  10:00:00,34.455826683,4.15831178958,0.0,0.0,9.17985065927,19.4245,133.975846126,104.311342871,25.0491,4.61540325499
 01/08  11:00:00,41.9546517458,4.15831178958,0.00274096954786,0.0,9.17985065927,26.9147,153.601827486,96.1688571924,41.7485,15.684470294
 01/08  12:00:00,42.7301948684,4.15831178958,0.0,0.0,9.17985065927,26.9147,144.907016482,88.0543080518,41.7485,15.1042084299
 01/08  13:00:00,42.007408618,4.15831178958,0.0,0.0,9.17985065927,26.9147,131.577136783,77.0814366384,41.7485,12.7472001451
 01/08  14:00:00,34.4816892458,4.15831178958,0.0,0.0,9.17985065927,19.4245,122.488886073,76.9239079163,33.3988,12.1661781568
 01/08  15:00:00,34.4823967795,4.15831178958,0.0,0.0,9.17985065927,19.4245,116.319944926,82.022765589,25.0491,9.24807933705
 01/08  16:00:00,34.4696949965,4.15831178958,0.0,0.0,9.17985065927,19.4245,127.723389885,85.0752388757,33.3988,9.24935100906
 01/08  17:00:00,41.8994867034,4.15831178958,0.00349005819759,0.0,9.17985065927,26.9147,148.736649055,89.3885239168,50.0982,9.24992513839
 01/08  18:00:00,45.0845636481,4.15831178958,0.0,0.0,9.17985065927,26.9147,156.60266778,94.3371548956,50.0982,12.1673128845
 01/08  19:00:00,46.1473688929,4.15831178958,0.0,0.0,9.17985065927,26.9147,159.924036017,94.1397611249,50.0982,15.6860748921
 01/08  20:00:00,38.7874679807,4.15831178958,0.0,0.0,9.17985065927,19.4245,143.195710002,94.6921052786,33.3988,15.1048047236
 01/08  21:00:00,38.7679150755,4.15831178958,0.0,0.0,9.17985065927,19.4245,139.779924029,93.6348857002,33.3988,12.7462383288
 01/08  22:00:00,38.6973956209,4.15831178958,0.0,0.0,9.17985065927,19.4245,142.106159397,101.953420113,25.0491,15.1036392833
 01/08  23:00:00,38.5889247268,4.15831178958,0.0,0.0,9.17985065927,19.4245,135.884548453,107.017612995,16.6994,12.1675354584
 01/08  24:00:00,39.3985928275,4.15831178958,0.0,0.0,9.17985065927,19.4245,122.446383776,107.749343043,8.3497,6.34734073261
 01/09  01:00:00,22.6387112844,4.15831178958,0.0,0.0,4.58992532963,8.1892,125.121152385,115.434422129,3.33988,6.34685025593
 01/09  02:00:00,14.6322589747,0.0,0.0,0.0,1.52997510988,7.4902,3.93195507997,0.0,3.33988,0.592075079968
 01/09  03:00:00,14.651701097,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6644264861,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  05:00:00,14.8151257807,0.0,0.0,0.0,1.52997510988,7.4902,3.93196097858,0.0,3.33988,0.592080978579
 01/09  06:00:00,22.7495306282,4.15831178958,0.00648487166517,0.0,4.58992532963,8.1892,126.455307127,118.085607127,8.3497,0.02
