Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  21:00:00,38.7393722074,4.1082877398,0.0,0.0,9.17985065927,19.4245,116.239722599,71.260018543,33.3988,11.5809040557
 01/02  22:00:00,38.6634435602,4.1082877398,0.0,0.0,9.17985065927,19.4245,116.094190846,78.8738750409,25.0491,12.1712158056
 01/02  23:00:00,38.5509231789,4.1082877398,0.0,0.0,9.17985065927,19.4245,110.984540448,83.8706416397,16.6994,10.4144988084
 01/02  24:00:00,39.3557758288,4.1082877398,0.0,0.0,9.17985065927,19.4245,103.023040397,88.3289710162,8.3497,6.34436938042
 01/03  01:00:00,22.5935312872,4.1082877398,0.0,0.0,4.58992532963,8.1892,107.508325363,99.5544442829,3.33988,4.61400107998
 01/03  02:00:00,14.6488815507,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6716814082,0.0,0.0,0.0,1.52997510988,7.4902,3.93196690585,0.0,3.33988,0.592086905851
 01/03  04:00:00,14.683772019,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3489317751,0.0,0.0,0.0,1.52997510988,7.4902,3.93197278569,0.0,3.33988,0.592092785693
 01/03  06:00:00,23.2252465267,4.1082877398,0.00877925333538,0.0,4.58992532963,8.1892,118.098426176,109.728726176,8.3497,0.02
 01/03  07:00:00,38.8953497425,4.1082877398,0.011748998159,0.0,9.17985065927,19.4245,126.474404364,106.312486217,16.6994,3.46251814785
 01/03  08:00:00,44.0188851007,4.1082877398,0.0119455342567,0.0,9.17985065927,26.9147,138.074568316,99.0986035026,25.0491,13.9268648135
 01/03  09:00:00,41.9118012493,4.1082877398,0.000971920640914,0.0,9.17985065927,26.9147,133.082277923,86.9329591175,33.3988,12.7505188059
 01/03  10:00:00,34.432987025,4.1082877398,0.0,0.0,9.17985065927,19.4245,109.562572599,74.0985987896,25.0491,10.414873809
 01/03  11:00:00,41.9361617432,4.1082877398,0.00225099159079,0.0,9.17985065927,26.9147,115.667427571,64.6686887297,41.7485,9.25023884082
 01/03  12:00:00,42.7134377002,4.1082877398,0.0,0.0,9.17985065927,26.9147,100.504777511,48.3417124173,41.7485,10.4145650941
 01/03  13:00:00,42.0210719688,4.1082877398,0.0,0.0,9.17985065927,26.9147,86.853257553,35.8554307469,41.7485,9.24932680605
 01/03  14:00:00,34.5018973958,4.1082877398,0.0,0.0,9.17985065927,19.4245,76.5793943115,35.09443855,33.3988,8.08615576149
 01/03  15:00:00,34.507304658,4.1082877398,0.0,0.0,9.17985065927,19.4245,71.3295430361,39.352660973,25.0491,6.92778206316
 01/03  16:00:00,34.4943382478,4.1082877398,0.0,0.0,9.17985065927,19.4245,83.4861402914,42.5837782695,33.3988,7.50356202186
 01/03  17:00:00,41.9203985782,4.1082877398,0.00564062174222,0.0,9.17985065927,26.9147,100.091612576,43.066678502,50.0982,6.92673407404
 01/03  18:00:00,44.0307358269,4.1082877398,0.0,0.0,9.17985065927,26.9147,105.332488729,45.986360957,50.0982,9.24792777189
 01/03  19:00:00,46.1348155511,4.1082877398,0.0,0.0,9.17985065927,26.9147,113.016892369,50.1680351165,50.0982,12.7506572526
 01/03  20:00:00,38.616495469,4.1082877398,0.0,0.0,9.17985065927,19.4245,106.775400985,60.0344165542,33.3988,13.3421844307
 01/03  21:00:00,38.6043056603,4.1082877398,0.0,0.0,9.17985065927,19.4245,110.533637187,65.5531419718,33.3988,11.5816952153
 01/03  22:00:00,38.5608372997,4.1082877398,0.0,0.0,9.17985065927,19.4245,113.728463852,75.9278056787,25.0491,12.7515581733
 01/03  23:00:00,38.5517889292,4.1082877398,0.0,0.0,9.17985065927,19.4245,112.00751976,84.8946547947,16.6994,10.4134649655
 01/03  24:00:00,39.3571976435,4.1082877398,0.0,0.0,9.17985065927,19.4245,100.558193952,86.4393049397,8.3497,5.76918901208
 01/04  01:00:00,22.5956919683,4.1082877398,0.0,0.0,4.58992532963,8.1892,99.0329862176,90.5034868155,3.33988,5.18961940209
 01/04  02:00:00,14.6513416591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6749710703,0.0,0.0,0.0,1.52997510988,7.4902,3.93193557592,0.0,3.33988,0.592055575923
 01/04  04:00:00,14.6876376768,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8383900598,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.7076157832,4.1082877398,0.00122819913112,0.0,4.58992532963,8.1892,108.33934324,99.3975558781,8.3497,0.592087362384
 01/04  07:00:00,38.6665546872,4.1082877398,0.00785549295689,0.0,9.17985065927,19.4245,120.360881538,100.198622097,16.6994,3.46285944119
 01/04  08:00:00,44.0234075357,4.1082877398,0.0125192686066,0.0,9.17985065927,26.9147,130.629456198,91.6563769885,25.0491,13.9239792092
 01/04  09:00:00,41.9127054463,4.1082877398,0.0,0.0,9.17985065927,26.9147,126.112533403,79.9632347522,33.3988,12.7504986509
 01/04  10:00:00,34.4385278011,4.1082877398,0.0,0.0,9.17985065927,19.4245,102.321995706,66.8579038928,25.0491,10.4149918133
 01/04  11:00:00,41.9574730704,4.1082877398,0.00232037855772,0.0,9.17985065927,26.9147,106.354475556,55.3563963812,41.7485,9.24957917466
 01/04  12:00:00,42.7251371834,4.1082877398,0.0,0.0,9.17985065927,26.9147,90.1457136636,37.9831983606,41.7485,10.414015303
 01/04  13:00:00,42.0483862139,4.1082877398,0.0,0.0,9.17985065927,26.9147,74.7624070832,23.7656575449,41.7485,9.24824953829
 01/04  14:00:00,34.5331944953,4.1082877398,0.0,0.0,9.17985065927,19.4245,62.8573065095,21.3723278838,33.3988,8.08617862572
 01/04  15:00:00,34.5376840197,4.1082877398,0.0,0.0,9.17985065927,19.4245,56.2495398597,24.2728689078,25.0491,6.92757095187
 01/04  16:00:00,34.5310021561,4.1082877398,0.0,0.0,9.17985065927,19.4245,66.6651961715,26.3379255131,33.3988,6.92847065847
 01/04  17:00:00,41.9593158204,4.1082877398,0.00466108691097,0.0,9.17985065927,26.9147,84.2557772994,26.6548367732,50.0982,7.50274052614
 01/04  18:00:00,44.062037553,4.1082877398,0.0,0.0,9.17985065927,26.9147,94.464758401,35.1168615976,50.0982,9.24969680337
 01/04  19:00:00,46.1609246924,4.1082877398,0.0,0.0,9.17985065927,26.9147,106.170934239,43.3215878388,50.0982,12.7511464001
 01/04  20:00:00,38.7801035787,4.1082877398,0.0,0.0,9.17985065927,19.4245,102.040870033,55.2969207353,33.3988,13.3451492972
 01/04  21:00:00,38.7499063845,4.1082877398,0.0,0.0,9.17985065927,19.4245,107.043677383,62.0633713064,33.3988,11.5815060763
 01/04  22:00:00,38.6728173812,4.1082877398,0.0,0.0,9.17985065927,19.4245,109.711542429,71.910648465,25.0491,12.7517939638
 01/04  23:00:00,38.5612611153,4.1082877398,0.0,0.0,9.17985065927,19.4245,103.260520113,76.1484898526,16.6994,10.4126302606
 01/04  24:00:00,39.3663347055,4.1082877398,0.0,0.0,9.17985065927,19.4245,97.7824198251,83.6631457605,8.3497,5.76957406468
 01/05  01:00:00,22.6017200058,4.1082877398,0.0,0.0,4.58992532963,8.1892,102.472590933,93.943814588,3.33988,5.18889634533
 01/05  02:00:00,14.6580466059,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,14.6818527355,0.0,0.0,0.0,1.52997510988,7.4902,3.93196418977,0.0,3.33988,0.592084189771
 01/05  04:00:00,14.6942241623,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,14.8441274508,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.7126696887,4.1082877398,0.00115427405955,0.0,4.58992532963,8.1892,111.252276433,102.31048636,8.3497,0.592090073921
 01/05  07:00:00,38.6751518966,4.1082877398,0.0124697838321,0.0,9.17985065927,19.4245,119.992464117,99.8309105095,16.6994,3.46215360704
 01/05  08:00:00,44.0283892777,4.1082877398,0.0131018025831,0.0,9.17985065927,26.9147,130.198652256,91.2244573284,25.0491,13.9250949276
 01/05  09:00:00,41.926119183,4.1082877398,0.00112019905645,0.0,9.17985065927,26.9147,120.128418808,73.9780327325,33.3988,12.751586076
 01/05  10:00:00,34.4992067425,4.1082877398,0.0,0.0,9.17985065927,19.4245,84.0695841089,48.6055369803,25.0491,10.4149471287
 01/05  11:00:00,42.0352475274,4.1082877398,0.00325348119599,0.0,9.17985065927,26.9147,84.4475775573,33.4487798582,41.7485,9.25029769908
 01/05  12:00:00,42.7816288105,4.1082877398,0.0,0.0,9.17985065927,26.9147,68.4943033773,16.3314512379,41.7485,10.4143521393
 01/05  13:00:00,42.1297461772,4.1082877398,0.0,0.0,9.17985065927,26.9147,53.233428918,2.23508855931,41.7485,9.24984035868
 01/05  14:00:00,34.6227262879,4.1082877398,0.0,0.0,9.17985065927,19.4245,41.8163145389,0.330787014508,33.3988,8.08672752437
 01/05  15:00:00,34.6340571009,4.1082877398,0.0,0.0,9.17985065927,19.4245,34.666037643,2.11258599361,25.0491,7.50435164942
 01/05  16:00:00,34.6141900097,4.1082877398,0.0,0.0,9.17985065927,19.4245,45.7721607555,5.44834245892,33.3988,6.92501829659
 01/05  17:00:00,42.0407673842,4.1082877398,0.00577922774076,0.0,9.17985065927,26.9147,62.2926235848,5.26714842293,50.0982,6.92727516187
 01/05  18:00:00,44.1488527725,4.1082877398,0.0,0.0,9.17985065927,26.9147,66.4269806364,7.07995074367,50.0982,9.2488298927
 01/05  19:00:00,46.25267875,4.1082877398,0.0,0.0,9.17985065927,26.9147,71.5089532727,8.65886165784,50.0982,12.7518916149
 01/05  20:00:00,38.8768025135,4.1082877398,0.0,0.0,9.17985065927,19.4245,63.6633379936,16.3441788806,33.3988,13.920359113
 01/05  21:00:00,38.8495955862,4.1082877398,0.0,0.0,9.17985065927,19.4245,64.9318804978,19.9527992069,33.3988,11.580281291
 01/05  22:00:00,38.7676372375,4.1082877398,0.0,0.0,9.17985065927,19.4245,68.2093737412,30.409533573,25.0491,12.7507401682
 01/05  23:00:00,38.6505107384,4.1082877398,0.0,0.0,9.17985065927,19.4245,63.8076789891,36.6966332834,16.6994,10.4116457058
 01/05  24:00:00,39.4203705636,4.1082877398,0.0,0.0,9.17985065927,19.4245,54.1656780302,40.0469817105,8.3497,5.76899631974
 01/06  01:00:00,22.6917170182,4.1082877398,0.0,0.0,4.58992532963,8.1892,58.2663430741,50.3118038739,3.33988,4.61465920022
 01/06  02:00:00,14.7425114786,0.0,0.0,0.0,1.52997510988,7.4902,3.9319418611,0.0,3.33988,0.592061861105
 01/06  03:00:00,14.758453577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.7600233076,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.4137573793,0.0,0.0,0.0,1.52997510988,7.4902,3.93194778073,0.0,3.33988,0.59206778073
 01/06  06:00:00,23.2749795952,4.1082877398,0.0,0.0,4.58992532963,8.1892,78.9828345141,70.6131345141,8.3497,0.02
 01/06  07:00:00,38.951560913,4.1082877398,0.0153453270024,0.0,9.17985065927,19.4245,87.5176195211,66.7821684226,16.6994,4.03605109847
 01/06  08:00:00,44.0778423755,4.1082877398,0.0178660151188,0.0,9.17985065927,26.9147,97.0145240411,58.0468259741,25.0491,13.918598067
 01/06  09:00:00,41.9702512015,4.1082877398,0.0,0.0,9.17985065927,26.9147,96.5681702457,50.9962936238,33.3988,12.1730766219
 01/06  10:00:00,34.5278486308,4.1082877398,0.0,0.0,9.17985065927,19.4245,69.8963618701,34.4322573952,25.0491,10.4150044749
 01/06  11:00:00,42.084323846,4.1082877398,0.00348538678003,0.0,9.17985065927,26.9147,68.7932811314,17.2175752106,41.7485,9.82720592074
 01/06  12:00:00,42.8663309528,4.1082877398,0.00564225822625,0.0,9.17985065927,26.9147,52.4245641567,0.261221855859,41.7485,10.4148423008
 01/06  13:00:00,42.6068776963,4.1082877398,0.368691382639,0.0,9.17985065927,26.9147,50.996297085,0.0,41.7485,9.24779708499
 01/06  14:00:00,34.9505363903,4.1082877398,0.230062372375,0.0,9.17985065927,19.4245,41.4855139639,0.0,33.3988,8.08671396392
 01/06  15:00:00,34.7266094197,4.1082877398,0.0,0.0,9.17985065927,19.4245,31.975698956,0.0,25.0491,6.92659895595
 01/06  16:00:00,34.714334426,4.1082877398,0.0,0.0,9.17985065927,19.4245,40.3466529185,0.0208163039988,33.3988,6.9270366145
 01/06  17:00:00,42.5204505389,4.1082877398,0.397047547345,0.0,9.17985065927,26.9147,57.6012680622,0.0,50.0982,7.50306806219
 01/06  18:00:00,44.2861283315,4.1082877398,0.0877513411932,0.0,9.17985065927,26.9147,60.5058592604,1.158490862,50.0982,9.24916839839
 01/06  19:00:00,46.2621391734,4.1082877398,0.0,0.0,9.17985065927,26.9147,71.2344968837,8.38420093322,50.0982,12.7520959504
 01/06  20:00:00,38.7366779529,4.1082877398,0.0,0.0,9.17985065927,19.4245,66.1535536351,19.4077430037,33.3988,13.3470106314
 01/06  21:00:00,38.7179635276,4.1082877398,0.0,0.0,9.17985065927,19.4245,68.5330800144,23.5524911517,33.3988,11.5817888627
 01/06  22:00:00,38.6673694827,4.1082877398,0.0,0.0,9.17985065927,19.4245,70.6131802222,32.8129693862,25.0491,12.7511108359
 01/06  23:00:00,38.6503275071,4.1082877398,0.0,0.0,9.17985065927,19.4245,66.7260703983,39.6122560322,16.6994,10.4144143662
 01/06  24:00:00,39.4192822949,4.1082877398,0.0,0.0,9.17985065927,19.4245,59.7053203749,45.247184851,8.3497,6.10843552383
 01/07  01:00:00,22.6855049171,4.1082877398,0.0,0.0,4.58992532963,8.1892,62.6057694021,54.4160923485,3.33988,4.8497970536
 01/07  02:00:00,14.7487309786,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.7760226703,0.0,0.0,0.0,1.52997510988,7.4902,3.93197154566,0.0,3.33988,0.592091545662
 01/07  04:00:00,14.7891125341,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.9410310065,0.0,0.0,0.0,1.52997510988,7.4902,3.93192568356,0.0,3.33988,0.592045683561
 01/07  06:00:00,22.8152029481,4.1082877398,0.0,0.0,4.58992532963,8.1892,63.4620730432,55.0923730432,8.3497,0.02
 01/07  07:00:00,38.7931330448,4.1082877398,0.0199939168589,0.0,9.17985065927,19.4245,68.6719204454,48.5102154347,16.6994,3.46230501067
 01/07  08:00:00,44.1399754706,4.1082877398,0.0104237752938,0.0,9.17985065927,26.9147,64.2501306982,35.1643931101,25.0491,4.03663758811
 01/07  09:00:00,42.0597310939,4.1082877398,0.00176645544097,0.0,9.17985065927,26.9147,59.5710336811,22.7090131726,33.3988,3.46322050847
 01/07  10:00:00,34.6315120923,4.1082877398,0.000969763678774,0.0,9.17985065927,19.4245,46.1294828954,9.49817247295,25.0491,11.5822104225
 01/07  11:00:00,42.1719755934,4.1082877398,0.00743766227256,0.0,9.17985065927,26.9147,53.1775439018,1.01411008255,41.7485,10.4149338192
 01/07  12:00:00,43.5846402805,4.1082877398,0.639678430496,0.0,9.17985065927,26.9147,53.3303599826,0.0,41.7485,11.5818599826
 01/07  13:00:00,44.8947232626,4.1082877398,2.58413466602,0.0,9.17985065927,26.9147,53.3300028697,0.0,41.7485,11.5815028697
 01/07  14:00:00,37.4792739952,4.1082877398,2.69740047549,0.0,9.17985065927,19.4245,43.8126849483,0.0,33.3988,10.4138849483
 01/07  15:00:00,37.2412160961,4.1082877398,2.45078976019,0.0,9.17985065927,19.4245,34.2994798336,0.0,25.0491,9.25037983362
 01/07  16:00:00,37.2042528668,4.1082877398,2.41593089011,0.0,9.17985065927,19.4245,42.6499986934,0.0,33.3988,9.25119869338
 01/07  17:00:00,44.9487124152,4.1082877398,2.72887557759,0.0,9.17985065927,26.9147,58.7609217544,0.0,50.0982,8.66272175441
 01/07  18:00:00,46.2674673133,4.1082877398,1.96386496021,0.0,9.17985065927,26.9147,59.3470101462,0.0,50.0982,9.2488101462
 01/07  19:00:00,48.4464752247,4.1082877398,2.04472468224,0.0,9.17985065927,26.9147,62.8493968337,0.0,50.0982,12.7511968337
 01/07  20:00:00,39.7197266988,4.1082877398,0.664781199086,0.0,9.17985065927,19.4245,46.150552327,0.0,33.3988,12.751752327
 01/07  21:00:00,39.1324554312,4.1082877398,0.0898343359871,0.0,9.17985065927,19.4245,44.9771389405,0.0,33.3988,11.5783389405
 01/07  22:00:00,38.9772907867,4.1082877398,0.0158039680517,0.0,9.17985065927,19.4245,37.6545779379,0.0,25.0491,12.6054779379
 01/07  23:00:00,38.8169462585,4.1082877398,0.0,0.0,9.17985065927,19.4245,26.2247054469,0.136766093707,16.6994,9.38853935322
 01/07  24:00:00,39.5348277991,4.1082877398,0.0,0.0,9.17985065927,19.4245,17.8326536812,2.55741792749,8.3497,6.92553575368
 01/08  01:00:00,22.7999628596,4.1082877398,0.0,0.0,4.58992532963,8.1892,27.9499438984,18.8407010963,3.33988,5.76936280211
 01/08  02:00:00,14.8525260336,0.0,0.0,0.0,1.52997510988,7.4902,3.93196216748,0.0,3.33988,0.592082167483
 01/08  03:00:00,14.8688312678,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.8716720283,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,15.0151501482,0.0,0.0,0.0,1.52997510988,7.4902,3.93196805484,0.0,3.33988,0.592088054842
 01/08  06:00:00,22.8821542896,4.1082877398,0.0,0.0,4.58992532963,8.1892,44.9226533048,36.5529533048,8.3497,0.02
 01/08  07:00:00,38.8461722491,4.1082877398,0.0227330435384,0.0,9.17985065927,19.4245,55.5518970749,34.8162634241,16.6994,4.03623365078
 01/08  08:00:00,44.17596439,4.1082877398,0.0183710985316,0.0,9.17985065927,26.9147,56.6445518135,28.1333315237,25.0491,3.46212028981
 01/08  09:00:00,42.0424298508,4.1082877398,0.0,0.0,9.17985065927,26.9147,66.7449376204,29.8837374033,33.3988,3.46240021718
 01/08  10:00:00,34.5608167822,4.1082877398,0.0,0.0,9.17985065927,19.4245,63.6289373741,34.5432604416,25.0491,4.03657693249
 01/08  11:00:00,42.0939432521,4.1082877398,0.0231354117698,0.0,9.17985065927,26.9147,78.9444195217,25.614214297,41.7485,11.5817052247
 01/08  12:00:00,42.8100023759,4.1082877398,0.0,0.0,9.17985065927,26.9147,70.4978305369,17.167844714,41.7485,11.5814858229
 01/08  13:00:00,42.1505314951,4.1082877398,0.0,0.0,9.17985065927,26.9147,61.2439789323,10.2470115401,41.7485,9.24846739221
 01/08  14:00:00,34.6310697715,4.1082877398,0.0,0.0,9.17985065927,19.4245,51.8346457812,9.18654721857,33.3988,9.24929856265
 01/08  15:00:00,34.6365144281,4.1082877398,0.0,0.0,9.17985065927,19.4245,41.8872134698,9.9104859262,25.0491,6.92762754359
 01/08  16:00:00,34.6304288243,4.1082877398,0.0,0.0,9.17985065927,19.4245,50.1704777679,9.26782274616,33.3988,7.5038550217
 01/08  17:00:00,42.0696080592,4.1082877398,0.0145984583543,0.0,9.17985065927,26.9147,62.8687315402,5.8450898714,50.0982,6.92544166881
 01/08  18:00:00,44.1680296849,4.1082877398,0.0,0.0,9.17985065927,26.9147,69.1828633619,9.83642657858,50.0982,9.24823678333
 01/08  19:00:00,46.2450610515,4.1082877398,0.0,0.0,9.17985065927,26.9147,83.0130177362,21.3331706119,50.0982,11.5816471243
 01/08  20:00:00,38.8675890889,4.1082877398,0.0,0.0,9.17985065927,19.4245,73.3916396455,28.4105496097,33.3988,11.5822900358
 01/08  21:00:00,38.8474850157,4.1082877398,0.0,0.0,9.17985065927,19.4245,69.0266636011,26.3788107823,33.3988,9.24905281874
 01/08  22:00:00,38.7681738391,4.1082877398,0.0,0.0,9.17985065927,19.4245,71.2764497118,34.6452593382,25.0491,11.5820903737
 01/08  23:00:00,38.6432244484,4.1082877398,0.0,0.0,9.17985065927,19.4245,68.0946649993,42.1451719589,16.6994,9.25009304046
 01/08  24:00:00,39.4014742626,4.1082877398,0.0,0.0,9.17985065927,19.4245,64.1197100919,50.5799264138,8.3497,5.19008367817
 01/09  01:00:00,22.6521213064,4.1082877398,0.0018684642978,0.0,4.58992532963,8.1892,74.4240617101,66.4702108237,3.33988,4.61397088642
 01/09  02:00:00,14.7044646946,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  03:00:00,14.7218291277,0.0,0.0,0.0,1.52997510988,7.4902,3.93195468289,0.0,3.33988,0.592074682888
