Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,28.0176834152,14.4976700663,0.0,0.950329688535,1.91011974705,2.3935639134,124.121296844,124.121296844
 01/10  08:00:00,29.1155410875,14.4976700663,0.0,0.812597539546,7.6404789882,4.7871278268,100.570354781,100.570354781
 01/10  09:00:00,42.6421557062,14.4976700663,0.0,0.665814472506,19.1011974705,8.3774736969,79.5069622802,79.5069622802
 01/10  10:00:00,59.9928357822,14.4976700663,0.0,0.341972658757,34.3821554469,10.7710376103,41.6026490243,41.6026490243
 01/10  11:00:00,59.8907814065,14.4976700663,0.0,0.239918283046,34.3821554469,10.7710376103,19.6977459564,19.6977459564
 01/10  12:00:00,59.8099211802,14.4976700663,0.0,0.159058056728,34.3821554469,10.7710376103,6.94879877971,6.94879877971
 01/10  13:00:00,59.7583758162,14.4976700663,0.0,0.107512692713,34.3821554469,10.7710376103,5.07307162238,5.07307162238
 01/10  14:00:00,59.6902348431,14.4976700663,0.0,0.0393717196381,34.3821554469,10.7710376103,3.7488582385,3.7488582385
 01/10  15:00:00,59.6581678486,14.4976700663,0.0,0.00730472518967,34.3821554469,10.7710376103,3.12204884352,3.12204884352
 01/10  16:00:00,59.6658766065,14.4976700663,0.0,0.0150134830616,34.3821554469,10.7710376103,2.54302331252,2.54302331252
 01/10  17:00:00,59.6965493604,14.4976700663,0.0,0.0456862369052,34.3821554469,10.7710376103,2.29884338687,2.29884338687
 01/10  18:00:00,62.5252127256,14.4976700663,0.0,0.119016268797,34.3821554469,10.7710376103,3.37368090656,3.37368090656
 01/10  19:00:00,55.4844815638,14.4976700663,0.0,0.22511887933,22.9214369646,9.5742556536,7.05633732547,7.05633732547
 01/10  20:00:00,55.5468062955,14.4976700663,0.0,0.287443611057,22.9214369646,9.5742556536,15.7503698054,15.7503698054
 01/10  21:00:00,50.5553535717,14.4976700663,0.0,0.313012338046,19.1011974705,8.3774736969,19.1603325633,19.1603325633
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,28.2035591039,14.4976700663,0.0,1.13620537722,1.91011974705,2.3935639134,110.896930395,110.896930395
 01/11  08:00:00,29.2017558797,14.4976700663,0.0,0.898812331734,7.6404789882,4.7871278268,89.6975873535,89.6975873535
 01/11  09:00:00,42.4342370726,14.4976700663,0.0,0.457895838925,19.1011974705,8.3774736969,62.805297071,62.805297071
 01/11  10:00:00,59.6758444377,14.492311187,0.0,0.0303401934836,34.3821554469,10.7710376103,16.7319028605,16.7319028605
 01/11  11:00:00,59.6448360273,14.4896317474,0.00201122267425,0.0,34.3821554469,10.7710376103,4.26989775186,4.26989775186
 01/11  12:00:00,59.8059068811,14.4896317474,0.163082076483,0.0,34.3821554469,10.7710376103,1.59573396241,1.59573396241
 01/11  13:00:00,60.0757314382,14.4896317474,0.432906633574,0.0,34.3821554469,10.7710376103,0.17080764462,0.17080764462
 01/11  14:00:00,61.4434417485,14.4896317474,1.80061694386,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  15:00:00,62.3999840906,14.4896317474,2.75715928597,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  16:00:00,63.383968215,14.4896317474,3.7411434104,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  17:00:00,62.203672274,14.4896317474,2.56084746935,0.0,34.3821554469,10.7710376103,0.0,0.0
