Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/04  20:00:00,50.1640233055,7.51441989198,0.0,1.88791079534,22.9214369646,9.5742556536,256.81322755,256.81322755
 01/04  21:00:00,45.201202602,7.51441989198,0.0,1.94211154263,19.1011974705,8.3774736969,263.746575708,263.746575708
 01/04  22:00:00,21.0280380014,0.244400437488,0.0,0.0900307489137,7.6404789882,4.7871278268,7.23349647363,7.23349647363
 01/04  23:00:00,13.936497632,0.935716147317,0.0,0.431097824256,1.91011974705,2.3935639134,28.4888066655,28.4888066655
 01/04  24:00:00,14.5931132528,1.43197452546,0.0,0.591455066932,1.91011974705,2.3935639134,43.9343205271,43.9343205271
 01/05  01:00:00,15.1557902559,1.90819573706,0.0,0.67791085836,1.91011974705,2.3935639134,59.2880581198,59.2880581198
 01/05  02:00:00,15.2140996006,1.89284319555,0.0,0.751572744635,1.91011974705,2.3935639134,58.4530576556,58.4530576556
 01/05  03:00:00,15.8733736161,2.46476299175,0.0,0.838926963857,1.91011974705,2.3935639134,77.0373003069,77.0373003069
 01/05  04:00:00,15.8004360649,2.3288985438,0.0,0.901853860671,1.91011974705,2.3935639134,72.219452385,72.219452385
 01/05  05:00:00,16.2356372751,2.73850266015,0.0,0.92745095453,1.91011974705,2.3935639134,85.8411821035,85.8411821035
 01/05  06:00:00,16.0159199509,2.48453194489,0.0,0.961704345528,1.91011974705,2.3935639134,77.1321361537,77.1321361537
 01/05  07:00:00,23.1606308242,7.51441989198,0.0,3.07652727174,1.91011974705,2.3935639134,406.906606344,406.906606344
 01/05  08:00:00,31.2567532415,7.51441989198,0.0,3.04872653451,7.6404789882,4.7871278268,389.996865832,389.996865832
 01/05  09:00:00,37.737224931,7.51441989198,0.0,2.74413387166,19.1011974705,8.3774736969,367.258362956,367.258362956
 01/05  10:00:00,54.7297313009,7.51441989198,0.0,2.0621183517,34.3821554469,10.7710376103,323.943722896,323.943722896
 01/05  11:00:00,54.5694215829,7.51441989198,0.0,1.90180863374,34.3821554469,10.7710376103,299.961451051,299.961451051
 01/05  12:00:00,54.4052426242,7.51441989198,0.0,1.73762967499,34.3821554469,10.7710376103,271.435491919,271.435491919
 01/05  13:00:00,54.0225170009,7.51441989198,0.0,1.35490405173,34.3821554469,10.7710376103,248.672560636,248.672560636
 01/05  14:00:00,53.9090759853,7.51441989198,0.0,1.24146303613,34.3821554469,10.7710376103,234.978805744,234.978805744
 01/05  15:00:00,53.734875831,7.51441989198,0.0,1.06726288182,34.3821554469,10.7710376103,223.695284155,223.695284155
 01/05  16:00:00,53.7433291027,7.51441989198,0.0,1.07571615357,34.3821554469,10.7710376103,217.535757279,217.535757279
 01/05  17:00:00,59.742490533,7.51441989198,0.0,1.56421091717,34.3821554469,10.7710376103,239.760792168,239.760792168
 01/05  18:00:00,62.8662373333,7.51441989198,0.0,1.9326243841,34.3821554469,10.7710376103,265.386763492,265.386763492
 01/05  19:00:00,50.3737242322,7.51441989198,0.0,2.09761172198,22.9214369646,9.5742556536,282.599300393,282.599300393
 01/05  20:00:00,50.5166608888,7.51441989198,0.0,2.24054837861,22.9214369646,9.5742556536,300.423014148,300.423014148
 01/05  21:00:00,45.6253892707,7.51441989198,0.0,2.36629821136,19.1011974705,8.3774736969,317.173049029,317.173049029
 01/05  22:00:00,21.4280070395,0.477683904525,0.0,0.256716319949,7.6404789882,4.7871278268,14.2725413462,14.2725413462
 01/05  23:00:00,14.9811800221,1.78419093787,0.0,0.627305423744,1.91011974705,2.3935639134,55.0349807086,55.0349807086
 01/05  24:00:00,15.348392456,1.96504081723,0.0,0.813667978329,1.91011974705,2.3935639134,60.9774527485,60.9774527485
 01/06  01:00:00,16.3196089619,2.83133085466,0.0,0.918594446809,1.91011974705,2.3935639134,88.3215797878,88.3215797878
 01/06  02:00:00,15.9684092953,2.40838353586,0.0,0.990342098956,1.91011974705,2.3935639134,75.1243458545,75.1243458545
 01/06  03:00:00,16.9236974001,3.29779004444,0.0,1.05622369526,1.91011974705,2.3935639134,103.269351967,103.269351967
 01/06  04:00:00,16.3135524829,2.65831945373,0.0,1.08554936874,1.91011974705,2.3935639134,83.1412493494,83.1412493494
 01/06  05:00:00,17.2576789863,3.55282701113,0.0,1.13516831468,1.91011974705,2.3935639134,111.423310534,111.423310534
 01/06  06:00:00,16.6155009509,2.87554281775,0.0,1.17027447274,1.91011974705,2.3935639134,90.1155720325,90.1155720325
 01/06  07:00:00,23.1606308242,7.51441989198,0.0,3.07652727174,1.91011974705,2.3935639134,410.839277003,410.839277003
 01/06  08:00:00,31.2845539787,7.51441989198,0.0,3.07652727174,7.6404789882,4.7871278268,406.179556783,406.179556783
 01/06  09:00:00,38.0543390354,7.51441989198,0.0,3.06124797605,19.1011974705,8.3774736969,394.500567191,394.500567191
 01/06  10:00:00,55.048376276,7.51441989198,0.0,2.3807633268,34.3821554469,10.7710376103,372.113536817,372.113536817
 01/06  11:00:00,54.238513881,7.51441989198,0.0,1.57090093178,34.3821554469,10.7710376103,324.788329469,324.788329469
 01/06  12:00:00,53.6566477349,7.51441989198,0.0,0.98903478572,34.3821554469,10.7710376103,278.847763032,278.847763032
 01/06  13:00:00,53.4843940849,7.51441989198,0.0,0.816781135675,34.3821554469,10.7710376103,255.108671984,255.108671984
 01/06  14:00:00,53.3620097717,7.51441989198,0.0,0.694396822507,34.3821554469,10.7710376103,230.187985313,230.187985313
 01/06  15:00:00,53.1698258065,7.51441989198,0.0,0.502212857354,34.3821554469,10.7710376103,199.071192903,199.071192903
 01/06  16:00:00,53.2399015907,7.51441989198,0.0,0.572288641545,34.3821554469,10.7710376103,182.177387876,182.177387876
 01/06  17:00:00,59.2762029255,7.51441989198,0.0,1.09792330969,34.3821554469,10.7710376103,192.355431123,192.355431123
 01/06  18:00:00,62.3367573278,7.51441989198,0.0,1.40314437862,34.3821554469,10.7710376103,206.11605404,206.11605404
 01/06  19:00:00,49.8092432898,7.51441989198,0.0,1.53313077958,22.9214369646,9.5742556536,216.216343132,216.216343132
 01/06  20:00:00,49.8875605941,7.51441989198,0.0,1.61144808395,22.9214369646,9.5742556536,224.697368504,224.697368504
 01/06  21:00:00,44.9168441024,7.51441989198,0.0,1.65775304298,19.1011974705,8.3774736969,230.537720341,230.537720341
 01/06  22:00:00,20.8344308374,0.115917997372,0.0,0.0249060250001,7.6404789882,4.7871278268,3.40754660112,3.40754660112
 01/06  23:00:00,13.3625319372,0.528466058383,0.0,0.264382218367,1.91011974705,2.3935639134,15.7151403656,15.7151403656
 01/06  24:00:00,13.8551422557,0.867481477998,0.0,0.41797711729,1.91011974705,2.3935639134,26.3996608466,26.3996608466
 01/07  01:00:00,13.7108360716,1.23096936436,0.0,0.508574025111,1.91011974705,1.79517293505,37.7563024021,37.7563024021
 01/07  02:00:00,14.0040212285,1.48367351712,0.0,0.549055029239,1.91011974705,1.79517293505,45.9047594059,45.9047594059
 01/07  03:00:00,14.2474505613,1.63321352016,0.0,0.64294435908,1.91011974705,1.79517293505,50.3783608455,50.3783608455
 01/07  04:00:00,14.877712973,2.15780077801,0.0,0.748619512858,1.91011974705,1.79517293505,67.2747378218,67.2747378218
 01/07  05:00:00,14.8337081571,2.06701557543,0.0,0.795399899529,1.91011974705,1.79517293505,64.0599258791,64.0599258791
 01/07  06:00:00,15.2341828232,2.42700866195,0.0,0.835881479136,1.91011974705,1.79517293505,75.8361922041,75.8361922041
 01/07  07:00:00,22.5368946622,7.51441989198,0.0,3.05118208808,1.91011974705,1.79517293505,395.690676862,395.690676862
 01/07  08:00:00,25.9399877134,7.51441989198,0.0,2.74898245722,3.8202394941,3.5903458701,367.413781852,367.413781852
 01/07  09:00:00,27.4095899371,7.51441989198,0.0,2.4505417793,11.4607184823,5.9839097835,340.728927494,340.728927494
 01/07  10:00:00,41.7046582039,7.51441989198,0.0,1.69454569372,22.9214369646,9.5742556536,297.428777878,297.428777878
 01/07  11:00:00,53.7523384066,7.51441989198,0.0,1.08472545747,34.3821554469,10.7710376103,246.755723576,246.755723576
 01/07  12:00:00,53.4567967224,7.51441989198,0.0,0.789183773266,34.3821554469,10.7710376103,207.501311664,207.501311664
 01/07  13:00:00,53.1818120183,7.51441989198,0.0,0.51419906909,34.3821554469,10.7710376103,187.730572377,187.730572377
 01/07  14:00:00,52.9458008408,7.51441989198,0.0,0.278187891659,34.3821554469,10.7710376103,169.9910749,169.9910749
 01/07  15:00:00,53.0393099227,7.51441989198,0.0,0.371696973535,34.3821554469,10.7710376103,161.246722792,161.246722792
 01/07  16:00:00,53.2013921357,7.51441989198,0.0,0.533779186532,34.3821554469,10.7710376103,158.267020539,158.267020539
 01/07  17:00:00,57.7262585241,7.51441989198,0.0,0.925645574885,34.3821554469,10.7710376103,162.066988884,162.066988884
 01/07  18:00:00,62.0882298416,7.51441989198,0.0,1.15461689247,34.3821554469,10.7710376103,171.098076392,171.098076392
 01/07  19:00:00,44.5985247416,7.51441989198,0.0,1.3394336822,19.1011974705,8.3774736969,194.350210838,194.350210838
 01/07  20:00:00,34.670757299,7.51441989198,0.0,1.44570914122,11.4607184823,5.9839097835,207.185987543,207.185987543
 01/07  21:00:00,34.7425304855,7.51441989198,0.0,1.51748232773,11.4607184823,5.9839097835,215.07925768,215.07925768
 01/07  22:00:00,24.7751595569,7.51441989198,0.0,1.58415430067,3.8202394941,3.5903458701,226.761034077,226.761034077
 01/07  23:00:00,12.0444762223,0.0718721300112,0.0,0.0013114101591,1.91011974705,1.79517293505,2.12446438643,2.12446438643
 01/07  24:00:00,12.5306665196,0.387855946592,0.0,0.171517890888,1.91011974705,1.79517293505,11.403065589,11.403065589
 01/08  01:00:00,12.8075290707,0.5330147179,0.0,0.303221670713,1.91011974705,1.79517293505,15.8874483347,15.8874483347
 01/08  02:00:00,13.0195901988,0.679375038851,0.0,0.368922477873,1.91011974705,1.79517293505,20.4483916849,20.4483916849
 01/08  03:00:00,13.3476808522,0.966729700623,0.0,0.409658469505,1.91011974705,1.79517293505,29.6012372606,29.6012372606
 01/08  04:00:00,13.4438058163,1.02937083632,0.0,0.443142297901,1.91011974705,1.79517293505,31.4717127977,31.4717127977
 01/08  05:00:00,13.7073381677,1.25958393023,0.0,0.476461555338,1.91011974705,1.79517293505,38.8924961185,38.8924961185
 01/08  06:00:00,13.6711193554,1.19610363813,0.0,0.503723035183,1.91011974705,1.79517293505,36.6923383143,36.6923383143
 01/08  07:00:00,13.9149972161,1.42100723811,0.0,0.522697295891,1.91011974705,1.79517293505,43.9900759393,43.9900759393
 01/08  08:00:00,13.8067677232,1.29925083724,0.0,0.536224203853,1.91011974705,1.79517293505,39.9370785645,39.9370785645
 01/08  09:00:00,17.4712123057,7.51441989198,0.0,2.54620704953,3.8202394941,3.5903458701,319.241064865,319.241064865
 01/08  10:00:00,16.9243276973,7.51441989198,0.0,1.99932244117,3.8202394941,3.5903458701,274.146032877,274.146032877
 01/08  11:00:00,31.7342405662,7.51441989198,0.0,1.75817095759,15.2809579764,7.1806917402,247.697127462,247.697127462
 01/08  12:00:00,31.6063014901,7.51441989198,0.0,1.63023188153,15.2809579764,7.1806917402,232.635263923,232.635263923
 01/08  13:00:00,41.4580506214,7.51441989198,0.0,1.44793811124,22.9214369646,9.5742556536,207.759115668,207.759115668
 01/08  14:00:00,41.3851334691,7.51441989198,0.0,1.3750209589,22.9214369646,9.5742556536,194.15392928,194.15392928
 01/08  15:00:00,41.346381924,7.51441989198,0.0,1.33626941384,22.9214369646,9.5742556536,187.162658456,187.162658456
 01/08  16:00:00,41.3626956316,7.51441989198,0.0,1.35258312143,22.9214369646,9.5742556536,184.069258868,184.069258868
 01/08  17:00:00,45.5238467681,7.51441989198,0.0,1.38073425789,22.9214369646,9.5742556536,181.871890385,181.871890385
 01/08  18:00:00,39.0787706241,7.51441989198,0.0,0.836701015515,15.2809579764,7.1806917402,215.61334444,215.61334444
 01/08  19:00:00,29.0806664824,7.51441989198,0.0,0.872639775416,7.6404789882,4.7871278268,223.790846029,223.790846029
 01/08  20:00:00,11.9865229564,0.0152302742937,0.0,0.0,1.91011974705,1.79517293505,0.459003432008,0.459003432008
 01/08  21:00:00,12.3210220425,0.227446476006,0.0,0.122282884362,1.91011974705,1.79517293505,6.49335627726,6.49335627726
 01/08  22:00:00,12.6306187929,0.40789230292,0.0,0.251433807882,1.91011974705,1.79517293505,12.0369134334,12.0369134334
 01/08  23:00:00,12.7093215218,0.429331768087,0.0,0.30869707158,1.91011974705,1.79517293505,12.6626002533,12.6626002533
 01/08  24:00:00,12.8436845185,0.531147405484,0.0,0.341244430928,1.91011974705,1.79517293505,15.8404747652,15.8404747652
 01/09  01:00:00,13.4338804221,0.494822847871,0.0,0.369373913803,1.91011974705,2.3935639134,14.6797922249,14.6797922249
 01/09  02:00:00,13.6935061461,0.731685632155,0.0,0.392136853463,1.91011974705,2.3935639134,22.2165154511,22.2165154511
 01/09  03:00:00,13.7675314164,0.784730182736,0.0,0.413117573165,1.91011974705,2.3935639134,23.8887298694,23.8887298694
 01/09  04:00:00,13.8961177778,0.890419515893,0.0,0.436014601433,1.91011974705,2.3935639134,27.1999615209,27.1999615209
 01/09  05:00:00,13.9636325203,0.945663246575,0.0,0.44828561327,1.91011974705,2.3935639134,29.0167043716,29.0167043716
 01/09  06:00:00,13.9872381413,0.961257624524,0.0,0.456296856359,1.91011974705,2.3935639134,29.4493036937,29.4493036937
 01/09  07:00:00,22.4482429877,7.51441989198,0.0,2.36413943526,1.91011974705,2.3935639134,290.27509063,290.27509063
 01/09  08:00:00,30.0585699646,7.51441989198,0.0,1.85054325759,7.6404789882,4.7871278268,241.994398244,241.994398244
 01/09  09:00:00,36.6556572769,7.51441989198,0.0,1.66256621757,19.1011974705,8.3774736969,217.807113977,217.807113977
 01/09  10:00:00,54.1618060668,7.51441989198,0.0,1.49419311758,34.3821554469,10.7710376103,191.817144179,191.817144179
 01/09  11:00:00,54.0615069256,7.51441989198,0.0,1.39389397638,34.3821554469,10.7710376103,183.350619562,183.350619562
 01/09  12:00:00,53.8474511948,7.51441989198,0.0,1.17983824566,34.3821554469,10.7710376103,169.577495807,169.577495807
 01/09  13:00:00,53.8510280823,7.51441989198,0.0,1.18341513314,34.3821554469,10.7710376103,163.40138738,163.40138738
 01/09  14:00:00,53.8292275652,7.51441989198,0.0,1.161614616,34.3821554469,10.7710376103,161.575509389,161.575509389
 01/09  15:00:00,53.5794811053,7.51441989198,0.0,0.911868156122,34.3821554469,10.7710376103,158.875135694,158.875135694
 01/09  16:00:00,53.4638313276,7.51441989198,0.0,0.79621837847,34.3821554469,10.7710376103,153.513598983,153.513598983
 01/09  17:00:00,57.8428065204,7.51441989198,0.0,1.04219357122,34.3821554469,10.7710376103,161.049127466,161.049127466
 01/09  18:00:00,62.3182420084,7.51441989198,0.0,1.38462905923,34.3821554469,10.7710376103,173.60204219,173.60204219
 01/09  19:00:00,49.7591256029,7.51441989198,0.0,1.48301309271,22.9214369646,9.5742556536,180.640639975,180.640639975
 01/09  20:00:00,49.7473552889,7.51441989198,0.0,1.47124277874,22.9214369646,9.5742556536,188.678658137,188.678658137
 01/09  21:00:00,44.7807763895,7.51441989198,0.0,1.52168533009,19.1011974705,8.3774736969,197.140010649,197.140010649
 01/09  22:00:00,20.729897924,0.0277514753324,0.0,0.00853963366191,7.6404789882,4.7871278268,0.768893848004,0.768893848004
 01/09  23:00:00,13.1250873238,0.328975090973,0.0,0.226428572352,1.91011974705,2.3935639134,9.60063586847,9.60063586847
 01/09  24:00:00,13.487764952,0.537766079902,0.0,0.380315211626,1.91011974705,2.3935639134,15.9620760367,15.9620760367
 01/10  01:00:00,13.6493604128,0.619029945236,0.0,0.460646807116,1.91011974705,2.3935639134,18.4916056094,18.4916056094
 01/10  02:00:00,14.227243084,1.13296780438,0.0,0.524591619217,1.91011974705,2.3935639134,34.7590694266,34.7590694266
 01/10  03:00:00,14.2767596322,1.13530780919,0.0,0.571768162601,1.91011974705,2.3935639134,34.8305701791,34.8305701791
 01/10  04:00:00,14.6807020752,1.49389652753,0.0,0.617121887267,1.91011974705,2.3935639134,46.0833666896,46.0833666896
 01/10  05:00:00,14.6486016359,1.41865519182,0.0,0.660262783644,1.91011974705,2.3935639134,43.7465966754,43.7465966754
 01/10  06:00:00,15.0850533538,1.81100747042,0.0,0.704362222886,1.91011974705,2.3935639134,56.1082297386,56.1082297386
 01/10  07:00:00,22.9960733087,7.51441989198,0.0,2.91196975625,1.91011974705,2.3935639134,360.419356089,360.419356089
 01/10  08:00:00,30.675069051,7.51441989198,0.0,2.46704234399,7.6404789882,4.7871278268,319.384817876,319.384817876
 01/10  09:00:00,37.2257494519,7.51441989198,0.0,2.23265839256,19.1011974705,8.3774736969,298.230842333,298.230842333
 01/10  10:00:00,54.1789838776,7.51441989198,0.0,1.51137092846,34.3821554469,10.7710376103,258.940433763,258.940433763
 01/10  11:00:00,53.605680291,7.51441989198,0.0,0.938067341823,34.3821554469,10.7710376103,234.548095466,234.548095466
 01/10  12:00:00,53.240900342,7.51441989198,0.0,0.573287392843,34.3821554469,10.7710376103,212.179395433,212.179395433
 01/10  13:00:00,53.0823688713,7.51441989198,0.0,0.414755922085,34.3821554469,10.7710376103,199.74622343,199.74622343
 01/10  14:00:00,53.0117417142,7.51441989198,0.0,0.344128764982,34.3821554469,10.7710376103,190.404050727,190.404050727
 01/10  15:00:00,53.0445060221,7.51441989198,0.0,0.376893072958,34.3821554469,10.7710376103,180.863401255,180.863401255
 01/10  16:00:00,53.3251079868,7.51441989198,0.0,0.657495037645,34.3821554469,10.7710376103,186.820432338,186.820432338
 01/10  17:00:00,57.887884727,7.51441989198,0.0,1.08727177779,34.3821554469,10.7710376103,195.322423582,195.322423582
 01/10  18:00:00,62.3273843542,7.51441989198,0.0,1.39377140506,34.3821554469,10.7710376103,208.243684273,208.243684273
 01/10  19:00:00,49.9056205406,7.51441989198,0.0,1.62950803046,22.9214369646,9.5742556536,231.308478646,231.308478646
 01/10  20:00:00,50.0730128785,7.51441989198,0.0,1.79690036832,22.9214369646,9.5742556536,250.460605659,250.460605659
 01/10  21:00:00,45.1648178488,7.51441989198,0.0,1.90572678943,19.1011974705,8.3774736969,263.847884985,263.847884985
 01/10  22:00:00,20.9934069721,0.229025493247,0.0,0.0707746638063,7.6404789882,4.7871278268,6.77519016594,6.77519016594
 01/10  23:00:00,13.8052521624,0.840487818884,0.0,0.39508068311,1.91011974705,2.3935639134,25.5036777079,25.5036777079
 01/10  24:00:00,14.3977102874,1.28542709539,0.0,0.542599531534,1.91011974705,2.3935639134,39.3792526732,39.3792526732
 01/11  01:00:00,15.0321792009,1.82074571266,0.0,0.641749827842,1.91011974705,2.3935639134,56.5099337795,56.5099337795
