Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  16:00:00,50.4658915721,3.5357148995,0.0,0.0,15.863942322,29.242365,57.9911017107,51.9019000765,3.20568,2.88352163425
 01/01  17:00:00,56.9346756948,4.36150453235,0.0,0.0,15.863942322,29.242365,77.3703282796,74.1446482796,3.20568,0.02
 01/01  18:00:00,59.1850255456,3.76011440085,0.0,0.0,15.863942322,29.242365,69.9714028002,63.8822037777,3.20568,2.88351902249
 01/01  19:00:00,60.2406652729,4.79137699696,0.0,0.0,15.863942322,29.242365,90.5434755201,87.3177955201,3.20568,0.02
 01/01  20:00:00,59.649148059,3.96937267173,0.0,0.0,15.863942322,29.242365,98.1255325903,92.036368111,3.20568,2.88348447926
 01/01  21:00:00,60.690256003,4.98442768535,0.0,0.0,15.863942322,29.242365,125.026368539,121.800688539,3.20568,0.02
 01/01  22:00:00,59.5436769262,3.96937267173,0.0,0.0,15.863942322,29.242365,105.044210204,98.9551262921,3.20568,2.88340391226
 01/01  23:00:00,60.2442697636,4.80273291981,0.0,0.0,15.863942322,29.242365,118.756740245,115.531060245,3.20568,0.02
 01/01  24:00:00,60.0699481572,3.92394898034,0.0,0.0,15.863942322,29.242365,92.6834751503,86.5942843942,3.20568,2.88351075609
 01/02  01:00:00,60.1926513869,4.75730922842,0.0,0.0,15.863942322,29.242365,112.727774207,109.502094207,3.20568,0.02
 01/02  02:00:00,59.3291836328,3.92394898034,0.0,0.0,15.863942322,29.242365,91.8740254727,85.7828183473,3.20568,2.88552712536
 01/02  03:00:00,60.2424434125,4.80273291981,0.0,0.0,15.863942322,29.242365,117.630669941,111.539477741,3.20568,2.88551220013
 01/02  04:00:00,59.3330346689,3.92394898034,0.0,0.0,15.863942322,29.242365,93.7731384392,87.6819612884,3.20568,2.88549715083
 01/02  05:00:00,60.514235718,4.84815661119,0.0,0.0,15.863942322,29.242365,121.96524666,118.73956666,3.20568,0.02
 01/02  06:00:00,59.5959957107,3.96937267173,0.0,0.0,15.863942322,29.242365,103.642791763,97.5515332384,3.20568,2.88557852472
 01/02  07:00:00,66.0943877504,6.69995546311,0.0,0.0,15.863942322,29.818365,747.151612304,741.060371126,3.20568,2.88556117804
 01/02  08:00:00,130.566604341,6.69995546311,0.0,0.0,80.527626,29.818365,539.296310452,533.200331395,3.20568,2.89029905612
 01/02  09:00:00,166.106416472,6.69995546311,0.0,0.0,80.527626,75.0917375,471.988789561,433.452656923,24.0426,14.4935326381
 01/02  10:00:00,165.848446724,6.69995546311,0.0,0.0,80.527626,75.0917375,452.515986332,405.077110909,24.0426,23.3962754235
 01/02  11:00:00,169.752456731,6.69995546311,0.0,0.0,80.527626,79.0911225,421.354284453,365.876287003,32.0568,23.4211974499
 01/02  12:00:00,170.491110437,6.69995546311,0.0,0.0,80.527626,79.0911225,390.860920483,332.370065914,32.0568,26.4340545689
 01/02  13:00:00,169.711435001,6.69995546311,0.0,0.0,80.527626,79.0911225,385.04684766,323.549373034,32.0568,29.4406746254
 01/02  14:00:00,165.72478419,6.69995546311,0.0,0.0,80.527626,75.0917375,380.661872205,332.205056111,16.0284,32.4284160933
 01/02  15:00:00,165.718171452,6.69995546311,0.0,0.0,80.527626,75.0917375,367.774721079,328.341312337,16.0284,23.4050087423
 01/02  16:00:00,163.698050553,6.69995546311,0.0,0.0,80.527626,73.092045,361.93068859,335.288829795,3.20568,23.4361787953
 01/02  17:00:00,169.400788222,6.69995546311,0.0,0.0,80.527626,73.092045,396.056813556,387.090199312,3.20568,5.76093424369
 01/02  18:00:00,129.132808887,6.69995546311,0.0,0.0,80.527626,29.818365,464.601433734,458.505527742,3.20568,2.89022599207
 01/02  19:00:00,129.211371628,6.69995546311,0.0,0.0,80.527626,29.818365,504.30647924,492.442520561,3.20568,8.6582786793
 01/02  20:00:00,129.523145219,6.69995546311,0.0,0.0,80.527626,29.818365,533.864737098,521.982526964,3.20568,8.67653013336
 01/02  21:00:00,129.61694026,6.69995546311,0.0,0.0,80.527626,29.818365,559.792024627,547.918054699,3.20568,8.66828992786
 01/02  22:00:00,55.8570128397,0.457803684097,0.0,0.0,15.863942322,29.242365,12.6430670021,0.769145584014,3.20568,8.66824141809
 01/02  23:00:00,57.5862821199,2.25263838766,0.0,0.0,15.863942322,29.242365,38.4918443699,32.3935547507,3.20568,2.89260961916
 01/02  24:00:00,59.7644798684,3.52662246228,0.0,0.0,15.863942322,29.242365,94.986988856,86.0220410345,3.20568,5.75926782148
 01/03  01:00:00,59.1040825265,3.61023023937,0.0,0.0,15.863942322,29.242365,125.416760727,122.191080727,3.20568,0.02
 01/03  02:00:00,60.2379688591,4.61679105554,0.0,0.0,15.863942322,29.242365,170.162546827,164.0713113,3.20568,2.88555552761
 01/03  03:00:00,60.0852474819,4.4732803757,0.0,0.0,15.863942322,29.242365,186.814310613,180.723086605,3.20568,2.88554400784
 01/03  04:00:00,60.7363158634,5.0076691297,0.0,0.0,15.863942322,29.242365,219.856473439,213.765711024,3.20568,2.88508241491
 01/03  05:00:00,61.7079308932,4.98130152684,0.0,0.0,15.863942322,29.242365,223.232145174,220.006465174,3.20568,0.02
 01/03  06:00:00,61.8037030108,5.06863166783,0.0,0.0,15.863942322,29.242365,256.910834945,250.819576629,3.20568,2.88557831579
 01/03  07:00:00,66.5337548172,6.69995546311,0.0,0.0,15.863942322,29.818365,861.158797903,855.067611388,3.20568,2.88550651528
 01/03  08:00:00,130.988728833,6.69995546311,0.0,0.0,80.527626,29.818365,787.522836458,781.426610425,3.20568,2.89054603303
 01/03  09:00:00,167.362733638,6.69995546311,0.0,0.0,80.527626,75.0917375,778.563059276,740.025857437,24.0426,14.4946018393
 01/03  10:00:00,166.760975998,6.69995546311,0.0,0.0,80.527626,75.0917375,702.760718878,655.319743903,24.0426,23.3983749749
 01/03  11:00:00,170.291780773,6.69995546311,0.0,0.0,80.527626,79.0911225,625.675191019,570.195439842,32.0568,23.4229511772
 01/03  12:00:00,170.849751523,6.69995546311,0.0,0.0,80.527626,79.0911225,575.624040647,517.136656797,32.0568,26.4305838497
 01/03  13:00:00,169.859695911,6.69995546311,0.0,0.0,80.527626,79.0911225,506.731864323,445.234965263,32.0568,29.4400990593
 01/03  14:00:00,165.810676586,6.69995546311,0.0,0.0,80.527626,75.0917375,465.646696359,417.183557326,16.0284,32.4347390334
 01/03  15:00:00,165.771095595,6.69995546311,0.0,0.0,80.527626,75.0917375,428.689373944,389.256819762,16.0284,23.4041541828
 01/03  16:00:00,163.744822907,6.69995546311,0.0,0.0,80.527626,73.092045,412.244443864,385.601139204,3.20568,23.43762466
 01/03  17:00:00,169.519372112,6.69995546311,0.0,0.0,80.527626,73.092045,470.778362097,461.811812108,3.20568,5.76086998895
 01/03  18:00:00,129.406333431,6.69995546311,0.0,0.0,80.527626,29.818365,561.812913037,555.717033581,3.20568,2.89019945574
 01/03  19:00:00,129.545325384,6.69995546311,0.0,0.0,80.527626,29.818365,591.448578826,579.584684376,3.20568,8.6582144501
 01/03  20:00:00,129.595720291,6.69995546311,0.0,0.0,80.527626,29.818365,590.836858538,578.954257871,3.20568,8.67692066767
 01/03  21:00:00,129.678193283,6.69995546311,0.0,0.0,80.527626,29.818365,597.82323192,585.951043434,3.20568,8.66650848615
 01/03  22:00:00,56.302207834,1.04832809247,0.0,0.0,15.863942322,29.242365,15.2492059883,3.3749431064,3.20568,8.66858288191
 01/03  23:00:00,58.0580448985,2.70219230722,0.0,0.0,15.863942322,29.242365,57.5222236918,48.5510939432,3.20568,5.76544974854
 01/03  24:00:00,59.7494751367,3.52662246228,0.0,0.0,15.863942322,29.242365,85.868366815,79.7730566286,3.20568,2.88963018633
 01/04  01:00:00,59.076141632,3.56480654798,0.0,0.0,15.863942322,29.242365,127.463071704,121.37184748,3.20568,2.88554422407
 01/04  02:00:00,59.622989804,4.11713045029,0.0,0.0,15.863942322,29.242365,121.305069606,118.079389606,3.20568,0.02
 01/04  03:00:00,60.0886790789,4.51870406708,0.0,0.0,15.863942322,29.242365,162.771240832,156.679966846,3.20568,2.88559398661
 01/04  04:00:00,59.97822828,4.43509628999,0.0,0.0,15.863942322,29.242365,143.50694455,137.415678848,3.20568,2.88558570159
 01/04  05:00:00,60.6572916408,4.8223239089,0.0,0.0,15.863942322,29.242365,185.457533687,179.366276369,3.20568,2.88557731806
 01/04  06:00:00,60.570136377,4.82119236486,0.0,0.0,15.863942322,29.242365,163.304251212,160.078571212,3.20568,0.02
 01/04  07:00:00,66.140318545,6.69995546311,0.0,0.0,15.863942322,29.818365,805.760512653,799.669263777,3.20568,2.88556887648
 01/04  08:00:00,130.885235153,6.69995546311,0.0,0.0,80.527626,29.818365,679.554437008,670.587719767,3.20568,5.76103724109
 01/04  09:00:00,166.745470562,6.69995546311,0.0,0.0,80.527626,75.0917375,630.783051205,595.141065317,24.0426,11.5993858872
 01/04  10:00:00,166.143840419,6.69995546311,0.0,0.0,80.527626,75.0917375,586.823228701,539.382621796,24.0426,23.3980069055
 01/04  11:00:00,169.925592959,6.69995546311,0.0,0.0,80.527626,79.0911225,549.687452497,494.208167554,32.0568,23.4224849433
 01/04  12:00:00,170.621409638,6.69995546311,0.0,0.0,80.527626,79.0911225,506.320501393,447.829280306,32.0568,26.4344210865
 01/04  13:00:00,169.804355349,6.69995546311,0.0,0.0,80.527626,79.0911225,483.717174376,419.273487184,32.0568,32.3868871923
 01/04  14:00:00,165.818791555,6.69995546311,0.0,0.0,80.527626,75.0917375,473.592207286,428.077773875,16.0284,29.4860334109
 01/04  15:00:00,165.788492129,6.69995546311,0.0,0.0,80.527626,75.0917375,451.490841821,412.05732935,16.0284,23.4051124711
 01/04  16:00:00,163.775106429,6.69995546311,0.0,0.0,80.527626,73.092045,453.379625189,423.807304728,3.20568,26.366640461
 01/04  17:00:00,169.583939948,6.69995546311,0.0,0.0,80.527626,73.092045,513.186031786,507.08970866,3.20568,2.89064312586
 01/04  18:00:00,129.606887437,6.69995546311,0.0,0.0,80.527626,29.818365,617.510442239,608.543934311,3.20568,5.76082792785
 01/04  19:00:00,129.782921439,6.69995546311,0.0,0.0,80.527626,29.818365,631.501730182,622.516723375,3.20568,5.77932680717
 01/04  20:00:00,130.094443601,6.69995546311,0.0,0.0,80.527626,29.818365,634.392932948,622.510296812,3.20568,8.67695613647
 01/04  21:00:00,130.1775362,6.69995546311,0.0,0.0,80.527626,29.818365,645.469832479,633.594931101,3.20568,8.66922137839
 01/04  22:00:00,56.5259087367,1.11302930007,0.0,0.0,15.863942322,29.242365,19.5512371359,7.67654942722,3.20568,8.66900770872
 01/04  23:00:00,59.3869494948,3.93968278348,0.0,0.0,15.863942322,29.242365,116.413070216,107.441896886,3.20568,5.76549333004
 01/04  24:00:00,59.8539427987,3.51513575787,0.0,0.0,15.863942322,29.242365,140.008257652,133.912941903,3.20568,2.88963574869
 01/05  01:00:00,60.5757687651,4.84815661119,0.0,0.0,15.863942322,29.242365,215.342609675,209.251365728,3.20568,2.88556394778
 01/05  02:00:00,60.2320034084,4.53118866397,0.0,0.0,15.863942322,29.242365,206.320017973,200.228778383,3.20568,2.88555958981
 01/05  03:00:00,61.2544224985,5.33585691629,0.0,0.0,15.863942322,29.242365,289.069764043,282.978529157,3.20568,2.88555488562
 01/05  04:00:00,60.5288850053,4.69375543234,0.0,0.0,15.863942322,29.242365,243.037970463,239.812290463,3.20568,0.02
 01/05  05:00:00,61.6810671076,5.35617776233,0.0,0.0,15.863942322,29.242365,307.729155817,301.637925967,3.20568,2.88554984997
 01/05  06:00:00,60.8818611081,4.69375543234,0.0,0.0,15.863942322,29.242365,257.77958877,251.688305968,3.20568,2.88560280205
 01/05  07:00:00,66.318494785,6.69995546311,0.0,0.0,15.863942322,29.818365,893.279797858,887.188580328,3.20568,2.88553752944
 01/05  08:00:00,131.041732481,6.69995546311,0.0,0.0,80.527626,29.818365,840.286949061,834.190995002,3.20568,2.89027405875
 01/05  09:00:00,167.640795358,6.69995546311,0.0,0.0,80.527626,75.0917375,835.358257051,796.820853092,24.0426,14.4948039592
 01/05  10:00:00,167.115129066,6.69995546311,0.0,0.0,80.527626,75.0917375,774.368512448,729.850367622,24.0426,20.4755448261
 01/05  11:00:00,170.81817904,6.69995546311,0.0,0.0,80.527626,79.0911225,735.031188308,676.625463356,32.0568,26.3489249517
 01/05  12:00:00,171.273165525,6.69995546311,0.0,0.0,80.527626,79.0911225,649.900850898,591.407788931,32.0568,26.436261967
 01/05  13:00:00,170.108059688,6.69995546311,0.0,0.0,80.527626,79.0911225,580.988576858,519.48656912,32.0568,29.4452077374
 01/05  14:00:00,166.009819021,6.69995546311,0.0,0.0,80.527626,75.0917375,547.178036589,498.713188023,16.0284,32.4364485665
 01/05  15:00:00,165.90079694,6.69995546311,0.0,0.0,80.527626,75.0917375,503.805566084,464.369000558,16.0284,23.4081655257
 01/05  16:00:00,163.850722845,6.69995546311,0.0,0.0,80.527626,73.092045,488.753889116,462.10850347,3.20568,23.4397056456
 01/05  17:00:00,169.782361927,6.69995546311,0.0,0.0,80.527626,73.092045,569.21248656,560.246183027,3.20568,5.76062353238
 01/05  18:00:00,130.018967214,6.69995546311,0.0,0.0,80.527626,29.818365,674.571109284,668.474980368,3.20568,2.89044891515
 01/05  19:00:00,130.15580391,6.69995546311,0.0,0.0,80.527626,29.818365,702.670842377,690.807017353,3.20568,8.65814502394
 01/05  20:00:00,130.501570117,6.69995546311,0.0,0.0,80.527626,29.818365,735.269821659,723.385823385,3.20568,8.67831827336
 01/05  21:00:00,130.637465034,6.69995546311,0.0,0.0,80.527626,29.818365,770.41740648,758.54368671,3.20568,8.66803976971
 01/05  22:00:00,57.7806569416,2.27496406973,0.0,0.0,15.863942322,29.242365,73.7150317906,61.8400746833,3.20568,8.66927710732
 01/05  23:00:00,59.2009608701,3.60776652576,0.0,0.0,15.863942322,29.242365,156.616628374,147.645551625,3.20568,5.76539674894
 01/05  24:00:00,61.7188869412,4.98861914839,0.0,0.0,15.863942322,29.242365,277.057373423,270.962053965,3.20568,2.88963945847
 01/06  01:00:00,60.611178586,4.69553881746,0.0,0.0,15.863942322,29.242365,255.244307722,249.153046379,3.20568,2.8855813435
 01/06  02:00:00,61.5279627594,5.35439437721,0.0,0.0,15.863942322,29.242365,318.653590912,315.427910912,3.20568,0.02
 01/06  03:00:00,60.9110775736,4.69553881746,0.0,0.0,15.863942322,29.242365,292.036696022,285.945436234,3.20568,2.88557978802
 01/06  04:00:00,61.7477033002,5.35439437721,0.0,0.0,15.863942322,29.242365,328.972666091,322.881408015,3.20568,2.8855780763
 01/06  05:00:00,62.1572424835,4.69553881746,0.0,0.0,15.863942322,29.242365,304.270153788,298.178897517,3.20568,2.88557627078
 01/06  06:00:00,62.7912323557,5.35439437721,0.0,0.0,15.863942322,29.242365,341.579096419,338.353416419,3.20568,0.02
 01/06  07:00:00,66.9624904609,6.69995546311,0.0,0.0,15.863942322,29.818365,931.408348042,925.317093632,3.20568,2.88557440926
 01/06  08:00:00,131.235148775,6.69995546311,0.0,0.0,80.527626,29.818365,911.790160288,902.82372811,3.20568,5.76075217856
 01/06  09:00:00,167.730294194,6.69995546311,0.0,0.0,80.527626,75.0917375,906.80445646,871.161705845,24.0426,11.6001506155
 01/06  10:00:00,167.528574323,6.69995546311,0.0,0.0,80.527626,75.0917375,871.95903569,824.516968705,24.0426,23.399466985
 01/06  11:00:00,170.980649568,6.69995546311,0.0,0.0,80.527626,79.0911225,774.234922948,718.752571766,32.0568,23.4255511814
 01/06  12:00:00,171.428184068,6.69995546311,0.0,0.0,80.527626,79.0911225,654.315800324,594.981424809,32.0568,27.2775755154
 01/06  13:00:00,170.292002038,6.69995546311,0.0,0.0,80.527626,79.0911225,583.870023982,520.266959192,32.0568,31.5462647901
 01/06  14:00:00,165.954648783,6.69995546311,0.0,0.0,80.527626,75.0917375,517.908688163,472.39420375,16.0284,29.4860844125
 01/06  15:00:00,165.813476413,6.69995546311,0.0,0.0,80.527626,75.0917375,440.142847991,400.70571308,16.0284,23.4087349108
 01/06  16:00:00,163.752030035,6.69995546311,0.0,0.0,80.527626,73.092045,399.813186623,370.237288442,3.20568,26.370218181
 01/06  17:00:00,169.518704958,6.69995546311,0.0,0.0,80.527626,73.092045,434.899431061,428.80328826,3.20568,2.89046280162
 01/06  18:00:00,129.377548694,6.69995546311,0.0,0.0,80.527626,29.818365,513.77713162,504.810413799,3.20568,5.76103782085
 01/06  19:00:00,129.471576944,6.69995546311,0.0,0.0,80.527626,29.818365,533.288778424,524.30393269,3.20568,5.77916573422
 01/06  20:00:00,129.511337926,6.69995546311,0.0,0.0,80.527626,29.818365,546.550801983,531.782734844,3.20568,11.5623871394
 01/06  21:00:00,129.556420121,6.69995546311,0.0,0.0,80.527626,29.818365,553.484213664,541.611471675,3.20568,8.66706198914
 01/06  22:00:00,55.9961195179,0.749752470992,0.0,0.0,15.863942322,29.242365,13.923283203,2.04939071927,3.20568,8.66821248372
 01/06  23:00:00,57.6592726161,2.32562558438,0.0,0.0,15.863942322,29.242365,37.4637612299,31.3653897587,3.20568,2.89269147123
 01/06  24:00:00,59.7718077116,3.52662246228,0.0,0.0,15.863942322,29.242365,94.7967355016,85.8316101138,3.20568,5.75944538783
 01/07  01:00:00,59.0847158387,3.61023023937,0.0,0.0,15.863942322,29.242365,115.352327604,112.126647604,3.20568,0.02
 01/07  02:00:00,60.1781887536,4.57136736415,0.0,0.0,15.863942322,29.242365,161.187752176,155.098532118,3.20568,2.88354005846
 01/07  03:00:00,60.1624391141,4.60875268267,0.0,0.0,15.863942322,29.242365,166.007433418,162.781753418,3.20568,0.02
 01/07  04:00:00,60.8164175431,5.03476359109,0.0,0.0,15.863942322,29.242365,247.97009301,244.74441301,3.20568,0.02
 01/07  05:00:00,60.806015482,4.98130152684,0.0,0.0,15.863942322,29.242365,218.739262253,212.650029693,3.20568,2.88355255905
 01/07  06:00:00,61.1856662817,5.06863166783,0.0,0.0,15.863942322,29.242365,272.60829015,269.38261015,3.20568,0.02
 01/07  07:00:00,60.9064849752,4.98130152684,0.0,0.0,15.863942322,29.242365,234.154465913,228.06524892,3.20568,2.88353699277
 01/07  08:00:00,61.0726691979,5.06863166783,0.0,0.0,15.863942322,29.242365,249.436013293,246.210333293,3.20568,0.02
 01/07  09:00:00,52.1631695276,4.98130152684,0.0,0.0,15.863942322,29.242365,215.392097455,209.302895955,3.20568,2.88352149952
 01/07  10:00:00,52.3267225436,5.06863166783,0.0,0.0,15.863942322,29.242365,210.717883462,204.626630115,3.20568,2.88557334646
 01/07  11:00:00,51.7651932776,4.79841391243,0.0,0.0,15.863942322,29.242365,137.273511009,134.047831009,3.20568,0.02
 01/07  12:00:00,52.8938077391,5.12959420597,0.0,0.0,15.863942322,29.242365,135.957934365,129.86667971,3.20568,2.88557465476
 01/07  13:00:00,51.4246856164,4.56053860804,0.0,0.0,15.863942322,29.242365,101.072264853,94.9810088949,3.20568,2.88557595842
 01/07  14:00:00,51.3205304712,4.38967259861,0.0,0.0,15.863942322,29.242365,85.0296650884,81.8039850884,3.20568,0.02
 01/07  15:00:00,51.1540971198,4.24616191877,0.0,0.0,15.863942322,29.242365,72.1613887361,66.0721518738,3.20568,2.88355686233
 01/07  16:00:00,50.8918956326,3.97277327673,0.0,0.0,15.863942322,29.242365,57.5193908482,54.2937108482,3.20568,0.02
 01/07  17:00:00,55.4686596825,4.34891609224,0.0,0.0,15.863942322,29.242365,68.5075032304,62.4182662112,3.20568,2.88355701922
 01/07  18:00:00,59.5740731266,4.13499063634,0.0,0.0,15.863942322,29.242365,72.7344754448,69.5087954448,3.20568,0.02
 01/07  19:00:00,59.8134411042,4.38243299293,0.0,0.0,15.863942322,29.242365,86.3206018966,80.2313770271,3.20568,2.88354486955
 01/07  20:00:00,60.5092293949,4.79967866995,0.0,0.0,15.863942322,29.242365,112.097394904,108.871714904,3.20568,0.02
 01/07  21:00:00,60.35598978,4.732669375,0.0,0.0,15.863942322,29.242365,116.255142351,110.165904677,3.20568,2.88355767366
 01/07  22:00:00,60.6305936788,5.00089551435,0.0,0.0,15.863942322,29.242365,171.265839544,168.040159544,3.20568,0.02
 01/07  23:00:00,60.3133212582,4.91356537335,0.0,0.0,15.863942322,29.242365,153.679171542,147.589958669,3.20568,2.88353287364
 01/07  24:00:00,61.3137064326,5.03476359109,0.0,0.0,15.863942322,29.242365,185.980973373,182.755293373,3.20568,0.02
 01/08  01:00:00,60.3610413784,4.94743345009,0.0,0.0,15.863942322,29.242365,156.948020347,150.858793112,3.20568,2.88354723478
 01/08  02:00:00,60.6174674413,5.06863166783,0.0,0.0,15.863942322,29.242365,188.850429104,185.624749104,3.20568,0.02
 01/08  03:00:00,60.4054126688,4.98130152684,0.0,0.0,15.863942322,29.242365,159.007286871,152.918044291,3.20568,2.88356257993
 01/08  04:00:00,60.637750366,5.06863166783,0.0,0.0,15.863942322,29.242365,191.345399176,188.119719176,3.20568,0.02
 01/08  05:00:00,60.6372839265,4.98130152684,0.0,0.0,15.863942322,29.242365,162.97331073,156.8840903,3.20568,2.88354042949
 01/08  06:00:00,60.8635906931,5.06863166783,0.0,0.0,15.863942322,29.242365,196.171773906,192.946093906,3.20568,0.02
 01/08  07:00:00,60.6483157198,4.98130152684,0.0,0.0,15.863942322,29.242365,164.522101801,158.43286577,3.20568,2.88355603077
 01/08  08:00:00,60.7318873744,5.06863166783,0.0,0.0,15.863942322,29.242365,171.64910305,168.42342305,3.20568,0.02
 01/08  09:00:00,51.9355550549,4.98130152684,0.0,0.0,15.863942322,29.242365,143.960520445,137.869261927,3.20568,2.88557851763
 01/08  10:00:00,52.1348690563,5.06863166783,0.0,0.0,15.863942322,29.242365,166.069608848,159.978345813,3.20568,2.88558303491
 01/08  11:00:00,51.8271879018,4.89663133498,0.0,0.0,15.863942322,29.242365,128.874333357,125.648653357,3.20568,0.02
 01/08  12:00:00,52.768268027,5.01782955272,0.0,0.0,15.863942322,29.242365,144.57851681,138.487249283,3.20568,2.88558752673
 01/08  13:00:00,51.5375732275,4.66692483756,0.0,0.0,15.863942322,29.242365,109.918189387,103.826917385,3.20568,2.8855920027
 01/08  14:00:00,51.5293523552,4.57136736415,0.0,0.0,15.863942322,29.242365,108.572405147,102.481099755,3.20568,2.88562539164
 01/08  15:00:00,51.0554031993,4.10989084461,0.0,0.0,15.863942322,29.242365,87.3302154731,84.1045354731,3.20568,0.02
 01/08  16:00:00,51.5203658079,4.52594367277,0.0,0.0,15.863942322,29.242365,100.475859051,94.3866178942,3.20568,2.88356115635
 01/08  17:00:00,55.4066784502,4.24616191877,0.0,0.0,15.863942322,29.242365,93.1231304319,89.8974504319,3.20568,0.02
 01/08  18:00:00,60.0553079332,4.57136736415,0.0,0.0,15.863942322,29.242365,108.632433033,102.54320437,3.20568,2.88354866275
 01/08  19:00:00,59.9415115424,4.49479407061,0.0,0.0,15.863942322,29.242365,99.6995762158,96.4738962158,3.20568,0.02
 01/08  20:00:00,60.3572048954,4.67297159438,0.0,0.0,15.863942322,29.242365,128.175031933,122.085796875,3.20568,2.88355505773
 01/08  21:00:00,60.2455643798,4.62150114618,0.0,0.0,15.863942322,29.242365,109.321188829,106.095508829,3.20568,0.02
 01/08  22:00:00,60.550784405,4.94162638005,0.0,0.0,15.863942322,29.242365,159.436297202,153.347655563,3.20568,2.88296163832
 01/08  23:00:00,60.1605065073,4.77809306638,0.0,0.0,15.863942322,29.242365,130.12269299,126.89701299,3.20568,0.02
 01/08  24:00:00,61.1465901482,4.93146595703,0.0,0.0,15.863942322,29.242365,157.461120843,151.371882564,3.20568,2.88355827907
 01/09  01:00:00,60.0950780546,4.71713052824,0.0,0.0,15.863942322,29.242365,123.215227323,119.989547323,3.20568,0.02
 01/09  02:00:00,60.3630621979,4.89082426493,0.0,0.0,15.863942322,29.242365,151.870976228,145.779668905,3.20568,2.88562732356
 01/09  03:00:00,60.1512957227,4.75777222034,0.0,0.0,15.863942322,29.242365,125.654197237,119.56288206,3.20568,2.88563517636
 01/09  04:00:00,60.4561948686,4.96702743761,0.0,0.0,15.863942322,29.242365,156.95000889,150.858758791,3.20568,2.8855700999
 01/09  05:00:00,60.3889943087,4.77809306638,0.0,0.0,15.863942322,29.242365,125.639547333,122.413867333,3.20568,0.02
 01/09  06:00:00,60.6738328238,4.98734828365,0.0,0.0,15.863942322,29.242365,155.070045619,148.978787813,3.20568,2.88557780668
 01/09  07:00:00,66.1038399876,6.69995546311,0.0,0.0,15.863942322,29.818365,729.15396664,723.062776154,3.20568,2.88551048603
 01/09  08:00:00,130.676451502,6.69995546311,0.0,0.0,80.527626,29.818365,558.206622038,552.11061578,3.20568,2.89032625765
 01/09  09:00:00,166.185585674,6.69995546311,0.0,0.0,80.527626,75.0917375,468.129638846,429.591673499,24.0426,14.4953653466
 01/09  10:00:00,165.94025373,6.69995546311,0.0,0.0,80.527626,75.0917375,450.479779908,403.035553645,24.0426,23.4016262634
 01/09  11:00:00,169.886160938,6.69995546311,0.0,0.0,80.527626,79.0911225,435.932589266,380.449011483,32.0568,23.4267777834
