Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  08:00:00,152.573488963,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,475.342291741,469.507725299,4.67,1.16456644195
 01/02  09:00:00,215.158741096,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,454.307264749,446.114764749,8.1725,0.02
 01/02  10:00:00,239.110077644,34.4117491606,0.0,0.0,62.886420148,41.4019203762,420.236530977,408.563994922,10.5075,1.1650360548
 01/02  11:00:00,229.309184893,34.4117491606,0.0,0.0,62.886420148,41.4019203762,405.250493315,392.43271265,10.5075,2.31028066499
 01/02  12:00:00,260.235476039,34.4117491606,0.0,0.0,62.886420148,41.4019203762,390.509437355,378.836417728,10.5075,1.16551962649
 01/02  13:00:00,239.744000355,34.4117491606,0.0,0.0,62.886420148,41.4019203762,385.480846888,372.661981086,10.5075,2.31136580271
 01/02  14:00:00,236.429853592,34.4117491606,0.0,0.0,62.886420148,41.4019203762,379.970404438,368.297181399,10.5075,1.16572303869
 01/02  15:00:00,232.653440168,34.4117491606,0.0,0.0,62.886420148,41.4019203762,379.459505045,367.786478206,10.5075,1.16552683898
 01/02  16:00:00,229.217546633,34.4117491606,0.0,0.0,62.886420148,41.4019203762,383.286691899,370.468512885,10.5075,2.31067901408
 01/02  17:00:00,239.390991713,34.4117491606,0.0,0.0,62.886420148,41.4019203762,397.649350855,385.976601106,10.5075,1.16524974856
 01/02  18:00:00,242.765462653,34.4117491606,0.0,0.0,62.886420148,41.4019203762,416.913579291,405.240866687,10.5075,1.16521260358
 01/02  19:00:00,242.357748557,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,439.2019185,428.696630628,9.34,1.16528787225
 01/02  20:00:00,226.018043943,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,463.73982882,453.234889298,9.34,1.16493952132
 01/02  21:00:00,201.060035325,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,484.334982881,474.997597834,8.1725,1.16488504792
 01/02  22:00:00,144.383386715,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,469.454494518,463.61976054,4.67,1.16473397824
 01/02  23:00:00,85.5515165038,7.0873895127,0.0,0.0,3.49369000822,9.08398230582,29.8387417771,27.4837417771,2.335,0.02
 01/02  24:00:00,131.727719509,16.8331728539,0.0,0.0,3.49369000822,9.08398230582,60.8182154796,57.3188146706,2.335,1.16440080898
 01/03  01:00:00,105.581416601,22.4106501827,0.0,0.0,3.49369000822,9.08398230582,109.411590788,107.056590788,2.335,0.02
 01/03  02:00:00,97.8962479898,20.8710344276,0.0,0.0,3.49369000822,9.08398230582,126.580767622,123.081438541,2.335,1.16432908071
 01/03  03:00:00,96.961246614,20.0030578658,0.0,0.0,3.49369000822,9.08398230582,125.895678497,123.540678497,2.335,0.02
 01/03  04:00:00,101.688730302,25.1082281255,0.0,0.0,3.49369000822,9.08398230582,177.04387373,174.68887373,2.335,0.02
 01/03  05:00:00,122.545688329,23.1260999579,0.0,0.0,3.49369000822,9.08398230582,179.630962078,177.275962078,2.335,0.02
 01/03  06:00:00,119.947728027,20.5891702379,0.0,0.0,3.49369000822,9.08398230582,163.58716661,160.087869484,2.335,1.16429712619
 01/03  07:00:00,159.479145065,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,758.20971361,753.51971361,4.67,0.02
 01/03  08:00:00,161.206058582,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,713.509949866,707.675461227,4.67,1.16448863951
 01/03  09:00:00,215.057690916,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,672.003078867,663.810578867,8.1725,0.02
 01/03  10:00:00,238.881002782,34.4117491606,0.0,0.0,62.886420148,41.4019203762,594.584512161,582.91205211,10.5075,1.16496005075
 01/03  11:00:00,229.037977046,34.4117491606,0.0,0.0,62.886420148,41.4019203762,549.053687026,537.381048303,10.5075,1.16513872305
 01/03  12:00:00,260.104657745,34.4117491606,0.0,0.0,62.886420148,41.4019203762,513.291324427,500.472685333,10.5075,2.31113909457
 01/03  13:00:00,239.878349466,34.4117491606,0.0,0.0,62.886420148,41.4019203762,472.602273337,460.41800517,10.5075,1.67676816667
 01/03  14:00:00,236.343799204,34.4117491606,0.0,0.0,62.886420148,41.4019203762,449.824014774,437.516447101,10.5075,1.80006767236
 01/03  15:00:00,232.578432764,34.4117491606,0.0,0.0,62.886420148,41.4019203762,427.550574283,415.877614418,10.5075,1.16545986429
 01/03  16:00:00,229.182898367,34.4117491606,0.0,0.0,62.886420148,41.4019203762,419.780912261,406.962863617,10.5075,2.31054864467
 01/03  17:00:00,239.367328176,34.4117491606,0.0,0.0,62.886420148,41.4019203762,445.951641761,434.278955441,10.5075,1.16518632079
 01/03  18:00:00,242.741741325,34.4117491606,0.0,0.0,62.886420148,41.4019203762,475.59140956,463.918467721,10.5075,1.16544183901
 01/03  19:00:00,242.350009183,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,495.345001465,484.839774767,9.34,1.16522669839
 01/03  20:00:00,219.497933901,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,499.008255005,488.503150655,9.34,1.1651043502
 01/03  21:00:00,194.885920564,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,508.683952285,499.346406613,8.1725,1.16504567237
 01/03  22:00:00,139.640067386,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,486.25757299,480.422897953,4.67,1.16467503619
 01/03  23:00:00,85.6248074402,7.18125722243,0.0,0.0,3.49369000822,9.08398230582,28.3004178424,25.9454178424,2.335,0.02
 01/03  24:00:00,131.977295551,17.0716639306,0.0,0.0,3.49369000822,9.08398230582,53.5527977162,50.053438098,2.335,1.16435961827
 01/04  01:00:00,105.691262883,22.4106501827,0.0,0.0,3.49369000822,9.08398230582,92.0189427712,89.6639427712,2.335,0.02
 01/04  02:00:00,97.0149231838,19.9156736895,0.0,0.0,3.49369000822,9.08398230582,92.6207136845,90.2657136845,2.335,0.02
 01/04  03:00:00,95.1566155485,18.0952645231,0.0,0.0,3.49369000822,9.08398230582,83.280536073,79.7812096748,2.335,1.16432639817
 01/04  04:00:00,100.687350175,23.9233046847,0.0,0.0,3.49369000822,9.08398230582,124.718584736,122.363584736,2.335,0.02
 01/04  05:00:00,105.539125365,21.9094297754,0.0,0.0,3.49369000822,9.08398230582,123.75317287,121.39817287,2.335,0.02
 01/04  06:00:00,103.725608347,20.5603516298,0.0,0.0,3.49369000822,9.08398230582,119.201870268,115.702568735,2.335,1.16430153313
 01/04  07:00:00,143.099251876,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,653.778365287,649.088365287,4.67,0.02
 01/04  08:00:00,152.191557464,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,607.83648015,602.001919604,4.67,1.1645605458
 01/04  09:00:00,215.005779805,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,576.673129537,568.480629537,8.1725,0.02
 01/04  10:00:00,238.966975705,34.4117491606,0.0,0.0,62.886420148,41.4019203762,528.106673198,516.434268226,10.5075,1.16490497235
 01/04  11:00:00,229.09050348,34.4117491606,0.0,0.0,62.886420148,41.4019203762,504.337540136,492.66495499,10.5075,1.16508514584
 01/04  12:00:00,260.127596357,34.4117491606,0.0,0.0,62.886420148,41.4019203762,478.664546843,465.845666642,10.5075,2.31138020035
 01/04  13:00:00,239.888780244,34.4117491606,0.0,0.0,62.886420148,41.4019203762,462.721411274,451.04825157,10.5075,1.16565970376
 01/04  14:00:00,236.342758484,34.4117491606,0.0,0.0,62.886420148,41.4019203762,457.52338469,444.70446614,10.5075,2.31141855018
 01/04  15:00:00,232.567547423,34.4117491606,0.0,0.0,62.886420148,41.4019203762,446.211473088,434.5385591,10.5075,1.16541398778
 01/04  16:00:00,229.143850995,34.4117491606,0.0,0.0,62.886420148,41.4019203762,451.696944405,438.878984194,10.5075,2.31046021183
 01/04  17:00:00,239.322151762,34.4117491606,0.0,0.0,62.886420148,41.4019203762,476.247452643,464.574522033,10.5075,1.16543061056
 01/04  18:00:00,242.697153107,34.4117491606,0.0,0.0,62.886420148,41.4019203762,510.035052683,498.362152057,10.5075,1.16540062557
 01/04  19:00:00,242.334326607,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,523.764363001,513.259176505,9.34,1.16518649505
 01/04  20:00:00,226.015246478,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,528.69696616,518.191901085,9.34,1.16506507488
 01/04  21:00:00,201.003808354,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,542.810935707,533.473428206,8.1725,1.16500750063
 01/04  22:00:00,144.366116485,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,527.313366952,521.478560147,4.67,1.16480680525
 01/04  23:00:00,87.1700443565,8.81557670053,0.0,0.0,3.49369000822,9.08398230582,33.4435690846,31.0885690846,2.335,0.02
 01/04  24:00:00,136.247219773,21.4566858758,0.0,0.0,3.49369000822,9.08398230582,119.352612854,115.853201305,2.335,1.16441154934
 01/05  01:00:00,106.063297023,22.9688928927,0.0,0.0,3.49369000822,9.08398230582,157.48705953,155.13205953,2.335,0.02
 01/05  02:00:00,98.0599329073,21.1464640018,0.0,0.0,3.49369000822,9.08398230582,155.427279284,153.072279284,2.335,0.02
 01/05  03:00:00,100.050545188,23.5969700547,0.0,0.0,3.49369000822,9.08398230582,204.247611397,200.748288698,2.335,1.16432269914
 01/05  04:00:00,100.896771209,24.0800642647,0.0,0.0,3.49369000822,9.08398230582,226.064089303,223.709089303,2.335,0.02
 01/05  05:00:00,104.491180294,21.1464640018,0.0,0.0,3.49369000822,9.08398230582,193.218896045,190.863896045,2.335,0.02
 01/05  06:00:00,106.004175746,23.5969700547,0.0,0.0,3.49369000822,9.08398230582,230.950149047,227.450852974,2.335,1.16429607291
 01/05  07:00:00,143.397120947,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,826.93363262,822.24363262,4.67,0.02
 01/05  08:00:00,152.072039464,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,771.419796399,765.585271341,4.67,1.16452505835
 01/05  09:00:00,214.971643213,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,717.572164931,709.379664931,8.1725,0.02
 01/05  10:00:00,238.881281976,34.4117491606,0.0,0.0,62.886420148,41.4019203762,647.033470482,635.361099489,10.5075,1.16487099286
 01/05  11:00:00,229.0200374,34.4117491606,0.0,0.0,62.886420148,41.4019203762,605.259540174,593.586725941,10.5075,1.16531423378
 01/05  12:00:00,260.093490265,34.4117491606,0.0,0.0,62.886420148,41.4019203762,557.58986264,544.771042677,10.5075,2.31131996279
 01/05  13:00:00,239.866375419,34.4117491606,0.0,0.0,62.886420148,41.4019203762,515.966139893,504.293008189,10.5075,1.16563170316
 01/05  14:00:00,236.316121067,34.4117491606,0.0,0.0,62.886420148,41.4019203762,493.622099223,480.803233048,10.5075,2.31136617552
 01/05  15:00:00,232.543549195,34.4117491606,0.0,0.0,62.886420148,41.4019203762,473.128542271,461.455653105,10.5075,1.16538916616
 01/05  16:00:00,229.13311922,34.4117491606,0.0,0.0,62.886420148,41.4019203762,467.064439968,454.24652623,10.5075,2.31041373746
 01/05  17:00:00,239.320640128,34.4117491606,0.0,0.0,62.886420148,41.4019203762,506.135548577,494.462639179,10.5075,1.16540939803
 01/05  18:00:00,242.691593798,34.4117491606,0.0,0.0,62.886420148,41.4019203762,546.501685169,534.828804507,10.5075,1.16538066221
 01/05  19:00:00,242.330778308,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,578.674100518,568.168933099,9.34,1.16516741906
 01/05  20:00:00,226.017259513,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,607.03603072,596.530983803,9.34,1.16504691699
 01/05  21:00:00,200.966112003,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,639.203931494,629.866441093,8.1725,1.16499040054
 01/05  22:00:00,144.349556068,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,628.42346771,622.588677254,4.67,1.16479045668
 01/05  23:00:00,88.9166311526,10.5952387846,0.0,0.0,3.49369000822,9.08398230582,54.0768780793,51.7218780793,2.335,0.02
 01/05  24:00:00,139.640038512,24.9440526165,0.0,0.0,3.49369000822,9.08398230582,150.428881635,146.929476957,2.335,1.16440467818
 01/06  01:00:00,107.696794964,25.2959635449,0.0,0.0,3.49369000822,9.08398230582,236.353831784,233.998831784,2.335,0.02
 01/06  02:00:00,94.0304840798,17.7187229058,0.0,0.0,3.49369000822,9.08398230582,139.916900632,137.561900632,2.335,0.02
 01/06  03:00:00,101.890391776,25.8088118705,0.0,0.0,3.49369000822,9.08398230582,283.354389201,279.855060101,2.335,1.16432910049
 01/06  04:00:00,101.964779557,25.2959635449,0.0,0.0,3.49369000822,9.08398230582,258.059019944,255.704019944,2.335,0.02
 01/06  05:00:00,116.910891261,17.7187229058,0.0,0.0,3.49369000822,9.08398230582,200.720813089,198.365813089,2.335,0.02
 01/06  06:00:00,124.379414003,25.8088118705,0.0,0.0,3.49369000822,9.08398230582,303.754775916,300.255474512,2.335,1.16430140449
 01/06  07:00:00,159.872540207,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,900.393297384,895.703297384,4.67,0.02
 01/06  08:00:00,161.166089727,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,850.95036699,845.115856283,4.67,1.16451070778
 01/06  09:00:00,215.050356067,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,796.158740248,787.966240248,8.1725,0.02
 01/06  10:00:00,238.880023766,34.4117491606,0.0,0.0,62.886420148,41.4019203762,720.634765959,708.962407794,10.5075,1.16485816435
 01/06  11:00:00,228.993711673,34.4117491606,0.0,0.0,62.886420148,41.4019203762,640.379057715,628.70625459,10.5075,1.16530312502
 01/06  12:00:00,260.081871205,34.4117491606,0.0,0.0,62.886420148,41.4019203762,566.77216586,553.95336342,10.5075,2.31130243953
 01/06  13:00:00,239.860875936,34.4117491606,0.0,0.0,62.886420148,41.4019203762,524.943073646,513.269948842,10.5075,1.16562480444
 01/06  14:00:00,236.30958491,34.4117491606,0.0,0.0,62.886420148,41.4019203762,481.172612765,468.353756676,10.5075,2.31135608888
 01/06  15:00:00,232.547294621,34.4117491606,0.0,0.0,62.886420148,41.4019203762,425.433335828,413.760450346,10.5075,1.16538548238
 01/06  16:00:00,229.146109838,34.4117491606,0.0,0.0,62.886420148,41.4019203762,401.163381314,388.34547193,10.5075,2.31040938335
 01/06  17:00:00,239.342732348,34.4117491606,0.0,0.0,62.886420148,41.4019203762,416.329941547,404.657032316,10.5075,1.16540923081
 01/06  18:00:00,242.730080338,34.4117491606,0.0,0.0,62.886420148,41.4019203762,436.341149831,424.66826819,10.5075,1.16538164089
 01/06  19:00:00,242.349373263,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,455.6170971,445.111927851,9.34,1.16516924919
 01/06  20:00:00,219.525536689,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,466.914432281,456.409382614,9.34,1.16504966638
 01/06  21:00:00,194.885271424,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,479.352002611,470.014508449,8.1725,1.1649941617
 01/06  22:00:00,139.639512803,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,462.694744495,456.859949563,4.67,1.16479493133
 01/06  23:00:00,85.6591861397,7.18125722243,0.0,0.0,3.49369000822,9.08398230582,27.1507226226,24.7957226226,2.335,0.02
 01/06  24:00:00,132.404634336,17.503850832,0.0,0.0,3.49369000822,9.08398230582,57.4764756573,53.9770754799,2.335,1.16440017742
 01/07  01:00:00,103.774498162,22.8087171569,0.0,0.0,3.49369000822,6.81298672936,107.125690263,105.354440263,1.75125,0.02
 01/07  02:00:00,96.5489236532,21.7585044231,0.0,0.0,3.49369000822,6.81298672936,118.17378752,115.258081872,1.75125,1.16445564714
 01/07  03:00:00,95.3211109013,20.5891702379,0.0,0.0,3.49369000822,6.81298672936,128.922427258,127.151177258,1.75125,0.02
 01/07  04:00:00,99.3837108113,25.1082281255,0.0,0.0,3.49369000822,6.81298672936,192.473958594,190.702708594,1.75125,0.02
 01/07  05:00:00,104.328666721,23.1260999579,0.0,0.0,3.49369000822,6.81298672936,191.254513479,188.338907602,1.75125,1.16435587728
 01/07  06:00:00,101.305620676,20.5891702379,0.0,0.0,3.49369000822,6.81298672936,170.746441759,168.975191759,1.75125,0.02
 01/07  07:00:00,128.721181332,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,779.623342591,774.956529617,3.5025,1.1643129738
 01/07  08:00:00,137.873271201,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,726.341443776,722.818943776,3.5025,0.02
 01/07  09:00:00,187.491078094,34.4117491606,0.0,0.0,20.9621400493,23.2339557645,679.853689188,672.851454641,5.8375,1.16473454687
 01/07  10:00:00,204.351755373,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,603.545560161,593.040763808,9.34,1.16479635297
 01/07  11:00:00,229.060901154,34.4117491606,0.0,0.0,62.886420148,41.4019203762,510.381211678,498.708514866,10.5075,1.16519681156
 01/07  12:00:00,260.152257003,34.4117491606,0.0,0.0,62.886420148,41.4019203762,444.825871227,433.152909113,10.5075,1.16546211447
 01/07  13:00:00,239.958030097,34.4117491606,0.0,0.0,62.886420148,41.4019203762,410.156480786,397.337528919,10.5075,2.31145186674
 01/07  14:00:00,236.505082041,34.4117491606,0.0,0.0,62.886420148,41.4019203762,378.260978407,366.587871821,10.5075,1.16560658662
 01/07  15:00:00,232.731047131,34.4117491606,0.0,0.0,62.886420148,41.4019203762,365.453133828,352.634739437,10.5075,2.31089439095
 01/07  16:00:00,229.329548637,34.4117491606,0.0,0.0,62.886420148,41.4019203762,359.170948107,347.498065666,10.5075,1.16538244102
 01/07  17:00:00,236.126774332,34.4117491606,0.0,0.0,62.886420148,41.4019203762,365.722104534,354.049288032,10.5075,1.16531650222
 01/07  18:00:00,242.907281492,34.4117491606,0.0,0.0,62.886420148,41.4019203762,378.550594491,365.732677725,10.5075,2.31041676615
 01/07  19:00:00,228.678214971,34.4117491606,0.0,0.0,34.9369000822,32.3179380704,414.191906095,404.854091455,8.1725,1.16531463919
 01/07  20:00:00,183.049977639,34.4117491606,0.0,0.0,20.9621400493,23.2339557645,440.092700008,433.090045005,5.8375,1.16515500304
 01/07  21:00:00,172.704766719,34.4117491606,0.0,0.0,20.9621400493,23.2339557645,455.110537013,448.108162907,5.8375,1.16487410654
 01/07  22:00:00,130.190442723,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,432.098056429,428.575556429,3.5025,0.02
 01/07  23:00:00,78.6531679702,2.33117393433,0.0,0.0,3.49369000822,6.81298672936,9.25196958282,6.33610810325,1.75125,1.16461147956
 01/07  24:00:00,131.661228867,19.0065046347,0.0,0.0,3.49369000822,6.81298672936,55.0245440154,53.2532940154,1.75125,0.02
 01/08  01:00:00,97.4609849657,16.2072901277,0.0,0.0,3.49369000822,6.81298672936,53.2618168004,50.3461918832,1.75125,1.16437491718
 01/08  02:00:00,97.0923897868,22.4106501827,0.0,0.0,3.49369000822,6.81298672936,87.2022144592,85.4309644592,1.75125,0.02
 01/08  03:00:00,97.5574312176,22.6793954283,0.0,0.0,3.49369000822,6.81298672936,94.897995325,91.9823637962,1.75125,1.16438152883
 01/08  04:00:00,92.1028302195,17.2422642607,0.0,0.0,3.49369000822,6.81298672936,79.346972567,77.575722567,1.75125,0.02
 01/08  05:00:00,106.531531613,25.4012843115,0.0,0.0,3.49369000822,6.81298672936,130.535682631,128.764432631,1.75125,0.02
 01/08  06:00:00,105.844599257,24.8548475636,0.0,0.0,3.49369000822,6.81298672936,126.348200572,123.432599546,1.75125,1.16435102589
 01/08  07:00:00,129.24959155,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,661.284269331,657.761769331,3.5025,0.02
 01/08  08:00:00,138.037975285,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,614.090964666,610.568464666,3.5025,0.02
 01/08  09:00:00,160.060186763,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,541.423168882,536.756206256,3.5025,1.16446262589
 01/08  10:00:00,132.434530616,34.4117491606,0.0,0.0,6.98738001645,14.1499734587,528.330487018,524.807987018,3.5025,0.02
 01/08  11:00:00,167.14252287,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,493.211179199,485.041225167,7.005,1.16495403159
 01/08  12:00:00,198.666480713,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,471.18236149,463.012475759,7.005,1.1648857316
 01/08  13:00:00,205.854059108,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,429.895481372,419.390303518,9.34,1.16517785471
 01/08  14:00:00,202.918868014,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,407.486396887,396.98143595,9.34,1.16496093684
 01/08  15:00:00,199.15701365,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,396.695078555,386.190152344,9.34,1.16492621123
 01/08  16:00:00,195.760507445,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,392.464434953,381.959502009,9.34,1.16493294419
 01/08  17:00:00,202.565663155,34.4117491606,0.0,0.0,41.9242800987,36.8599292233,389.508701523,379.003713859,9.34,1.16498766312
 01/08  18:00:00,180.915807587,34.4117491606,0.0,0.0,27.9495200658,27.7759469175,447.258563376,439.088617408,7.005,1.16494596718
 01/08  19:00:00,187.47913418,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,463.71741578,457.882557718,4.67,1.1648580621
 01/08  20:00:00,167.474735253,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,467.423668662,461.588760026,4.67,1.16490863666
 01/08  21:00:00,158.619619753,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,468.684801697,462.850124416,4.67,1.16467728145
 01/08  22:00:00,144.504976906,34.4117491606,0.0,0.0,13.9747600329,18.6919646116,428.170646532,423.480646532,4.67,0.02
 01/08  23:00:00,76.5710367097,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570442447,0.0,1.75125,1.16445442447
 01/08  24:00:00,127.020766021,14.2999359717,0.0,0.0,3.49369000822,6.81298672936,39.9267781974,38.1555281974,1.75125,0.02
 01/09  01:00:00,102.831104453,19.0572602919,0.0,0.0,3.49369000822,9.08398230582,48.5303851649,46.1753851649,2.335,0.02
 01/09  02:00:00,95.3697265195,17.9360377335,0.0,0.0,3.49369000822,9.08398230582,43.3075080198,39.8081785093,2.335,1.16432951056
 01/09  03:00:00,99.8105462745,22.5983856021,0.0,0.0,3.49369000822,9.08398230582,66.7462601296,64.3912601296,2.335,0.02
 01/09  04:00:00,96.9234100675,19.7279382701,0.0,0.0,3.49369000822,9.08398230582,59.8980053293,57.5430053293,2.335,0.02
 01/09  05:00:00,101.841567682,17.9360377335,0.0,0.0,3.49369000822,9.08398230582,59.4634382338,55.9641456905,2.335,1.16429254327
 01/09  06:00:00,105.645950881,22.5983856021,0.0,0.0,3.49369000822,9.08398230582,73.9178086554,71.5628086554,2.335,0.02
