Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1636079732,0.0566087656268,0.0,0.0,1.8243253836,1.797673824,1.66645295441,1.66645295441
 01/06  02:00:00,15.2122218467,0.10522263912,0.0,0.0,1.8243253836,1.797673824,3.11869014731,3.11869014731
 01/06  03:00:00,15.2849017658,0.177902558175,0.0,0.0,1.8243253836,1.797673824,5.29199366053,5.29199366053
 01/06  04:00:00,15.2878060556,0.180806848009,0.0,0.0,1.8243253836,1.797673824,5.37313348556,5.37313348556
 01/06  05:00:00,15.4656696387,0.358670431065,0.0,0.0,1.8243253836,1.797673824,10.6663496354,10.6663496354
 01/06  06:00:00,15.5103529748,0.403353767183,0.0,0.0,1.8243253836,1.797673824,11.9514149862,11.9514149862
 01/06  07:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,250.765635666,250.765635666
 01/06  08:00:00,30.5154157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,202.294345715,202.294345715
 01/06  09:00:00,34.5870454271,8.13776654044,0.0,0.0,18.243253836,6.291858384,182.004388145,182.004388145
 01/06  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,154.562090453,154.562090453
 01/06  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,143.94342725,143.94342725
 01/06  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,129.489527277,129.489527277
 01/06  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,117.935458159,117.935458159
 01/06  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,103.902183938,103.902183938
 01/06  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,91.1979354931,91.1979354931
 01/06  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,78.8024200793,78.8024200793
 01/06  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,78.1283442783,78.1283442783
 01/06  18:00:00,60.5501556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,92.42956276,92.42956276
 01/06  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,99.7195500969,99.7195500969
 01/06  20:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,109.314357504,109.314357504
 01/06  21:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,116.442309722,116.442309722
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.681719318,0.0241385663897,0.0,0.0,1.8243253836,1.348255368,0.711815244136,0.711815244136
 01/07  05:00:00,14.6828342011,0.0252534494877,0.0,0.0,1.8243253836,1.348255368,0.745204164035,0.745204164035
 01/07  06:00:00,14.6843424365,0.0267616848523,0.0,0.0,1.8243253836,1.348255368,0.78962341686,0.78962341686
 01/07  07:00:00,22.795347292,8.13776654044,0.0,0.0,1.8243253836,1.348255368,198.196929694,198.196929694
 01/07  08:00:00,25.9679280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,155.189914763,155.189914763
 01/07  09:00:00,25.4920700687,8.13776654044,0.0,0.0,10.9459523016,4.49418456,134.514455382,134.514455382
 01/07  10:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,94.6552318153,94.6552318153
 01/07  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,58.1730721107,58.1730721107
 01/07  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,24.5618261402,24.5618261402
 01/07  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,3.75544116706,3.75544116706
 01/07  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  18:00:00,60.5501556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,7.72946419877,7.72946419877
 01/07  19:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,42.6784211448,42.6784211448
 01/07  20:00:00,35.062903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,65.2358719677,65.2358719677
 01/07  21:00:00,35.062903402,8.13776654044,0.0,0.0,10.9459523016,4.49418456,74.7227287483,74.7227287483
 01/07  22:00:00,25.9679280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,88.2188027751,88.2188027751
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,16.3970947103,8.13776654044,0.0,0.0,3.6486507672,2.696510736,181.837917905,181.837917905
 01/08  10:00:00,14.4829280436,8.13776654044,0.0,0.0,3.6486507672,2.696510736,120.189385891,120.189385891
 01/08  11:00:00,28.1253910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,73.9032262122,73.9032262122
 01/08  12:00:00,28.1253910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,45.1986690523,45.1986690523
 01/08  13:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,19.0362501303,19.0362501303
 01/08  14:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,5.93446671531,5.93446671531
 01/08  15:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,0.236453470199,0.236453470199
 01/08  16:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,0.861944637836,0.861944637836
 01/08  17:00:00,37.2203664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,12.9677399658,12.9677399658
 01/08  18:00:00,39.6103910812,8.13776654044,0.0,0.0,14.5946030688,5.393021472,66.8164608225,66.8164608225
 01/08  19:00:00,30.5154157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,88.285977184,88.285977184
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,196.916927838,196.916927838
 01/09  08:00:00,30.5154157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,162.358131837,162.358131837
 01/09  09:00:00,34.5870454271,8.13776654044,0.0,0.0,18.243253836,6.291858384,145.637265314,145.637265314
 01/09  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,119.607456411,119.607456411
 01/09  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,106.220052838,106.220052838
 01/09  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,97.9805567101,97.9805567101
 01/09  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,99.5210687739,99.5210687739
 01/09  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,100.036087695,100.036087695
 01/09  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,98.3616452306,98.3616452306
 01/09  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,97.0800701285,97.0800701285
 01/09  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,104.578669487,104.578669487
 01/09  18:00:00,60.5501556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,117.078636137,117.078636137
 01/09  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,125.027147907,125.027147907
 01/09  20:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,133.52337862,133.52337862
 01/09  21:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,144.619433892,144.619433892
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1400278691,0.0330286615252,0.0,0.0,1.8243253836,1.797673824,0.969583043291,0.969583043291
 01/10  01:00:00,15.2424087233,0.135409515742,0.0,0.0,1.8243253836,1.797673824,4.00627618643,4.00627618643
 01/10  02:00:00,15.2724128481,0.165413640548,0.0,0.0,1.8243253836,1.797673824,4.9108643524,4.9108643524
 01/10  03:00:00,15.4718805184,0.364881310812,0.0,0.0,1.8243253836,1.797673824,10.8144711788,10.8144711788
 01/10  04:00:00,15.765814318,0.658815110411,0.0,0.0,1.8243253836,1.797673824,19.4977391965,19.4977391965
 01/10  05:00:00,15.961003922,0.854004714371,0.0,0.0,1.8243253836,1.797673824,25.1941703608,25.1941703608
 01/10  06:00:00,16.0706801137,0.963680906105,0.0,0.0,1.8243253836,1.797673824,28.4977517153,28.4977517153
 01/10  07:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,294.262253343,294.262253343
 01/10  08:00:00,30.5154157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,249.766535973,249.766535973
 01/10  09:00:00,34.5870454271,8.13776654044,0.0,0.0,18.243253836,6.291858384,225.60999866,225.60999866
 01/10  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,186.361186523,186.361186523
 01/10  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,164.54581482,164.54581482
 01/10  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,142.924281975,142.924281975
 01/10  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,128.526640246,128.526640246
 01/10  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,119.979848725,119.979848725
 01/10  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,115.809783935,115.809783935
 01/10  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,111.244705532,111.244705532
 01/10  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,118.662525081,118.662525081
 01/10  18:00:00,60.5501556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,142.170248357,142.170248357
 01/10  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,163.677433401,163.677433401
 01/10  20:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,179.349819156,179.349819156
 01/10  21:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,189.673108426,189.673108426
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.2154430897,0.108443882124,0.0,0.0,1.8243253836,1.797673824,3.21449795582,3.21449795582
 01/10  24:00:00,15.3774255585,0.270426350864,0.0,0.0,1.8243253836,1.797673824,8.00618730658,8.00618730658
 01/11  01:00:00,15.8791741312,0.772174923578,0.0,0.0,1.8243253836,1.797673824,22.8436704733,22.8436704733
 01/11  02:00:00,16.1887241323,1.08172492471,0.0,0.0,1.8243253836,1.797673824,31.9134283426,31.9134283426
 01/11  03:00:00,16.3590706748,1.25207146718,0.0,0.0,1.8243253836,1.797673824,37.0618585515,37.0618585515
 01/11  04:00:00,16.4484168036,1.34141759605,0.0,0.0,1.8243253836,1.797673824,39.6137308103,39.6137308103
 01/11  05:00:00,16.4613295723,1.35433036473,0.0,0.0,1.8243253836,1.797673824,40.122051625,40.122051625
 01/11  06:00:00,16.4745898662,1.36759065857,0.0,0.0,1.8243253836,1.797673824,40.3947070496,40.3947070496
 01/11  07:00:00,23.244765748,8.13776654044,0.0,0.0,1.8243253836,1.797673824,309.57685867,309.57685867
 01/11  08:00:00,30.5154157228,8.13776654044,0.0,0.0,7.2973015344,3.595347648,258.542929545,258.542929545
 01/11  09:00:00,34.5870454271,8.13776654044,0.0,0.0,18.243253836,6.291858384,236.114810467,236.114810467
 01/11  10:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,211.117290226,211.117290226
 01/11  11:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,198.434765093,198.434765093
 01/11  12:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,178.039432784,178.039432784
 01/11  13:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,165.592799858,165.592799858
 01/11  14:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,154.956537435,154.956537435
 01/11  15:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,147.486421147,147.486421147
 01/11  16:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,142.150142328,142.150142328
 01/11  17:00:00,49.0651556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,145.583157583,145.583157583
 01/11  18:00:00,60.5501556532,8.13776654044,0.0,0.0,32.8378569048,8.089532208,160.31939376,160.31939376
 01/11  19:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,177.288827065,177.288827065
 01/11  20:00:00,48.7053664396,8.13776654044,0.0,0.0,21.8919046032,7.190695296,193.501147166,193.501147166
 01/11  21:00:00,44.1578787604,8.13776654044,0.0,0.0,18.243253836,6.291858384,204.43682423,204.43682423
 01/11  22:00:00,22.3951992635,0.017550081138,0.0,0.0,7.2973015344,3.595347648,0.519979074103,0.519979074103
 01/11  23:00:00,15.2910553378,0.184056130176,0.0,0.0,1.8243253836,1.797673824,5.43224111322,5.43224111322
