Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  04:00:00,307.053353696,19.0085449135,0.0,0.0,24.9203635341,199.362908273,315.188216623,312.997310557,2.19090606543
 01/02  05:00:00,324.129085611,23.7606811419,0.0,0.0,24.9203635341,199.362908273,428.407996319,426.217286893,2.19070942663
 01/02  06:00:00,368.63961757,19.0085449135,0.0,0.0,49.8407270682,199.362908273,312.251150156,307.882759614,4.36839054181
 01/02  07:00:00,432.583074526,29.6959286393,0.0,0.0,49.8407270682,199.362908273,3447.25401364,3442.88780043,4.36621320923
 01/02  08:00:00,555.477832434,29.6959286393,0.0,0.0,149.522181205,199.362908273,2756.00304629,2745.05413129,10.9489149981
 01/02  09:00:00,1060.10477391,29.6959286393,0.0,0.0,448.566543614,448.566543614,2001.83383605,1984.18633802,17.6474980319
 01/02  10:00:00,1014.69530839,29.6959286393,0.0,0.0,448.566543614,448.566543614,1786.28107496,1764.19384275,22.0872322153
 01/02  11:00:00,965.456428533,29.6959286393,0.0,0.0,448.566543614,448.566543614,1498.02012626,1478.13003257,19.8900936832
 01/02  12:00:00,965.079342081,29.6959286393,0.0,0.0,448.566543614,448.566543614,1242.84278242,1218.44026224,24.4025201829
 01/02  13:00:00,915.173793632,29.6959286393,0.0,0.0,448.566543614,398.725816546,1244.17312634,1212.95576657,31.2173597734
 01/02  14:00:00,964.731255705,29.6959286393,0.0,0.0,448.566543614,448.566543614,1038.88580685,1009.94231925,28.9434875936
 01/02  15:00:00,964.572817551,29.6959286393,0.0,0.0,448.566543614,448.566543614,924.029242799,906.39066918,17.6385736184
 01/02  16:00:00,964.427478148,29.6959286393,0.0,0.0,448.566543614,448.566543614,814.24918132,796.618213391,17.630967929
 01/02  17:00:00,1021.76197719,29.6959286393,0.0,0.0,448.566543614,448.566543614,747.397806448,723.027884673,24.3699217746
 01/02  18:00:00,951.760802007,29.6959286393,0.0,0.0,348.885089477,398.725816546,881.69018215,868.511579762,13.1786023882
 01/02  19:00:00,752.574141233,29.6959286393,0.0,0.0,249.203635341,299.044362409,1054.62687829,1043.66797967,10.9588986179
 01/02  20:00:00,728.120495216,29.6959286393,0.0,0.0,249.203635341,299.044362409,1060.72093931,1051.97491579,8.74602352081
 01/02  21:00:00,578.699817377,29.6959286393,0.0,0.0,149.522181205,249.203635341,1170.41538657,1161.66112906,8.75425751619
 01/02  22:00:00,554.248225504,29.6959286393,0.0,0.0,149.522181205,249.203635341,1179.35227103,1174.98428483,4.36798619847
 01/02  23:00:00,349.3569909,0.0,0.0,0.0,49.8407270682,199.362908273,4.36204964988,0.0,4.36204964988
 01/02  24:00:00,299.992231387,0.0,0.0,0.0,24.9203635341,199.362908273,2.19080787124,0.0,2.19080787124
 01/03  01:00:00,287.770035352,0.0,0.0,0.0,24.9203635341,199.362908273,2.19100953602,0.0,2.19100953602
 01/03  02:00:00,288.571076954,0.796956398183,0.0,0.0,24.9203635341,199.362908273,8.29404403008,3.93221184485,4.36183218522
 01/03  03:00:00,289.37293509,1.59391279637,0.0,0.0,24.9203635341,199.362908273,10.8493122263,8.65848952779,2.19082269855
 01/03  04:00:00,289.776585849,1.99239099546,0.0,0.0,24.9203635341,199.362908273,15.8514048077,13.6603819662,2.19102284147
 01/03  05:00:00,301.598785889,1.59391279637,0.0,0.0,24.9203635341,199.362908273,16.5725638415,12.2107479505,4.361815891
 01/03  06:00:00,363.339993641,13.9080300453,0.0,0.0,49.8407270682,199.362908273,75.7069332957,71.338457888,4.36847540767
 01/03  07:00:00,429.775423363,29.6959286393,0.0,0.0,49.8407270682,199.362908273,1619.76751933,1615.40170462,4.36581471243
 01/03  08:00:00,553.784162291,29.6959286393,0.0,0.0,149.522181205,199.362908273,1595.9570737,1587.19318132,8.76389237908
 01/03  09:00:00,1058.76922778,29.6959286393,0.0,0.0,448.566543614,448.566543614,1069.94501307,1050.09334559,19.8516674841
 01/03  10:00:00,1013.23076404,29.6959286393,0.0,0.0,448.566543614,448.566543614,751.865615232,731.981279265,19.8843359669
 01/03  11:00:00,964.053778007,29.6959286393,0.0,0.0,448.566543614,448.566543614,492.114134935,472.223484817,19.8906501175
 01/03  12:00:00,964.0714834,29.918602136,0.0,0.0,448.566543614,448.566543614,321.189060106,294.562877738,26.6261823685
 01/03  13:00:00,915.91757726,31.7167113623,0.0,0.0,448.566543614,398.725816546,226.062110648,197.074016513,28.9880941352
 01/03  14:00:00,966.820931651,32.8349738005,0.0,0.0,448.566543614,448.566543614,180.288010243,151.344246603,28.9437636395
 01/03  15:00:00,965.366923638,31.4210760824,0.0,0.0,448.566543614,448.566543614,145.464053486,125.620316927,19.8437365589
 01/03  16:00:00,965.084635543,31.1791819044,0.0,0.0,448.566543614,448.566543614,105.733600829,88.1036687249,17.6299321045
 01/03  17:00:00,1012.63321942,29.8274910591,0.0,0.0,448.566543614,448.566543614,117.249238142,95.0929832797,22.1562548623
 01/03  18:00:00,950.979010399,29.6959286393,0.0,0.0,348.885089477,398.725816546,193.931382854,178.556019593,15.3753632607
 01/03  19:00:00,751.830820279,29.6959286393,0.0,0.0,249.203635341,299.044362409,417.675489189,406.715041531,10.9604476582
 01/03  20:00:00,727.473118395,29.6959286393,0.0,0.0,249.203635341,299.044362409,508.222592358,499.476292186,8.74630017169
 01/03  21:00:00,578.090448573,29.6959286393,0.0,0.0,149.522181205,249.203635341,657.003129228,648.248078877,8.75505035134
 01/03  22:00:00,553.766905853,29.6959286393,0.0,0.0,149.522181205,249.203635341,784.117487248,779.749794473,4.36769277499
 01/03  23:00:00,349.356992175,0.0,0.0,0.0,49.8407270682,199.362908273,2.19083830038,0.0,2.19083830038
 01/03  24:00:00,299.992233446,0.0,0.0,0.0,24.9203635341,199.362908273,4.36188415106,0.0,4.36188415106
 01/04  01:00:00,287.770037172,0.0,0.0,0.0,24.9203635341,199.362908273,2.19105251977,0.0,2.19105251977
 01/04  02:00:00,287.770036959,0.0,0.0,0.0,24.9203635341,199.362908273,2.19086228501,0.0,2.19086228501
 01/04  03:00:00,287.77003735,0.0,0.0,0.0,24.9203635341,199.362908273,4.36194257565,0.0,4.36194257565
 01/04  04:00:00,287.770037171,0.0,0.0,0.0,24.9203635341,199.362908273,2.19108036492,0.0,2.19108036492
 01/04  05:00:00,299.992234758,0.0,0.0,0.0,24.9203635341,199.362908273,2.19089030399,0.0,2.19089030399
 01/04  06:00:00,349.358534568,0.0,0.0,0.0,49.8407270682,199.362908273,4.3680161607,0.0,4.3680161607
 01/04  07:00:00,428.80901011,29.6959286393,0.0,0.0,49.8407270682,199.362908273,888.74886604,884.382792226,4.36607381459
 01/04  08:00:00,552.778576957,29.6959286393,0.0,0.0,149.522181205,199.362908273,757.065560222,746.117112388,10.9484478335
 01/04  09:00:00,1057.9528945,29.6959286393,0.0,0.0,448.566543614,448.566543614,387.407614708,369.759810991,17.6478037169
 01/04  10:00:00,1012.64813495,29.6959286393,0.0,0.0,448.566543614,448.566543614,291.794724662,269.703410324,22.0913143383
 01/04  11:00:00,963.746882198,29.6959286393,0.0,0.0,448.566543614,448.566543614,279.07860051,259.186661007,19.8919395035
 01/04  12:00:00,963.70178783,29.6959286393,0.0,0.0,448.566543614,448.566543614,231.113581438,206.708784854,24.4047965842
 01/04  13:00:00,913.908437111,29.6959286393,0.0,0.0,448.566543614,398.725816546,289.092729156,257.872852519,31.2198766369
 01/04  14:00:00,963.707415617,29.6959286393,0.0,0.0,448.566543614,448.566543614,243.038454646,214.0914956,28.946959046
 01/04  15:00:00,963.655854132,29.6959286393,0.0,0.0,448.566543614,448.566543614,185.298335962,167.657810268,17.6405256939
 01/04  16:00:00,963.665991358,29.6959286393,0.0,0.0,448.566543614,448.566543614,199.299759368,181.667773512,17.6319858559
 01/04  17:00:00,1012.5692023,29.6959286393,0.0,0.0,448.566543614,448.566543614,217.972791094,193.601134631,24.3716564628
 01/04  18:00:00,951.026968868,29.6959286393,0.0,0.0,348.885089477,398.725816546,280.964234473,267.78124253,13.182991943
 01/04  19:00:00,751.713724964,29.6959286393,0.0,0.0,249.203635341,299.044362409,345.772648717,332.6241821,13.1484666176
 01/04  20:00:00,727.27668222,29.6959286393,0.0,0.0,249.203635341,299.044362409,353.553300027,346.988987081,6.56431294524
 01/04  21:00:00,577.823821573,29.6959286393,0.0,0.0,149.522181205,249.203635341,442.241126543,431.302961203,10.9381653401
 01/04  22:00:00,553.422335655,29.6959286393,0.0,0.0,149.522181205,249.203635341,492.496630095,488.128262076,4.36836801821
 01/04  23:00:00,349.356993954,0.0,0.0,0.0,49.8407270682,199.362908273,2.1909574751,0.0,2.1909574751
 01/04  24:00:00,299.992235062,0.0,0.0,0.0,24.9203635341,199.362908273,2.19076747498,0.0,2.19076747498
 01/05  01:00:00,287.770039035,0.0,0.0,0.0,24.9203635341,199.362908273,4.36176441006,0.0,4.36176441006
 01/05  02:00:00,287.770038631,0.0,0.0,0.0,24.9203635341,199.362908273,2.19099676838,0.0,2.19099676838
 01/05  03:00:00,287.770038869,0.0,0.0,0.0,24.9203635341,199.362908273,2.19080971908,0.0,2.19080971908
 01/05  04:00:00,287.770038962,0.0,0.0,0.0,24.9203635341,199.362908273,4.36184893446,0.0,4.36184893446
 01/05  05:00:00,299.992236424,0.0,0.0,0.0,24.9203635341,199.362908273,2.19103924167,0.0,2.19103924167
 01/05  06:00:00,349.358537506,0.0,0.0,0.0,49.8407270682,199.362908273,4.36802062408,0.0,4.36802062408
 01/05  07:00:00,428.764717185,29.6959286393,0.0,0.0,49.8407270682,199.362908273,954.858735564,950.49225872,4.36647684486
 01/05  08:00:00,552.799834294,29.6959286393,0.0,0.0,149.522181205,199.362908273,838.811445294,827.862534897,10.9489103967
 01/05  09:00:00,1058.11656657,29.6959286393,0.0,0.0,448.566543614,448.566543614,586.711461034,569.060783576,17.6506774586
 01/05  10:00:00,1012.8713975,29.6959286393,0.0,0.0,448.566543614,448.566543614,543.143909923,521.050637185,22.0932727376
 01/05  11:00:00,964.00538817,29.6959286393,0.0,0.0,448.566543614,448.566543614,558.147960746,538.253576627,19.8943841193
 01/05  12:00:00,964.091052912,29.6959286393,0.0,0.0,448.566543614,448.566543614,636.797176149,612.392294472,24.4048816776
 01/05  13:00:00,914.317272748,29.6959286393,0.0,0.0,448.566543614,398.725816546,687.449138061,656.228124029,31.2210140322
 01/05  14:00:00,964.17741936,29.6959286393,0.0,0.0,448.566543614,448.566543614,683.178844366,654.230217012,28.9486273536
 01/05  15:00:00,964.186672687,29.6959286393,0.0,0.0,448.566543614,448.566543614,663.829406585,646.18792515,17.641481435
 01/05  16:00:00,964.25583689,29.6959286393,0.0,0.0,448.566543614,448.566543614,701.650237314,684.017066266,17.6331710483
 01/05  17:00:00,1013.20184332,29.6959286393,0.0,0.0,448.566543614,448.566543614,722.483388308,698.109409076,24.3739792322
 01/05  18:00:00,951.647713697,29.6959286393,0.0,0.0,348.885089477,398.725816546,730.264108076,714.885560109,15.3785479666
 01/05  19:00:00,752.365298162,29.6959286393,0.0,0.0,249.203635341,299.044362409,778.765987845,767.80518133,10.9608065154
 01/05  20:00:00,727.947059479,29.6959286393,0.0,0.0,249.203635341,299.044362409,788.383976007,779.637988282,8.74598772518
 01/05  21:00:00,578.501083532,29.6959286393,0.0,0.0,149.522181205,249.203635341,840.261122335,831.50622366,8.75489867537
 01/05  22:00:00,554.077561234,29.6959286393,0.0,0.0,149.522181205,249.203635341,847.72275982,843.35457017,4.36818964989
 01/05  23:00:00,349.356995535,0.0,0.0,0.0,49.8407270682,199.362908273,2.19097641583,0.0,2.19097641583
 01/05  24:00:00,299.992236706,0.0,0.0,0.0,24.9203635341,199.362908273,4.36178529458,0.0,4.36178529458
 01/06  01:00:00,288.171108482,0.398478199092,0.0,0.0,24.9203635341,199.362908273,4.25052103567,2.05950692507,2.1910141106
 01/06  02:00:00,289.774740022,1.99239099546,0.0,0.0,24.9203635341,199.362908273,11.9960256879,9.80495639791,2.19106929003
 01/06  03:00:00,289.378183468,1.59391279637,0.0,0.0,24.9203635341,199.362908273,15.7266682277,11.3644875047,4.36218072297
 01/06  04:00:00,289.781391825,1.99239099546,0.0,0.0,24.9203635341,199.362908273,17.3736155517,15.1825452198,2.1910703319
 01/06  05:00:00,301.608518557,1.59391279637,0.0,0.0,24.9203635341,199.362908273,20.1420893225,17.9512029182,2.19088640432
 01/06  06:00:00,351.374933783,1.99239099546,0.0,0.0,49.8407270682,199.362908273,23.6680842653,19.2996549984,4.36842926689
 01/06  07:00:00,429.122304325,29.6959286393,0.0,0.0,49.8407270682,199.362908273,927.056037151,922.68990239,4.36613476091
 01/06  08:00:00,553.687834663,29.6959286393,0.0,0.0,149.522181205,199.362908273,1303.8997431,1292.95073374,10.9490093681
 01/06  09:00:00,1058.89209583,29.6959286393,0.0,0.0,448.566543614,448.566543614,995.092505491,977.441911133,17.6505943578
 01/06  10:00:00,1013.46680252,29.6959286393,0.0,0.0,448.566543614,448.566543614,814.825812667,792.734111992,22.0917006746
 01/06  11:00:00,964.454210037,29.6959286393,0.0,0.0,448.566543614,448.566543614,722.874612658,702.980274809,19.8943378484
 01/06  12:00:00,964.335798515,29.6959286393,0.0,0.0,448.566543614,448.566543614,643.665757518,617.038487899,26.6272696191
 01/06  13:00:00,914.378588254,29.6959286393,0.0,0.0,448.566543614,398.725816546,568.574069865,539.581393397,28.9926764679
 01/06  14:00:00,964.006379342,29.6959286393,0.0,0.0,448.566543614,448.566543614,415.564002371,386.614960045,28.949042326
 01/06  15:00:00,963.860186852,29.6959286393,0.0,0.0,448.566543614,448.566543614,305.031744547,285.187218691,19.8445258564
 01/06  16:00:00,963.746636624,29.6959286393,0.0,0.0,448.566543614,448.566543614,215.004317313,197.370673726,17.6336435871
 01/06  17:00:00,1012.60754408,29.6959286393,0.0,0.0,448.566543614,448.566543614,196.462932453,173.384140718,23.0787917351
 01/06  18:00:00,951.182619561,29.6959286393,0.0,0.0,348.885089477,398.725816546,351.282594935,336.822902854,14.4596920811
 01/06  19:00:00,751.92363372,29.6959286393,0.0,0.0,249.203635341,299.044362409,453.772940365,442.812392934,10.9605474312
 01/06  20:00:00,727.512669639,29.6959286393,0.0,0.0,249.203635341,299.044362409,498.135376386,489.388736801,8.74663958531
 01/06  21:00:00,578.089918571,29.6959286393,0.0,0.0,149.522181205,249.203635341,599.309044719,590.553696726,8.75534799222
 01/06  22:00:00,553.717925672,29.6959286393,0.0,0.0,149.522181205,249.203635341,672.187795456,667.819983267,4.36781218901
 01/06  23:00:00,349.356997399,0.0,0.0,0.0,49.8407270682,199.362908273,4.36204005636,0.0,4.36204005636
 01/06  24:00:00,299.992238128,0.0,0.0,0.0,24.9203635341,199.362908273,2.19113953863,0.0,2.19113953863
 01/07  01:00:00,237.929314652,0.0,0.0,0.0,24.9203635341,149.522181205,2.190960739,0.0,2.190960739
 01/07  02:00:00,237.929315096,0.0,0.0,0.0,24.9203635341,149.522181205,4.36177530929,0.0,4.36177530929
 01/07  03:00:00,238.729893226,0.796956398183,0.0,0.0,24.9203635341,149.522181205,5.6517442477,3.46092955811,2.19081468959
 01/07  04:00:00,239.531147818,1.59391279637,0.0,0.0,24.9203635341,149.522181205,9.76479707987,7.57366583672,2.19113124315
 01/07  05:00:00,252.155742017,1.99239099546,0.0,0.0,24.9203635341,149.522181205,15.6973312324,11.3351167695,4.36221446289
 01/07  06:00:00,276.201509587,1.59391279637,0.0,0.0,24.9203635341,149.522181205,14.0958402733,9.72700990074,4.36883037258
 01/07  07:00:00,428.858507617,29.6959286393,0.0,0.0,49.8407270682,199.362908273,851.395795472,847.029701188,4.36609428384
 01/07  08:00:00,453.114326864,29.6959286393,0.0,0.0,49.8407270682,199.362908273,707.688685281,703.313992262,4.37469301887
 01/07  09:00:00,659.366598574,29.6959286393,0.0,0.0,249.203635341,249.203635341,501.646992411,492.900608818,8.74638359367
 01/07  10:00:00,613.966294529,29.6959286393,0.0,0.0,249.203635341,249.203635341,317.844233622,306.884981229,10.9592523927
 01/07  11:00:00,564.995799567,29.6959286393,0.0,0.0,249.203635341,249.203635341,239.38523693,228.434312572,10.9509243583
 01/07  12:00:00,565.198151715,29.9154994726,0.0,0.0,249.203635341,249.203635341,225.047237881,211.883712823,13.1635250572
 01/07  13:00:00,611.219442724,32.113160035,9.831734239,0.0,249.203635341,249.203635341,201.511290391,190.555025734,10.9562646569
 01/07  14:00:00,688.998779735,33.5466179903,60.0326653762,0.0,249.203635341,249.203635341,190.138579011,179.188979678,10.9495993322
 01/07  15:00:00,552.70801991,32.7201098707,153.605750553,0.0,74.7610906023,174.442544739,237.204492056,230.640045883,6.56444617287
 01/07  16:00:00,589.686472147,31.1401458368,191.72933909,0.0,74.7610906023,174.442544739,231.207424246,222.470005142,8.73741910378
 01/07  17:00:00,498.333042915,29.7083918792,56.9421398654,0.0,74.7610906023,174.442544739,264.5268811,257.964229682,6.56265141847
 01/07  18:00:00,377.973781621,29.6959286393,0.0,0.0,24.9203635341,149.522181205,413.301617753,408.935114248,4.36650350468
 01/07  19:00:00,347.93012408,0.0,0.0,0.0,24.9203635341,149.522181205,4.36619287709,0.0,4.36619287709
 01/07  20:00:00,323.485728588,0.0,0.0,0.0,24.9203635341,149.522181205,4.36615215753,0.0,4.36615215753
 01/07  21:00:00,323.48572828,0.0,0.0,0.0,24.9203635341,149.522181205,4.36611289702,0.0,4.36611289702
 01/07  22:00:00,299.042361867,0.0,0.0,0.0,24.9203635341,149.522181205,4.37026292418,0.0,4.37026292418
 01/07  23:00:00,274.595908057,0.0,0.0,0.0,24.9203635341,149.522181205,2.19092486117,0.0,2.19092486117
 01/07  24:00:00,250.151512899,0.0,0.0,0.0,24.9203635341,149.522181205,4.36210069356,0.0,4.36210069356
 01/08  01:00:00,237.928801696,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979314594,0.0,2.18979314594
 01/08  02:00:00,237.928801632,0.0,0.0,0.0,24.9203635341,149.522181205,2.1899754431,0.0,2.1899754431
 01/08  03:00:00,237.928801601,0.0,0.0,0.0,24.9203635341,149.522181205,2.18983330845,0.0,2.18983330845
 01/08  04:00:00,237.928801613,0.0,0.0,0.0,24.9203635341,149.522181205,2.1900157319,0.0,2.1900157319
 01/08  05:00:00,252.151050211,1.99239099546,0.0,0.0,24.9203635341,149.522181205,11.2779977374,9.08812399024,2.1898737472
 01/08  06:00:00,276.198354888,1.59391279637,0.0,0.0,24.9203635341,149.522181205,13.2699908137,8.90362426547,4.36636654827
 01/08  07:00:00,325.488068737,1.99239099546,0.0,0.0,24.9203635341,149.522181205,15.8302778576,13.6405054566,2.189772401
 01/08  08:00:00,349.532478261,1.59391279637,0.0,0.0,24.9203635341,149.522181205,14.0428363884,11.8530330683,2.18980332015
 01/08  09:00:00,307.215133515,1.99239099546,0.0,0.0,24.9203635341,149.522181205,17.0249099328,14.8350964817,2.18981345114
 01/08  10:00:00,261.598572,1.59391279637,0.0,0.0,24.9203635341,149.522181205,7.73679004876,5.54679267768,2.18999737109
 01/08  11:00:00,211.111197382,0.0,0.0,0.0,24.9203635341,149.522181205,2.18996376077,0.0,2.18996376077
 01/08  12:00:00,250.341929521,7.90523531078,6.16735102306,0.0,24.9203635341,149.522181205,4.36435758352,0.0,4.36435758352
 01/08  13:00:00,339.451612592,17.4641933745,34.6785812515,0.0,24.9203635341,149.522181205,4.36438237061,0.0,4.36438237061
 01/08  14:00:00,390.885770384,22.0789849409,79.6773897595,0.0,24.9203635341,149.522181205,4.37100745345,0.0,4.37100745345
 01/08  15:00:00,409.528538729,18.6209936188,101.209131558,0.0,24.9203635341,149.522181205,4.36448890799,0.0,4.36448890799
 01/08  16:00:00,394.278509968,21.5337553101,95.7457297799,0.0,24.9203635341,149.522181205,2.19002910671,0.0,2.19002910671
 01/08  17:00:00,285.981262377,4.35365802929,8.81533992905,0.0,24.9203635341,149.522181205,2.18995198901,0.0,2.18995198901
 01/08  18:00:00,347.928581814,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997251861,0.0,2.18997251861
 01/08  19:00:00,347.928581812,0.0,0.0,0.0,24.9203635341,149.522181205,2.18999231387,0.0,2.18999231387
 01/08  20:00:00,325.082067078,1.59391279637,0.0,0.0,24.9203635341,149.522181205,6.90271493738,4.71270147374,2.19001346364
 01/08  21:00:00,325.483122441,1.99239099546,0.0,0.0,24.9203635341,149.522181205,9.9643744136,7.77434016042,2.19003425318
 01/08  22:00:00,300.641218994,1.59391279637,0.0,0.0,24.9203635341,149.522181205,11.459724359,7.09321387357,4.36651048538
 01/08  23:00:00,276.594667157,1.99239099546,0.0,0.0,24.9203635341,149.522181205,10.3657357483,8.17569395025,2.19004179808
 01/08  24:00:00,251.751098936,1.59391279637,0.0,0.0,24.9203635341,149.522181205,9.54138034243,7.35137197967,2.19000836276
 01/09  01:00:00,289.770085475,1.99239099546,0.0,0.0,24.9203635341,199.362908273,13.4534109746,9.09128426939,4.36212670519
 01/09  02:00:00,289.371410081,1.59391279637,0.0,0.0,24.9203635341,199.362908273,11.0493307157,8.85853014188,2.19080057385
 01/09  03:00:00,289.772427112,1.99239099546,0.0,0.0,24.9203635341,199.362908273,14.0691600426,11.8780350649,2.19112497772
 01/09  04:00:00,289.37455999,1.59391279637,0.0,0.0,24.9203635341,199.362908273,16.9677172564,12.6053949354,4.362322321
 01/09  05:00:00,301.999748939,1.99239099546,0.0,0.0,24.9203635341,199.362908273,20.1627391443,17.9716409729,2.19109817134
 01/09  06:00:00,350.967213999,1.59391279637,0.0,0.0,49.8407270682,199.362908273,21.9078363232,17.5389641952,4.36887212799
 01/09  07:00:00,429.03745519,29.6959286393,0.0,0.0,49.8407270682,199.362908273,1216.8922742,1212.52594655,4.36632764315
 01/09  08:00:00,553.14083848,29.6959286393,0.0,0.0,149.522181205,199.362908273,1150.43472718,1139.48541343,10.9493137481
 01/09  09:00:00,1058.32451124,29.6959286393,0.0,0.0,448.566543614,448.566543614,757.107736522,739.454438632,17.6532978902
 01/09  10:00:00,1012.95422572,29.6959286393,0.0,0.0,448.566543614,448.566543614,586.170174937,564.074890063,22.0952848736
 01/09  11:00:00,963.923718602,29.6959286393,0.0,0.0,448.566543614,448.566543614,437.567495802,417.670661292,19.8968345095
 01/09  12:00:00,963.916878249,29.6959286393,0.0,0.0,448.566543614,448.566543614,433.11492718,406.483474523,26.6314526568
 01/09  13:00:00,914.179847713,29.6959286393,0.0,0.0,448.566543614,398.725816546,537.566331126,507.705965654,29.8603654719
 01/09  14:00:00,964.015430915,29.6959286393,0.0,0.0,448.566543614,448.566543614,530.351670808,500.029557338,30.3221134699
 01/09  15:00:00,963.978771005,29.6959286393,0.0,0.0,448.566543614,448.566543614,487.052159889,469.410094798,17.6420650909
 01/09  16:00:00,964.003316539,29.6959286393,0.0,0.0,448.566543614,448.566543614,506.815257052,489.180734009,17.6345230424
 01/09  17:00:00,1012.99459781,29.6959286393,0.0,0.0,448.566543614,448.566543614,595.085362213,570.707027755,24.378334458
 01/09  18:00:00,951.590066057,29.6959286393,0.0,0.0,348.885089477,398.725816546,747.908014519,734.725304421,13.1827100984
 01/09  19:00:00,752.363785623,29.6959286393,0.0,0.0,249.203635341,299.044362409,839.767799275,826.619253088,13.1485461872
 01/09  20:00:00,727.948803409,29.6959286393,0.0,0.0,249.203635341,299.044362409,830.419599876,823.854081603,6.5655182731
 01/09  21:00:00,578.696516513,29.6959286393,0.0,0.0,149.522181205,249.203635341,1020.92269753,1009.98393878,10.9387587486
 01/09  22:00:00,554.447017134,29.6959286393,0.0,0.0,149.522181205,249.203635341,1091.26243636,1086.89390576,4.36853060508
