Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,85.9362161166,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,91.432946972,12.3749175239,0.0,0.0,3.49369000822,9.08398230582,23.5878120421,21.2328120421,2.335,0.02
 01/02  03:00:00,91.2689892964,12.3749175239,0.0,0.0,3.49369000822,9.08398230582,27.4439885735,23.9446855824,2.335,1.16430299117
 01/02  04:00:00,87.1446331295,8.24994501593,0.0,0.0,3.49369000822,9.08398230582,21.2157867028,18.8607867028,2.335,0.02
 01/02  05:00:00,98.1506117993,12.5978599161,0.0,0.0,3.49369000822,9.08398230582,34.5209560409,32.1659560409,2.335,0.02
 01/02  06:00:00,97.9222088157,12.6535955141,0.0,0.0,3.49369000822,9.08398230582,35.1789131235,31.6796424097,2.335,1.1642707138
 01/02  07:00:00,138.052209512,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,424.034760608,419.344760608,4.67,0.02
 01/02  08:00:00,143.931167362,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,384.592078361,379.902078361,4.67,0.02
 01/02  09:00:00,210.117251237,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,341.372838669,332.035713536,8.1725,1.16462513264
 01/02  10:00:00,235.239794675,28.1653061712,0.0,0.0,62.886420148,41.4019203762,296.808170065,285.135749185,10.5075,1.1649208796
 01/02  11:00:00,226.30369471,28.1653061712,0.0,0.0,62.886420148,41.4019203762,279.023287272,267.350719669,10.5075,1.1650676023
 01/02  12:00:00,257.343827135,28.1653061712,0.0,0.0,62.886420148,41.4019203762,255.800181582,244.127383611,10.5075,1.16529797098
 01/02  13:00:00,237.750020976,28.1653061712,0.0,0.0,62.886420148,41.4019203762,244.575016411,231.756644459,10.5075,2.31087195242
 01/02  14:00:00,234.88439468,28.1653061712,0.0,0.0,62.886420148,41.4019203762,237.70798721,226.034998338,10.5075,1.16548887191
 01/02  15:00:00,230.875473374,28.1653061712,0.0,0.0,62.886420148,41.4019203762,232.237295213,220.564573736,10.5075,1.16522147628
 01/02  16:00:00,226.930665355,28.1653061712,0.0,0.0,62.886420148,41.4019203762,235.399807059,223.72705565,10.5075,1.16525140865
 01/02  17:00:00,240.464567833,28.1653061712,0.0,0.0,62.886420148,41.4019203762,239.992366511,228.319760661,10.5075,1.1651058501
 01/02  18:00:00,240.045995771,28.1653061712,0.0,0.0,62.886420148,41.4019203762,249.512073818,236.694256036,10.5075,2.31031778221
 01/02  19:00:00,238.463838139,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,261.904970216,251.399950293,9.34,1.16501992222
 01/02  20:00:00,222.312123919,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,271.880880398,262.520880398,9.34,0.02
 01/02  21:00:00,197.032138788,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,279.802628084,270.465196951,8.1725,1.16493113325
 01/02  22:00:00,139.811804497,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,254.966461944,249.131745941,4.67,1.16471600306
 01/02  23:00:00,82.171655269,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,117.808491521,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933389538,0.0,2.335,1.16433389538
 01/03  01:00:00,86.4963596562,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,79.2715658993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,91.3383270796,12.3749175239,0.0,0.0,3.49369000822,9.08398230582,25.4758595763,21.9765585327,2.335,1.16430104361
 01/03  04:00:00,91.4763654814,12.3749175239,0.0,0.0,3.49369000822,9.08398230582,25.5621824009,23.2071824009,2.335,0.02
 01/03  05:00:00,109.797425274,8.24994501593,0.0,0.0,3.49369000822,9.08398230582,20.5728871262,18.2178871262,2.335,0.02
 01/03  06:00:00,114.00346514,12.7093311121,0.0,0.0,3.49369000822,9.08398230582,36.6057544951,33.1065136153,2.335,1.16424087975
 01/03  07:00:00,154.442176368,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,430.27472633,425.58472633,4.67,0.02
 01/03  08:00:00,152.698590749,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,401.915886851,397.225886851,4.67,0.02
 01/03  09:00:00,209.369348543,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,361.391535263,352.054299393,8.1725,1.16473587061
 01/03  10:00:00,233.530601739,28.1653061712,0.0,0.0,62.886420148,41.4019203762,310.30465446,298.632315941,10.5075,1.16483851936
 01/03  11:00:00,224.462611865,28.1653061712,0.0,0.0,62.886420148,41.4019203762,286.369971484,274.697524721,10.5075,1.16494676295
 01/03  12:00:00,255.808551273,28.1653061712,0.0,0.0,62.886420148,41.4019203762,265.976842797,254.303929805,10.5075,1.16541299218
 01/03  13:00:00,236.138194362,28.1653061712,0.0,0.0,62.886420148,41.4019203762,259.690440301,246.871833844,10.5075,2.3111064567
 01/03  14:00:00,233.295922088,28.1653061712,0.0,0.0,62.886420148,41.4019203762,251.138279609,239.465171742,10.5075,1.16560786742
 01/03  15:00:00,229.542180494,28.1653061712,0.0,0.0,62.886420148,41.4019203762,243.377803338,231.704962374,10.5075,1.16534096363
 01/03  16:00:00,226.461460843,28.1653061712,0.0,0.0,62.886420148,41.4019203762,246.273629157,234.601009292,10.5075,1.16511986532
 01/03  17:00:00,236.532788676,28.1653061712,0.0,0.0,62.886420148,41.4019203762,255.158611154,242.340810679,10.5075,2.31030047508
 01/03  18:00:00,239.421291329,28.1653061712,0.0,0.0,62.886420148,41.4019203762,270.861679338,259.188967677,10.5075,1.16521166021
 01/03  19:00:00,237.939787822,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,281.642591074,271.13744605,9.34,1.16514502333
 01/03  20:00:00,215.384971801,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,286.185991844,275.681114348,9.34,1.16487749557
 01/03  21:00:00,190.693768773,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,294.357923341,286.165423341,8.1725,0.02
 01/03  22:00:00,134.808852185,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,281.350954755,275.516266311,4.67,1.16468844434
 01/03  23:00:00,81.4644720558,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947078219,0.0,2.335,1.16447078219
 01/03  24:00:00,117.310870874,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,86.0330715167,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,87.2495165459,8.24994501593,0.0,0.0,3.49369000822,9.08398230582,18.6028508197,15.1035710899,2.335,1.16427972979
 01/04  03:00:00,87.1707324874,8.24994501593,0.0,0.0,3.49369000822,9.08398230582,19.0920064762,16.7370064762,2.335,0.02
 01/04  04:00:00,91.3756843679,12.3749175239,0.0,0.0,3.49369000822,9.08398230582,30.8854953971,28.5304953971,2.335,0.02
 01/04  05:00:00,98.4930205541,12.7093311121,0.00124174389677,0.0,3.49369000822,9.08398230582,32.0970711823,28.5978424779,2.335,1.1642287044
 01/04  06:00:00,94.2624938168,8.58435860416,0.0,0.0,3.49369000822,9.08398230582,23.6398256931,21.2848256931,2.335,0.02
 01/04  07:00:00,138.180276819,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,434.982878107,430.292878107,4.67,0.02
 01/04  08:00:00,144.196158238,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,395.068149543,389.233714305,4.67,1.16443523718
 01/04  09:00:00,210.263573812,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,357.185782555,348.993282555,8.1725,0.02
 01/04  10:00:00,235.446443856,28.1653061712,0.0,0.0,62.886420148,41.4019203762,313.632874714,301.960600605,10.5075,1.1647741092
 01/04  11:00:00,226.686909504,28.1653061712,0.0,0.0,62.886420148,41.4019203762,295.366001877,283.693423624,10.5075,1.16507825316
 01/04  12:00:00,257.52655991,28.1653061712,0.0,0.0,62.886420148,41.4019203762,279.515946885,267.842900441,10.5075,1.16554644466
 01/04  13:00:00,238.005672938,28.1653061712,0.0,0.0,62.886420148,41.4019203762,274.205049474,261.386501437,10.5075,2.31104803705
 01/04  14:00:00,234.946656456,28.1653061712,0.0,0.0,62.886420148,41.4019203762,266.62430069,254.951379865,10.5075,1.16542082466
 01/04  15:00:00,230.889024856,28.1653061712,0.0,0.0,62.886420148,41.4019203762,262.384680522,250.711976267,10.5075,1.16520425491
 01/04  16:00:00,227.609589959,28.1653061712,0.0,0.0,62.886420148,41.4019203762,262.795842726,249.977992182,10.5075,2.31035054432
 01/04  17:00:00,238.171332964,28.1653061712,0.0,0.0,62.886420148,41.4019203762,263.612638338,251.939924272,10.5075,1.16521406561
 01/04  18:00:00,241.484732365,28.1653061712,0.0,0.0,62.886420148,41.4019203762,263.738663759,252.066070819,10.5075,1.16509293955
 01/04  19:00:00,240.126675933,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,269.062726051,258.557676574,9.34,1.1650494776
 01/04  20:00:00,224.456553538,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,280.100163771,269.595345392,9.34,1.16481837869
 01/04  21:00:00,199.080718009,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,288.228078245,278.89070426,8.1725,1.1648739858
 01/04  22:00:00,141.593987204,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,262.581511442,257.891511442,4.67,0.02
 01/04  23:00:00,83.7905382589,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947950861,0.0,2.335,1.16447950861
 01/04  24:00:00,119.16159085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,87.6351490429,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,88.8087759388,8.24994501593,0.0,0.0,3.49369000822,9.08398230582,17.1131508791,13.6139111629,2.335,1.16423971624
 01/05  03:00:00,88.8151101141,8.24994501593,0.0,0.0,3.49369000822,9.08398230582,16.7805629451,14.4255629451,2.335,0.02
 01/05  04:00:00,92.8985665599,12.3749175239,0.0,0.0,3.49369000822,9.08398230582,28.6905683159,26.3355683159,2.335,0.02
 01/05  05:00:00,99.6953845894,12.7093311121,0.00148192303709,0.0,3.49369000822,9.08398230582,31.1819250275,27.6826436229,2.335,1.16428140465
 01/05  06:00:00,94.947204715,8.5007552071,0.0,0.0,3.49369000822,9.08398230582,23.0165127323,20.6615127323,2.335,0.02
 01/05  07:00:00,138.42453932,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,432.94981355,428.25981355,4.67,0.02
 01/05  08:00:00,144.243094731,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,395.547157785,389.712695156,4.67,1.16446262886
 01/05  09:00:00,209.998903475,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,352.67199085,344.47949085,8.1725,0.02
 01/05  10:00:00,235.103632266,28.1653061712,0.0,0.0,62.886420148,41.4019203762,303.354820377,291.682398554,10.5075,1.16492182307
 01/05  11:00:00,226.432233593,28.1653061712,0.0,0.0,62.886420148,41.4019203762,276.387851456,264.715359241,10.5075,1.16499221439
 01/05  12:00:00,257.993188812,28.1653061712,0.0,0.0,62.886420148,41.4019203762,261.258382767,248.440107393,10.5075,2.31077537313
 01/05  13:00:00,239.400078419,28.1653061712,0.0,0.0,62.886420148,41.4019203762,239.230828231,227.557785175,10.5075,1.16554305598
 01/05  14:00:00,237.78601267,28.1653061712,0.0,0.0,62.886420148,41.4019203762,215.945398778,204.272323218,10.5075,1.1655755593
 01/05  15:00:00,234.036874691,28.1653061712,0.0,0.0,62.886420148,41.4019203762,210.072736808,197.254617364,10.5075,2.31061944464
 01/05  16:00:00,230.377848305,28.1653061712,0.0,0.0,62.886420148,41.4019203762,209.648865227,197.976116459,10.5075,1.16524876754
 01/05  17:00:00,240.421838604,28.1653061712,0.0,0.0,62.886420148,41.4019203762,211.700897865,200.028282814,10.5075,1.16511505065
 01/05  18:00:00,243.740624189,28.1653061712,0.0,0.0,62.886420148,41.4019203762,210.557111702,198.884359435,10.5075,1.16525226621
 01/05  19:00:00,242.632803965,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,211.058785867,200.553815507,9.34,1.16497036051
 01/05  20:00:00,226.901994287,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,216.956909285,206.451929849,9.34,1.16497943527
 01/05  21:00:00,201.090012976,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,216.102972292,206.765635595,8.1725,1.16483669621
 01/05  22:00:00,142.72384974,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,206.702250856,202.012250856,4.67,0.02
 01/05  23:00:00,84.2535601813,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949668752,0.0,2.335,1.16449668752
 01/05  24:00:00,118.948671851,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,87.4682245941,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923867762,0.0,2.335,1.16423867762
 01/06  02:00:00,79.9543823622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,87.2768042255,8.24994501593,0.0,0.0,3.49369000822,9.08398230582,14.7913119145,12.4363119145,2.335,0.02
 01/06  04:00:00,87.2484815949,8.24994501593,0.0,0.0,3.49369000822,9.08398230582,16.5195074312,13.0202490084,2.335,1.1642584228
 01/06  05:00:00,113.538165801,12.3749175239,0.0,0.0,3.49369000822,9.08398230582,26.5865696265,24.2315696265,2.335,0.02
 01/06  06:00:00,113.2425526,12.3749175239,0.0,0.0,3.49369000822,9.08398230582,29.9433207084,27.5883207084,2.335,0.02
 01/06  07:00:00,154.412563614,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,418.647106922,413.957106922,4.67,0.02
 01/06  08:00:00,152.701262111,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,391.638336767,385.803830063,4.67,1.16450670361
 01/06  09:00:00,209.418460379,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,352.699200422,343.361984794,8.1725,1.16471562718
 01/06  10:00:00,233.728221262,28.1653061712,0.0,0.0,62.886420148,41.4019203762,305.797114784,295.269614784,10.5075,0.02
 01/06  11:00:00,224.5966033,28.1653061712,0.0,0.0,62.886420148,41.4019203762,271.990752201,260.31809403,10.5075,1.16515817167
 01/06  12:00:00,256.071436882,28.1653061712,0.0,0.0,62.886420148,41.4019203762,250.409708986,237.591098109,10.5075,2.31111087662
 01/06  13:00:00,236.869856007,28.1653061712,0.0,0.0,62.886420148,41.4019203762,240.298713447,228.625830121,10.5075,1.16538332553
 01/06  14:00:00,234.388495082,28.1653061712,0.0,0.0,62.886420148,41.4019203762,232.027418767,219.209026848,10.5075,2.31089191893
 01/06  15:00:00,230.59276788,28.1653061712,0.0,0.0,62.886420148,41.4019203762,229.710036554,218.037379302,10.5075,1.16515725163
 01/06  16:00:00,227.026624767,28.1653061712,0.0,0.0,62.886420148,41.4019203762,232.709450856,221.0367815,10.5075,1.16516935613
 01/06  17:00:00,236.683772725,28.1653061712,0.0,0.0,62.886420148,41.4019203762,244.393045092,232.720255119,10.5075,1.16528997322
 01/06  18:00:00,239.351634727,28.1653061712,0.0,0.0,62.886420148,41.4019203762,266.164437533,254.491771467,10.5075,1.16516606554
 01/06  19:00:00,237.413619538,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,286.025229089,275.520081907,9.34,1.16514718159
 01/06  20:00:00,214.057617174,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,300.894125124,290.389171934,9.34,1.16495319029
 01/06  21:00:00,189.537548024,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,310.825332183,301.488016418,8.1725,1.16481576559
 01/06  22:00:00,133.877134658,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,292.355055887,286.520342428,4.67,1.16471345985
 01/06  23:00:00,79.8947926484,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,115.49648467,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,90.1084655167,8.24994501593,0.0,0.0,3.49369000822,6.81298672936,21.9305639838,19.0148678314,1.75125,1.16444615238
 01/07  02:00:00,83.9715315554,8.24994501593,0.0,0.0,3.49369000822,6.81298672936,23.2947124837,21.5234624837,1.75125,0.02
 01/07  03:00:00,88.2040474595,12.7093311121,0.0,0.0,3.49369000822,6.81298672936,43.6062555633,40.6906765186,1.75125,1.16432904468
 01/07  04:00:00,90.7780441515,15.2772542348,0.0,0.0,3.49369000822,6.81298672936,45.193911712,43.422661712,1.75125,0.02
 01/07  05:00:00,94.9352770127,13.0162827412,0.0,0.0,3.49369000822,6.81298672936,35.3766843893,33.6054343893,1.75125,0.02
 01/07  06:00:00,99.3291469502,17.9941987177,0.0,0.0,3.49369000822,6.81298672936,54.9313079305,52.0157283543,1.75125,1.16432957622
 01/07  07:00:00,123.144158959,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,504.443093153,500.920593153,3.5025,0.02
 01/07  08:00:00,128.879499246,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,470.546915556,465.879818966,3.5025,1.16459659009
 01/07  09:00:00,181.556368327,28.1653061712,0.0,0.0,20.9621400493,23.2339557645,435.916470556,430.058970556,5.8375,0.02
 01/07  10:00:00,198.616151549,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,393.094775823,382.590014366,9.34,1.16476145783
 01/07  11:00:00,223.494349297,28.1653061712,0.0,0.0,62.886420148,41.4019203762,342.621785572,330.949156252,10.5075,1.16512932023
 01/07  12:00:00,254.247865699,28.1653061712,0.0,0.0,62.886420148,41.4019203762,301.366335619,289.693622671,10.5075,1.1652129474
 01/07  13:00:00,234.091910848,28.1653061712,0.0,0.0,62.886420148,41.4019203762,282.416531073,269.597842808,10.5075,2.31118826546
 01/07  14:00:00,231.066657558,28.1653061712,0.0,0.0,62.886420148,41.4019203762,269.34920261,257.676361841,10.5075,1.16534076913
 01/07  15:00:00,227.222256612,28.1653061712,0.0,0.0,62.886420148,41.4019203762,266.319635189,254.647022035,10.5075,1.16511315367
 01/07  16:00:00,223.819267444,28.1653061712,0.0,0.0,62.886420148,41.4019203762,272.663863236,259.845988278,10.5075,2.31037495801
 01/07  17:00:00,234.013018671,28.1653061712,0.0,0.0,62.886420148,41.4019203762,285.11110394,273.438373623,10.5075,1.16523031693
 01/07  18:00:00,237.32457018,28.1653061712,0.0,0.0,62.886420148,41.4019203762,295.951021275,284.278461696,10.5075,1.16505957835
 01/07  19:00:00,222.798335315,28.1653061712,0.0,0.0,34.9369000822,32.3179380704,319.896645214,310.559044968,8.1725,1.16510024599
 01/07  20:00:00,177.214674387,28.1653061712,0.0,0.0,20.9621400493,23.2339557645,343.082341099,336.079933959,5.8375,1.16490713919
 01/07  21:00:00,167.059539958,28.1653061712,0.0,0.0,20.9621400493,23.2339557645,353.235699543,346.233413894,5.8375,1.16478564931
 01/07  22:00:00,124.287792386,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,327.937807924,324.415307924,3.5025,0.02
 01/07  23:00:00,77.123392429,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91580480631,0.0,1.75125,1.16455480631
 01/07  24:00:00,112.889427913,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,93.9526172423,12.3749175239,0.0,0.0,3.49369000822,6.81298672936,33.9547535287,31.039155912,1.75125,1.16434761671
 01/08  02:00:00,88.2505565343,12.7093311121,0.0,0.0,3.49369000822,6.81298672936,35.9881653156,34.2169153156,1.75125,0.02
 01/08  03:00:00,84.6831503098,9.16894441562,0.0,0.0,3.49369000822,6.81298672936,27.4758197875,25.7045697875,1.75125,0.02
 01/08  04:00:00,91.5026320094,16.1249381963,0.0,0.0,3.49369000822,6.81298672936,46.1074515485,43.1918664971,1.75125,1.16433505139
 01/08  05:00:00,98.3086339848,16.1936990616,0.0,0.0,3.49369000822,6.81298672936,44.6477688424,42.8765188424,1.75125,0.02
 01/08  06:00:00,95.5832484581,13.8692262097,0.0,0.0,3.49369000822,6.81298672936,35.6427054831,33.8714554831,1.75125,0.02
 01/08  07:00:00,123.253470109,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,509.084959262,504.418151902,3.5025,1.16430736047
 01/08  08:00:00,129.089983138,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,468.059592184,464.537092184,3.5025,0.02
 01/08  09:00:00,154.226909058,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,404.055888224,399.388929405,3.5025,1.16445881942
 01/08  10:00:00,126.893866856,28.1653061712,0.0,0.0,6.98738001645,14.1499734587,385.659750648,382.137250648,3.5025,0.02
 01/08  11:00:00,161.687517721,28.1653061712,0.0,0.0,27.9495200658,27.7759469175,354.946155636,346.776281743,7.005,1.16487389322
 01/08  12:00:00,192.81381082,28.1653061712,0.0,0.0,27.9495200658,27.7759469175,334.924524938,326.754590688,7.005,1.16493425022
 01/08  13:00:00,200.107031154,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,299.197759965,288.692798951,9.34,1.1649610143
 01/08  14:00:00,197.888638215,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,284.540777274,274.035887523,9.34,1.16488975058
 01/08  15:00:00,194.552942447,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,276.425814527,267.065814527,9.34,0.02
 01/08  16:00:00,191.38204736,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,275.122792827,264.617820838,9.34,1.16497198809
 01/08  17:00:00,201.773833493,28.1653061712,0.0,0.0,41.9242800987,36.8599292233,277.732034203,267.22710328,9.34,1.16493092218
 01/08  18:00:00,176.781738749,28.1653061712,0.0,0.0,27.9495200658,27.7759469175,326.794623204,318.624613445,7.005,1.16500975826
 01/08  19:00:00,182.489939671,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,347.044538092,341.20989301,4.67,1.16464508157
 01/08  20:00:00,162.33379939,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,357.574485722,351.739705481,4.67,1.16478024105
 01/08  21:00:00,153.123308345,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,359.047025463,354.357025463,4.67,0.02
 01/08  22:00:00,138.662167629,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,321.644249528,315.809778029,4.67,1.16447149917
 01/08  23:00:00,78.431373528,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,113.971316247,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555046939,0.0,1.75125,1.16430046939
 01/09  01:00:00,92.5705104654,8.24994501593,0.0,0.0,3.49369000822,9.08398230582,21.5305585028,19.1755585028,2.335,0.02
 01/09  02:00:00,90.6059173697,12.7093311121,0.0,0.0,3.49369000822,9.08398230582,41.6933647859,39.3383647859,2.335,0.02
 01/09  03:00:00,92.6702478825,14.8325970666,0.0,0.0,3.49369000822,9.08398230582,45.2726158499,42.9176158499,2.335,0.02
 01/09  04:00:00,90.1268224294,12.3267128569,0.0,0.0,3.49369000822,9.08398230582,36.4492525343,32.9499702321,2.335,1.16428230221
 01/09  05:00:00,101.312508406,17.1230698152,0.0,0.0,3.49369000822,9.08398230582,56.3435520781,53.9885520781,2.335,0.02
 01/09  06:00:00,101.735189604,17.8269919236,0.0,0.0,3.49369000822,9.08398230582,55.4921035271,53.1371035271,2.335,0.02
 01/09  07:00:00,137.610308813,28.1653061712,0.0,0.0,13.9747600329,18.6919646116,475.77530992,469.941042334,4.67,1.16426758636
