Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  03:00:00,17.3015891667,2.47279734724,0.0,0.0,2.55330491699,6.91848690247,76.0078556259,75.5151062261,0.492749399794
 01/02  04:00:00,17.2540181779,2.57240751241,0.0,0.0,2.55330491699,6.7713057485,79.4672893842,78.9745316588,0.492757725423
 01/02  05:00:00,19.3355833034,2.57747919017,0.0,0.0,3.82705111198,7.57405300124,80.0574596829,78.9413555233,1.11610415959
 01/02  06:00:00,23.791223157,2.49450658175,0.0,0.0,6.02426329834,9.91545327661,81.808118001,75.9114896461,5.89662835493
 01/02  07:00:00,28.9942718786,2.37930422323,0.0,0.0,6.51253267309,14.7454349813,91.9237925801,72.0981608113,19.8256317688
 01/02  08:00:00,32.0300233189,2.49592302822,0.0,0.0,6.01364874671,18.163451543,97.2342762294,76.1611096013,21.0731666281
 01/02  09:00:00,26.0941483381,2.86279859632,0.0,0.0,4.35151303671,18.8798367041,102.598738655,82.3570981699,20.2416404851
 01/02  10:00:00,23.0178421034,2.61012420216,0.0,0.0,3.78894180059,16.6187760998,90.3705635521,72.623503127,17.7470604251
 01/02  11:00:00,19.9379155274,2.44682432922,0.0,0.0,3.78894180059,13.7021493968,82.5801613429,66.4961542916,16.0840070513
 01/02  12:00:00,19.7655283244,2.12725597243,0.0,0.0,3.78894180059,13.8493305508,68.4943841657,55.5286021903,12.9657819754
 01/02  13:00:00,19.2216843902,1.89385325638,0.0,0.0,3.69398621738,13.6338449159,59.2324025548,47.9296739532,11.3027286016
 01/02  14:00:00,18.7591224538,1.70957471789,0.0,0.0,3.78894180059,13.2606059349,51.6863485565,41.6309099853,10.0554385712
 01/02  15:00:00,18.5503623768,1.64799579489,0.0,0.0,3.78894180059,13.1134247809,48.4617224197,39.6535738788,8.80814854085
 01/02  16:00:00,19.8812915272,1.61391549195,0.0,0.0,4.71240779196,13.5549682428,48.7812185239,38.7257799527,10.0554385712
 01/02  17:00:00,27.2832495647,1.56552014208,0.0,0.0,7.18559832057,18.5321311015,49.1806113576,37.4621194125,11.718491945
 01/02  18:00:00,38.3161913914,1.2637056995,0.0,0.0,8.38069375907,23.3147919321,52.3817894818,36.9214274457,15.4603620361
 01/02  19:00:00,40.3163843271,1.19652850143,0.0,0.0,10.6415932552,23.1212625696,52.9649376577,34.8021138891,18.1628237686
 01/02  20:00:00,39.3899413585,1.23936351104,0.0,0.0,12.3080778603,20.4854999863,53.3406161559,36.0093190743,17.3312970817
 01/02  21:00:00,39.0176004108,1.30714345662,0.0,0.0,12.456681583,19.8967753704,53.8366674617,37.9605420821,15.8761253796
 01/02  22:00:00,33.6439860831,1.39703015087,0.0,0.0,9.18739968257,17.702556249,53.5573850086,40.5916030332,12.9657819754
 01/02  23:00:00,26.8807155365,1.56907216595,0.0,0.0,5.91811778209,14.0365255879,57.1608159446,45.858087343,11.3027286016
 01/02  24:00:00,21.1738859078,1.75875160863,0.0,0.0,3.54045821811,10.5176760807,58.0681937613,51.7546252812,6.31356848011
 01/03  01:00:00,17.6458996192,1.93402087579,0.0,0.0,2.55330491699,7.80157382632,59.1826244232,57.2329412687,1.94968315449
 01/03  02:00:00,17.1965073796,2.07335325211,0.0,0.0,2.55330491699,7.21284921042,62.9699172555,61.8522755964,1.11764165907
 01/03  03:00:00,17.0087450951,2.17995327561,0.0,0.0,2.55330491699,6.91848690247,65.9111104781,65.4179267385,0.493183739564
 01/03  04:00:00,16.9441098838,2.2624992183,0.0,0.0,2.55330491699,6.7713057485,68.6817740294,68.1885821157,0.493191913686
 01/03  05:00:00,19.0467012067,2.28859709345,0.0,0.0,3.82705111198,7.57405300124,70.1022104176,68.9843708441,1.11783957344
 01/03  06:00:00,23.532975919,2.23625934373,0.0,0.0,6.02426329834,9.91545327661,73.1047280197,67.1964168235,5.90831119619
 01/03  07:00:00,28.7574913904,2.14252373502,0.0,0.0,6.51253267309,14.7454349813,84.0611099012,64.1948792447,19.8662306566
 01/03  08:00:00,31.7384115964,2.20431130572,0.0,0.0,6.01364874671,18.163451543,87.5159087255,66.3995572251,21.1163515004
 01/03  09:00:00,25.8396837185,2.60833397675,0.0,0.0,4.35151303671,18.8798367041,92.7687889887,72.4856910392,20.2830979495
 01/03  10:00:00,22.8233347675,2.41561686624,0.0,0.0,3.78894180059,16.6187760998,83.0723327502,65.2889970437,17.7833357065
 01/03  11:00:00,20.0126026265,2.5215114284,0.0,0.0,3.78894180059,13.7021493968,84.6279802568,68.5111527128,16.116827544
 01/03  12:00:00,20.181313946,2.54304159405,0.0,0.0,3.78894180059,13.8493305508,81.9350773603,68.9429526211,12.9921247392
 01/03  13:00:00,19.8544557504,2.52662461658,0.0,0.0,3.69398621738,13.6338449159,79.8039895653,68.4783729886,11.3256165767
 01/03  14:00:00,19.6113150937,2.56176735775,0.0,0.0,3.78894180059,13.2606059349,79.5466598704,69.4709244156,10.0757354548
 01/03  15:00:00,19.4502373829,2.54787080101,0.0,0.0,3.78894180059,13.1134247809,77.7894002953,68.9635459624,8.82585433293
 01/03  16:00:00,20.7759076876,2.50853165238,0.0,0.0,4.71240779196,13.5549682428,77.7201785612,67.6444431064,10.0757354548
 01/03  17:00:00,28.1262518807,2.40852245814,0.0,0.0,7.18559832057,18.5321311015,76.1533573496,64.4111137322,11.7422436173
 01/03  18:00:00,39.0189275745,1.96644188262,0.0,0.0,8.38069375907,23.3147919321,74.2613435473,58.7694565643,15.491886983
 01/03  19:00:00,40.9311944321,1.81133860646,0.0,0.0,10.6415932552,23.1212625696,71.9545088723,53.7545461252,18.1999627471
 01/03  20:00:00,39.9569648523,1.8063870049,0.0,0.0,12.3080778603,20.4854999863,70.9814335407,53.6147248748,17.3667086659
 01/03  21:00:00,39.5417618619,1.83130490774,0.0,0.0,12.456681583,19.8967753704,70.3065662557,54.398052232,15.9085140237
 01/03  22:00:00,34.1271231771,1.8801672449,0.0,0.0,9.18739968257,17.702556249,68.9196240084,55.9274992692,12.9921247392
 01/03  23:00:00,27.3367389615,2.02509559104,0.0,0.0,5.91811778209,14.0365255879,71.8938297223,60.5682131456,11.3256165767
 01/03  24:00:00,21.6044815506,2.18934725143,0.0,0.0,3.54045821811,10.5176760807,72.1458506923,65.8197586031,6.32609208914
 01/04  01:00:00,18.0500708393,2.33819209588,0.0,0.0,2.55330491699,7.80157382632,72.5116659579,70.5585608823,1.95310507562
 01/04  02:00:00,17.5369629219,2.4138087945,0.0,0.0,2.55330491699,7.21284921042,74.0406015061,72.9212544672,1.11934703897
 01/04  03:00:00,17.2948151266,2.4660233071,0.0,0.0,2.55330491699,6.91848690247,75.0446417283,74.5510320821,0.493609646213
 01/04  04:00:00,17.182176709,2.50056604349,0.0,0.0,2.55330491699,6.7713057485,76.1289888526,75.6353711865,0.493617666019
 01/04  05:00:00,19.2616307209,2.50352660759,0.0,0.0,3.82705111198,7.57405300124,76.8319554038,75.7124141846,1.11954121924
 01/04  06:00:00,23.7348565312,2.43813995594,0.0,0.0,6.02426329834,9.91545327661,79.515678727,73.5959131458,5.91976558124
 01/04  07:00:00,28.9298437315,2.31487607619,0.0,0.0,6.51253267309,14.7454349813,89.5244025495,69.6183693878,19.9060331617
 01/04  08:00:00,31.8515961851,2.31749589445,0.0,0.0,6.01364874671,18.163451543,90.7623319137,69.603642801,21.1586891127
 01/04  09:00:00,25.9601139833,2.72876424153,0.0,0.0,4.35151303671,18.8798367041,96.2061442189,75.8824021746,20.3237420443
 01/04  10:00:00,23.1704701511,2.76275224983,0.0,0.0,3.78894180059,16.6187760998,94.2179815927,76.3990823032,17.8188992895
 01/04  11:00:00,20.2498805825,2.75878938436,0.0,0.0,3.78894180059,13.7021493968,92.2381107877,76.0891066687,16.149004119
 01/04  12:00:00,20.4014237681,2.76315141611,0.0,0.0,3.78894180059,13.8493305508,89.1351862453,76.1172355708,13.0179506745
 01/04  13:00:00,20.1488664342,2.82103530041,0.0,0.0,3.69398621738,13.6338449159,89.7790433306,78.4309878265,11.3480555041
 01/04  14:00:00,19.9104072034,2.86085946745,0.0,0.0,3.78894180059,13.2606059349,89.8652379041,79.7696037778,10.0956341263
 01/04  15:00:00,19.8165934919,2.91422691003,0.0,0.0,3.78894180059,13.1134247809,90.6459366061,81.8027238576,8.84321274843
 01/04  16:00:00,21.20074325,2.9333672148,0.0,0.0,4.71240779196,13.5549682428,92.6989778963,82.6033437701,10.0956341263
 01/04  17:00:00,28.5975026932,2.87977327062,0.0,0.0,7.18559832057,18.5321311015,92.8583490848,81.0928197881,11.7655292967
 01/04  18:00:00,39.490269298,2.43778360617,0.0,0.0,8.38069375907,23.3147919321,90.7089395989,75.1861461688,15.5227934301
 01/04  19:00:00,41.4447175476,2.32486172197,0.0,0.0,10.6415932552,23.1212625696,89.9040718187,71.6676987367,18.2363730821
 01/04  20:00:00,40.5224129834,2.371835136,0.0,0.0,12.3080778603,20.4854999863,90.819468527,73.4180430301,17.4014254969
 01/04  21:00:00,40.1104417079,2.39998475372,0.0,0.0,12.456681583,19.8967753704,90.2647956412,74.3245284184,15.9402672227
 01/04  22:00:00,34.7479970695,2.5010411373,0.0,0.0,9.18739968257,17.702556249,90.9377645329,77.9198138584,13.0179506745
 01/04  23:00:00,27.9953639098,2.68372053925,0.0,0.0,5.91811778209,14.0365255879,95.5025890078,84.1545335037,11.3480555041
 01/04  24:00:00,22.2671721398,2.85203784068,0.0,0.0,3.54045821811,10.5176760807,96.1233945683,89.7850245755,6.3383699928
 01/05  01:00:00,18.7808256861,3.0689469427,0.0,0.0,2.55330491699,7.80157382632,99.3830544675,97.4265956681,1.95645879939
 01/05  02:00:00,18.3070877176,3.18393359015,0.0,0.0,2.55330491699,7.21284921042,102.596629341,101.475611128,1.12101821376
 01/05  03:00:00,18.058887572,3.23009575254,0.0,0.0,2.55330491699,6.91848690247,103.460922589,102.966895596,0.494026993594
 01/05  04:00:00,18.0061257326,3.32451506707,0.0,0.0,2.55330491699,6.7713057485,106.966160348,106.472125492,0.494034856326
 01/05  05:00:00,20.1822625863,3.42415847305,0.0,0.0,3.82705111198,7.57405300124,111.545456286,110.424247693,1.12120859303
 01/05  06:00:00,24.7097792389,3.41306266369,0.0,0.0,6.02426329834,9.91545327661,116.146417599,110.21542948,5.93098811834
 01/05  07:00:00,29.9039377566,3.28897010125,0.0,0.0,6.51253267309,14.7454349813,125.846496349,105.901468851,19.9450274976
 01/05  08:00:00,32.8463281663,3.31222787562,0.0,0.0,6.01364874671,18.163451543,127.47036102,106.270194093,21.2001669271
 01/05  09:00:00,27.0287153637,3.77313902585,0.0,0.0242265961358,4.35151303671,18.8798367041,136.359648152,115.996087418,20.3635607333
 01/05  10:00:00,24.3742896011,3.88583012154,0.0,0.0807415783083,3.78894180059,16.6187760998,137.334367742,119.4806271,17.8537406423
 01/05  11:00:00,21.4866314363,3.89316997551,0.0,0.102370262688,3.78894180059,13.7021493968,135.660182095,119.479654847,16.1805272478
 01/05  12:00:00,21.5747977992,3.84889926213,0.0,0.0876261851462,3.78894180059,13.8493305508,130.449440521,117.406188388,13.0432521331
 01/05  13:00:00,21.2177052765,3.81782006891,0.0,0.0720540737396,3.69398621738,13.6338449159,127.465948411,116.095909673,11.3700387386
 01/05  14:00:00,20.950670816,3.83080011818,0.0,0.070322961944,3.78894180059,13.2606059349,126.404545102,116.28941641,10.1151286927
 01/05  15:00:00,20.8198838765,3.84704590306,0.0,0.0704713915547,3.78894180059,13.1134247809,125.612684799,116.752466152,8.86021864683
 01/05  16:00:00,22.1609916017,3.82322465046,0.0,0.0703909159627,4.71240779196,13.5549682428,125.976442782,115.861314089,10.1151286927
 01/05  17:00:00,29.4325202766,3.66622851742,0.0,0.048562336526,7.18559832057,18.5321311015,122.211557517,110.423215429,11.7883420872
 01/05  18:00:00,40.2733894367,3.18315140226,0.0,0.037752342554,8.38069375907,23.3147919321,117.652330587,102.099258362,15.5530722248
 01/05  19:00:00,42.1576211459,3.01014991383,0.0,0.0276154064399,10.6415932552,23.1212625696,114.470603119,96.1985591281,18.2720439909
 01/05  20:00:00,41.1934117469,3.01675826542,0.0,0.0260756340179,12.3080778603,20.4854999863,113.887002891,96.4515655969,17.4354372937
 01/05  21:00:00,40.7762256247,3.03492504129,0.0,0.0308436291792,12.456681583,19.8967753704,113.042275642,97.0709000681,15.9713755735
 01/05  22:00:00,35.350719145,3.06492323078,0.0,0.0388399819864,9.18739968257,17.702556249,111.124333158,98.0810810251,13.0432521331
 01/05  23:00:00,28.578781805,3.20733412803,0.0,0.0598043064703,5.91811778209,14.0365255879,114.341429068,102.97139033,11.3700387386
 01/05  24:00:00,22.8817814198,3.37588563286,0.0,0.0907614878176,3.54045821811,10.5176760807,115.0920227,108.741624145,6.35039855508
 01/06  01:00:00,19.4219538978,3.56762761492,0.0,0.142447539455,2.55330491699,7.80157382632,117.610722145,115.650978813,1.95974333195
 01/06  02:00:00,19.0568390847,3.72660756458,0.0,0.207077392716,2.55330491699,7.21284921042,122.81721555,121.694560861,1.12265468843
 01/06  03:00:00,18.9792330021,3.87898340459,0.0,0.271457778026,2.55330491699,6.91848690247,128.047761997,127.553326339,0.494435658096
 01/06  04:00:00,19.032809095,4.01630358237,0.0,0.334894847142,2.55330491699,6.7713057485,133.40636092,132.911917559,0.494443361049
 01/06  05:00:00,21.1909357353,4.06198543421,0.0,0.370846187822,3.82705111198,7.57405300124,135.849259482,134.726418281,1.12284120103
 01/06  06:00:00,25.7466536397,4.04170269008,0.0,0.408234374371,6.02426329834,9.91545327661,140.2651816,134.323206116,5.94197548447
 01/06  07:00:00,30.9915361254,3.93727677667,0.0,0.439291693422,6.51253267309,14.7454349813,150.807394729,130.824192612,19.9832021168
 01/06  08:00:00,34.1724742871,4.12377151687,0.0,0.514602479537,6.01364874671,18.163451543,158.569131555,137.328358894,21.2407726604
 01/06  09:00:00,28.3019911745,4.51664065591,0.0,0.55400077687,4.35151303671,18.8798367041,166.0826048,145.680062576,20.4025422244
 01/06  10:00:00,25.0959953191,4.24442033894,0.0,0.443857078916,3.78894180059,16.6187760998,151.784837875,133.896988428,17.887849447
 01/06  11:00:00,21.9386186785,4.07822623367,0.0,0.36930124674,3.78894180059,13.7021493968,142.840495179,126.629107585,16.2113875949
 01/06  12:00:00,21.8534641804,3.91287724678,0.0,0.302314581687,3.78894180059,13.8493305508,133.137422213,120.069400591,13.0680216222
 01/06  13:00:00,21.3737343059,3.83487367417,0.0,0.211029497906,3.69398621738,13.6338449159,128.019941149,116.628381379,11.3915597701
 01/06  14:00:00,20.9703292563,3.7825263676,0.0,0.138255152775,3.78894180059,13.2606059349,124.23660419,114.102390809,10.1342133811
 01/06  15:00:00,20.5609508338,3.61933063554,0.0,0.0392536163707,3.78894180059,13.1134247809,116.924495415,108.047628423,8.87686699199
 01/06  16:00:00,21.838361438,3.5709854028,0.0,0.0,4.71240779196,13.5549682428,116.332361009,106.198147627,10.1342133811
 01/06  17:00:00,29.1545492453,3.43681982274,0.0,0.0,7.18559832057,18.5321311015,113.440328404,101.629653171,11.8106752332
 01/06  18:00:00,40.067786308,3.01530061611,0.0,0.0,8.38069375907,23.3147919321,111.503341455,95.920627055,15.5827144004
 01/06  19:00:00,41.9992564933,2.87940066762,0.0,0.0,10.6415932552,23.1212625696,109.842375907,91.535410997,18.30696491
 01/06  20:00:00,41.0286707802,2.87809293278,0.0,0.0,12.3080778603,20.4854999863,108.972128135,91.5033941514,17.468733984
 01/06  21:00:00,40.5980774521,2.88762049789,0.0,0.0,12.456681583,19.8967753704,107.819628028,91.8177981645,16.0018298634
 01/06  22:00:00,35.1829033919,2.93594745973,0.0,0.0,9.18739968257,17.702556249,106.483973602,93.4159519798,13.0680216222
 01/06  23:00:00,28.3561580372,3.04451466668,0.0,0.0,5.91811778209,14.0365255879,108.156929272,96.7653695016,11.3915597701
 01/06  24:00:00,22.5450244932,3.12989019412,0.0,0.0,3.54045821811,10.5176760807,105.413555396,99.0513811822,6.36217421384
 01/07  01:00:00,18.8949264556,3.1830477122,0.0,0.0,2.55330491699,7.80157382632,102.151010035,100.188052335,1.96295769988
 01/07  02:00:00,18.2302542075,3.10710008008,0.0,0.0,2.55330491699,7.21284921042,97.7444042436,96.6201482654,1.12425597821
 01/07  03:00:00,17.8586419727,3.02985015325,0.0,0.0,2.55330491699,6.91848690247,93.6554314795,93.1605959608,0.49483551868
 01/07  04:00:00,17.6817778882,3.00016722274,0.0,0.0,2.55330491699,6.7713057485,92.4448383974,91.9499953382,0.494843059199
 01/07  05:00:00,19.7155789397,2.95747482645,0.0,0.0,3.82705111198,7.57405300124,91.7568948565,90.6324562968,1.12443855974
 01/07  06:00:00,24.1067392976,2.81002272237,0.0,0.0,6.02426329834,9.91545327661,91.4860354371,85.5333110109,5.95272442627
 01/07  07:00:00,29.2229011291,2.60793347374,0.0,0.0,6.51253267309,14.7454349813,98.8531196795,78.8325739649,20.0205457146
 01/07  08:00:00,31.8826242915,2.54205336323,0.0,0.0,6.01364874671,17.9699221805,98.1235581591,76.8430638716,21.2804942875
 01/07  09:00:00,24.4409890917,2.65605291869,0.0,0.0,3.66783283761,18.1171033345,101.108709989,80.6680350149,20.4406749737
 01/07  10:00:00,21.5706418047,2.60933747214,0.0,0.0,3.10526160149,15.8560427302,96.838892748,78.9176771454,17.9212156026
 01/07  11:00:00,18.5849964291,2.54031879963,0.0,0.0,3.10526160149,12.9394160272,92.7703465951,76.5287705737,16.2415760214
 01/07  12:00:00,18.6367685224,2.44490973914,0.0,0.0,3.10526160149,13.0865971812,85.9850291792,72.8927773726,13.0922518066
 01/07  13:00:00,18.3363101614,2.2916325322,0.0,0.0,3.10526160149,12.9394160272,78.8091139427,67.3965017173,11.4126122254
 01/07  14:00:00,17.8505665277,2.24743236043,0.0,0.0,3.10526160149,12.4978725653,76.3509409547,66.1980584152,10.1528825395
 01/07  15:00:00,17.7991292119,2.34317619868,0.0,0.0,3.10526160149,12.3506914113,79.0003441723,70.1071913187,8.89315285365
 01/07  16:00:00,19.1484877972,2.3275253307,0.0,0.0,4.02872759285,12.7922348732,80.6453901104,70.4925075708,10.1528825395
 01/07  17:00:00,26.4757634292,2.20444757528,0.0,0.0,6.50191812146,17.7693977319,78.9938724093,67.1613502885,11.8325221207
 01/07  18:00:00,39.066138216,2.20718188661,0.0,0.0,8.38069375907,23.1212625696,83.3841841718,67.7724729934,15.6117111784
 01/07  19:00:00,41.4092908416,2.28943501589,0.0,0.0,10.6415932552,23.1212625696,90.143732056,71.8026065581,18.3411254979
 01/07  20:00:00,40.3984099473,2.2478320999,0.0,0.0,12.3080778603,20.4854999863,87.5652429625,70.0639372552,17.5013057073
 01/07  21:00:00,40.0296433214,2.31918636721,0.0,0.0,12.456681583,19.8967753704,88.3905283855,72.3589073117,16.0316210737
 01/07  22:00:00,34.8095465179,2.56259058566,0.0,0.0,9.18739968257,17.702556249,94.2878113659,81.1955595593,13.0922518066
 01/07  23:00:00,28.1938169694,2.88217359891,0.0,0.0,5.91811778209,14.0365255879,104.103677166,92.691064941,11.4126122254
 01/07  24:00:00,22.6757045712,3.26057027203,0.0,0.0,3.54045821811,10.5176760807,112.982499701,106.60880622,6.37369348185
 01/08  01:00:00,19.1802445844,3.46836584098,0.0,0.0,2.55330491699,7.80157382632,115.789540862,113.823439911,1.96610095051
 01/08  02:00:00,18.6731416329,3.5499875054,0.0,0.0,2.55330491699,7.21284921042,117.362503939,116.236682331,1.12582160875
 01/08  03:00:00,18.7611366157,3.81925894928,0.0,0.113085846928,2.55330491699,6.91848690247,126.829737039,126.334510582,0.495226456911
 01/08  04:00:00,18.9745677896,4.02478347465,0.0,0.268173649447,2.55330491699,6.7713057485,134.583368086,134.088134253,0.495233832395
 01/08  05:00:00,20.9824179778,3.93791405288,0.0,0.286399811669,3.82705111198,7.57405300124,131.352649818,130.226649622,1.1260001961
 01/08  06:00:00,25.324460277,3.75546522842,0.0,0.272278473402,6.02426329834,9.91545327661,128.891096287,122.927864526,5.96323176104
 01/08  07:00:00,30.5774101939,3.64873693332,0.0,0.313705605236,6.51253267309,14.7454349813,139.268514005,119.211466773,20.0570472327
 01/08  08:00:00,33.4516075321,3.72355892515,0.0,0.387477678682,6.01364874671,17.9699221805,143.669437812,122.350117766,21.3193200453
 01/08  09:00:00,25.7891926582,3.67818217074,0.0,0.326074314438,3.66783283761,18.1171033345,140.294728753,119.816781065,20.4779476885
 01/08  10:00:00,22.2386274375,3.17667065853,0.0,0.10065244637,3.10526160149,15.8560427302,118.903113416,100.949284188,17.953829228
 01/08  11:00:00,19.2801746029,3.19158943269,0.0,0.0439075408044,3.10526160149,12.9394160272,116.434798795,100.163715208,16.2710835872
 01/08  12:00:00,19.2538804953,3.05772326224,0.0,0.00429844979836,3.10526160149,13.0865971812,107.977638653,94.8617031425,13.1159355108
 01/08  13:00:00,18.8623063154,2.81762868616,0.0,0.0,3.10526160149,12.9394160272,97.783582466,86.3503925959,11.4331898701
 01/08  14:00:00,18.3829511747,2.77981700745,0.0,0.0,3.10526160149,12.4978725653,95.1789900004,85.0078593609,10.1711306395
 01/08  15:00:00,18.1573016316,2.70134861843,0.0,0.0,3.10526160149,12.3506914113,90.7846853616,81.8756139526,8.90907140891
 01/08  16:00:00,19.2927879701,2.47182550351,0.0,0.0,4.02872759285,12.7922348732,84.4416945584,74.2705639189,10.1711306395
 01/08  17:00:00,26.5065289893,2.23521313537,0.0,0.0,6.50191812146,17.7693977319,78.8167075901,66.9628313099,11.8538762802
 01/08  18:00:00,38.0703686439,2.1042456478,0.0,0.0,8.38069375907,23.1212625696,78.3321479454,62.6920939735,15.640053972
 01/08  19:00:00,41.0191487145,1.89929288881,0.0,0.0,10.6415932552,23.1212625696,74.3398445044,55.9653288662,18.3745156382
 01/08  20:00:00,39.9467582535,1.79618040603,0.0,0.0,12.3080778603,20.4854999863,69.9566271778,52.42348436,17.5331428178
 01/08  21:00:00,39.4359661365,1.72550918231,0.0,0.0,12.456681583,19.8967753704,65.9650435541,49.9043031719,16.0607403821
 01/08  22:00:00,33.9356563366,1.68870040442,0.0,0.0,9.18739968257,17.702556249,61.5513603197,48.4354248088,13.1159355108
 01/08  23:00:00,27.0953134188,1.7836700483,0.0,0.0,5.91811778209,14.0365255879,62.6640154226,51.2308255526,11.4331898701
 01/08  24:00:00,21.3264311806,1.91129688147,0.0,0.0,3.54045821811,10.5176760807,61.5540872247,55.1691342769,6.38495294776
 01/09  01:00:00,17.6983134905,1.98643474711,0.0,0.0,2.55330491699,7.80157382632,59.1956377758,57.2264656236,1.96917215216
 01/09  02:00:00,17.1236321,2.00047797254,0.0,0.0,2.55330491699,7.21284921042,58.5889112902,57.4615601739,1.12735111626
 01/09  03:00:00,16.849200271,2.02040845153,0.0,0.0,2.55330491699,6.91848690247,58.5644574259,58.0688490689,0.495608356996
 01/09  04:00:00,16.7071344565,2.02552379095,0.0,0.0,2.55330491699,6.7713057485,58.7385092666,58.2428937017,0.4956155649
 01/09  05:00:00,18.7155577328,1.95745361951,0.0,0.0,3.82705111198,7.57405300124,57.0743171962,55.9467915485,1.12752564765
 01/09  06:00:00,23.173565635,1.8768490598,0.0,0.0,6.02426329834,9.91545327661,59.578273421,53.6047790433,5.97349437765
 01/09  07:00:00,28.3732257093,1.75825805392,0.0,0.0,6.51253267309,14.7454349813,70.2922040752,50.1995082133,20.0926958619
 01/09  08:00:00,31.2739378829,1.73983759222,0.0,0.0,6.01364874671,18.163451543,70.9049834191,49.5477449832,21.3572384359
 01/09  09:00:00,25.2984892218,2.06713948002,0.0,0.0,4.35151303671,18.8798367041,74.0709904732,53.5566411424,20.5143493308
