Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  15:00:00,1068.4603523,100.735976634,94.7632896635,0.0,243.2593065,302.612436532,757.269890847,669.8330091,42.4850247072,44.9518570402
 01/04  16:00:00,1062.36573376,100.978609723,87.4022069172,0.0,243.2593065,302.612436532,775.838296919,674.342894927,56.6466996096,44.848702383
 01/04  17:00:00,1059.58495259,101.200311833,75.5202506593,0.0,243.2593065,310.10971186,808.024841361,687.40707212,84.9700494144,35.6477198263
 01/04  18:00:00,1069.09972199,101.409872206,67.9925609359,0.0,243.2593065,310.10971186,803.616492847,692.25829525,84.9700494144,26.3881481823
 01/04  19:00:00,793.371086269,97.2758214839,57.682871373,0.0,166.938926447,199.110933808,917.653620786,806.407231006,84.9700494144,26.2763403659
 01/04  20:00:00,786.176913586,97.2758214839,53.883407745,0.0,166.938926447,191.61365848,890.720230711,816.551254475,56.6466996096,17.522276627
 01/04  21:00:00,653.168553293,97.2758214839,53.6153745244,0.0,100.150657288,124.558693486,921.587642663,838.665332178,56.6466996096,26.2756108753
 01/04  22:00:00,610.218198622,97.2758214839,47.9560239316,0.0,100.150657288,124.558693486,931.560734625,871.608930504,42.4850247072,17.4667794136
 01/04  23:00:00,543.585704638,97.2758214839,45.5893724637,0.0,46.0930336215,124.558693486,932.908708345,887.125480763,28.3233498048,17.4598777775
 01/04  24:00:00,543.85124898,97.2758214839,44.7418365791,0.0,46.0930336215,124.558693486,915.26607075,883.644612888,14.1616749024,17.4597829594
 01/05  01:00:00,526.160844197,97.2758214839,37.9544181021,0.0,46.0930336215,113.312780494,954.745309824,931.62062981,5.66466996096,17.460010053
 01/05  02:00:00,523.168750337,97.2758214839,34.0628059715,0.0,46.0930336215,113.312780494,970.795010329,947.670265573,5.66466996096,17.460074795
 01/05  03:00:00,524.465964559,97.2758214839,33.8610224917,0.0,46.0930336215,113.312780494,962.997967363,939.873249459,5.66466996096,17.4600479436
 01/05  04:00:00,518.794209077,97.2758214839,27.3319641092,0.0,46.0930336215,113.312780494,1010.64251347,987.517844058,5.66466996096,17.4599994482
 01/05  05:00:00,595.515347466,97.2758214839,15.9044784549,0.0,100.150657288,148.969399434,1053.02884599,1029.90423012,5.66466996096,17.4599459052
 01/05  06:00:00,594.377095566,97.7144591649,11.4424058301,0.0,100.150657288,149.894399434,1248.42709425,1216.80548597,14.1616749024,17.4599333764
 01/05  07:00:00,822.128111556,98.505807594,11.2228271441,0.0,176.471037341,302.612436532,1025.26296203,979.479739223,28.3233498048,17.4598730072
 01/05  08:00:00,944.309329624,99.3244641343,11.037927587,0.0,243.2593065,310.10971186,990.261202676,921.283238613,42.4850247072,26.4929393556
 01/05  09:00:00,955.667866945,99.7348062635,3.52049563973,0.0,243.2593065,310.10971186,1043.37348846,951.193076152,56.6466996096,35.5337126936
 01/05  10:00:00,961.215710049,100.112310127,0.0,0.0,243.2593065,302.612436532,1046.05082401,958.924586086,42.4850247072,44.6412132143
 01/05  11:00:00,967.629450354,100.433902866,0.0,0.0,243.2593065,310.10971186,1050.61375562,934.849584799,70.808374512,44.9557963051
 01/05  12:00:00,1009.14016146,100.725924138,6.28666750235,0.0,243.2593065,310.10971186,999.039592816,874.145141208,70.808374512,54.0860770959
 01/05  13:00:00,972.14447719,100.989924691,11.0414699766,0.0,243.2593065,310.10971186,962.392626957,846.815956594,70.808374512,44.7682958508
 01/05  14:00:00,1006.87816111,101.227695568,11.1222862781,0.0,243.2593065,302.612436532,948.590014858,846.874878681,56.6466996096,45.0684365671
 01/05  15:00:00,1006.58535815,101.444018278,11.0340011835,0.0,243.2593065,302.612436532,942.279634441,845.845326767,42.4850247072,53.9492829667
 01/05  16:00:00,1004.52262848,101.641288756,10.8225507958,0.0,243.2593065,302.612436532,944.669037224,843.170486499,56.6466996096,44.8518511152
 01/05  17:00:00,1010.36277288,101.826117775,10.6890572614,0.0,243.2593065,310.10971186,953.155323547,832.547144635,84.9700494144,35.6381294974
 01/05  18:00:00,1025.99614391,101.996215225,10.56409871,0.0,243.2593065,310.10971186,940.787043963,829.4299753,84.9700494144,26.3870192481
 01/05  19:00:00,758.086965733,97.2758214839,10.651043971,0.0,166.938926447,199.110933808,1086.07318775,983.579315329,84.9700494144,17.5238230097
 01/05  20:00:00,751.556398221,97.2758214839,10.6272308191,0.0,166.938926447,191.61365848,1032.69906147,949.777089618,56.6466996096,26.2752722425
 01/05  21:00:00,619.227307688,97.2758214839,10.6540688665,0.0,100.150657288,124.558693486,1034.72735895,960.55702811,56.6466996096,17.5236312262
 01/05  22:00:00,581.154634988,97.2758214839,10.7263052571,0.0,100.150657288,124.558693486,1009.92637384,949.972019449,42.4850247072,17.469329685
 01/05  23:00:00,516.342362201,97.2758214839,10.9026434215,0.0,46.0930336215,124.558693486,1005.47939236,959.693379772,28.3233498048,17.4626627855
 01/05  24:00:00,517.342145946,97.2758214839,10.844067347,0.0,46.0930336215,124.558693486,997.669441302,966.045154439,14.1616749024,17.46261196
 01/06  01:00:00,490.018642078,97.2758214839,3.56180251622,0.0,46.0930336215,113.312780494,1052.9476879,1029.82022058,5.66466996096,17.4627973576
 01/06  02:00:00,462.544699309,97.2758214839,0.0,0.0,46.0930336215,113.312780494,1140.31388432,1117.18626134,5.66466996096,17.4629530206
 01/06  03:00:00,464.492980495,97.2758214839,0.0,0.0,46.0930336215,113.312780494,1217.98008601,1194.85243653,5.66466996096,17.4629795152
 01/06  04:00:00,466.348010789,97.2758214839,0.0,0.0,46.0930336215,113.312780494,1279.67900939,1256.55136431,5.66466996096,17.4629751168
 01/06  05:00:00,557.660996935,97.2758214839,0.0,0.0,100.150657288,148.969399434,1224.44337745,1201.31574414,5.66466996096,17.4629633476
 01/06  06:00:00,559.130932476,97.8097509322,0.0,0.0,100.150657288,149.894399434,1366.00629556,1334.37793172,14.1616749024,17.4666889435
 01/06  07:00:00,786.114380588,98.7328932128,0.0,0.0,176.471037341,302.612436532,1239.02030948,1193.23217844,28.3233498048,17.4647812307
 01/06  08:00:00,911.816898756,99.5848331384,0.0,0.0,243.2593065,310.10971186,1337.09747487,1259.29997575,42.4850247072,35.3124744104
 01/06  09:00:00,935.065171072,100.047287387,0.0,0.0,243.2593065,310.10971186,1282.85171842,1190.67810258,56.6466996096,35.5269162218
 01/06  10:00:00,966.192582365,100.462999749,0.0,0.0,243.2593065,302.612436532,1024.06747009,945.875124551,42.4850247072,35.7073208355
 01/06  11:00:00,973.331582061,100.759373953,0.0,0.0,243.2593065,310.10971186,980.155152473,855.389260644,70.808374512,53.9575173165
 01/06  12:00:00,973.120317413,101.037135118,0.0,0.0,243.2593065,310.10971186,940.344711895,824.462119668,70.808374512,45.0742177147
 01/06  13:00:00,973.991079772,101.275513138,10.4627081541,0.0,243.2593065,310.10971186,889.710598526,774.131877493,70.808374512,44.7703465205
 01/06  14:00:00,1014.72576185,101.489204815,19.4718368718,0.0,243.2593065,302.612436532,871.199337772,760.463632107,56.6466996096,54.089006055
 01/06  15:00:00,1020.4391189,101.705502618,26.712058905,0.0,243.2593065,302.612436532,822.697320533,735.25001263,42.4850247072,44.9622831956
 01/06  16:00:00,1023.05081486,101.889456973,29.9815725078,0.0,243.2593065,302.612436532,835.906517801,734.405258128,56.6466996096,44.8545600639
 01/06  17:00:00,1030.03495183,102.052981645,30.067306757,0.0,243.2593065,310.10971186,871.472523389,741.951173707,84.9700494144,44.5513002676
 01/06  18:00:00,1040.07599354,102.201905242,24.4335160078,0.0,243.2593065,310.10971186,897.453613948,786.095755301,84.9700494144,26.3878092325
 01/06  19:00:00,768.182158874,97.2758214839,20.8751933865,0.0,166.938926447,199.110933808,1050.9707869,948.477057189,84.9700494144,17.523680298
 01/06  20:00:00,760.88111677,97.2758214839,20.820557839,0.0,166.938926447,191.61365848,1003.87047885,920.946146641,56.6466996096,26.2776325971
 01/06  21:00:00,627.111612445,97.2758214839,20.7337430088,0.0,100.150657288,124.558693486,1009.5407486,935.36891859,56.6466996096,17.5251304049
 01/06  22:00:00,586.82192434,97.2758214839,20.6134477307,0.0,100.150657288,124.558693486,986.801318972,926.845922372,42.4850247072,17.4703718932
 01/06  23:00:00,527.269841279,97.2758214839,26.4844198756,0.0,46.0930336215,124.558693486,937.214521068,891.431208414,28.3233498048,17.459962849
 01/06  24:00:00,531.725315905,97.2758214839,34.8484916747,0.0,46.0930336215,124.558693486,874.262406391,842.640782058,14.1616749024,17.4599494308
 01/07  01:00:00,524.091830826,97.2758214839,43.0264525973,0.0,46.0930336215,113.312780494,834.768539721,811.643692061,5.66466996096,17.4601776998
 01/07  02:00:00,539.455458299,97.2758214839,62.5486581156,0.0,46.0930336215,113.312780494,780.23772851,757.112679746,5.66466996096,17.4603788029
 01/07  03:00:00,557.680257554,97.2758214839,85.791097728,0.0,46.0930336215,113.312780494,755.284993709,732.15986887,5.66466996096,17.460454878
 01/07  04:00:00,564.517801696,97.2758214839,93.9853098083,0.0,46.0930336215,113.312780494,773.45801749,750.332846182,5.66466996096,17.4605013477
 01/07  05:00:00,574.816976322,97.2758214839,96.3200654808,0.0,55.6251445156,113.312780494,790.915936669,767.790725947,5.66466996096,17.4605407613
 01/07  06:00:00,585.043691856,97.2758214839,108.244394082,0.0,55.6251445156,113.312780494,790.240359326,758.618105976,14.1616749024,17.460578448
 01/07  07:00:00,662.656892337,97.2758214839,115.939458895,0.0,65.1572554096,176.889270242,744.765533081,698.981567609,28.3233498048,17.4606156677
 01/07  08:00:00,786.246648735,97.617307532,117.453568053,0.0,109.682768182,220.96816451,1096.06652986,1036.11563806,42.4850247072,17.4658670989
 01/07  09:00:00,778.27531023,97.6113421691,118.492781582,0.0,109.682768182,220.96816451,913.940047274,830.941676971,56.6466996096,26.3516706938
 01/07  10:00:00,895.678877609,98.0101313911,129.324396523,0.0,131.945524568,266.955817592,832.705484334,763.716223753,42.4850247072,26.5042358732
 01/07  11:00:00,907.74433851,98.0413147315,136.503462803,0.0,131.945524568,274.45309292,848.204769089,741.856238048,70.808374512,35.5401565285
 01/07  12:00:00,929.147241214,98.055084301,157.215230502,0.0,131.945524568,274.45309292,805.916445114,699.565854713,70.808374512,35.5422158881
 01/07  13:00:00,919.814215967,98.0639864618,181.153249773,0.0,131.945524568,274.45309292,766.138510528,659.796655748,70.808374512,35.5334802678
 01/07  14:00:00,922.843090306,98.070162429,181.986550913,0.0,131.945524568,266.955817592,758.61124825,666.430448402,56.6466996096,35.534100238
 01/07  15:00:00,906.927658294,98.0763653808,158.777245278,0.0,131.945524568,266.955817592,793.682920335,715.664878589,42.4850247072,35.5330170395
 01/07  16:00:00,806.178797527,97.2758214839,135.393563,0.0,109.682768182,212.545889182,734.591398037,642.41093301,56.6466996096,35.5337654169
 01/07  17:00:00,797.019128274,97.2758214839,117.280864067,0.0,109.682768182,220.04316451,811.703846779,691.199720854,84.9700494144,35.5340765108
 01/07  18:00:00,740.777437509,97.2758214839,86.6629801663,0.0,109.682768182,220.04316451,895.988899859,775.711972279,84.9700494144,35.306878166
 01/07  19:00:00,667.472515789,97.2758214839,41.6823937549,0.0,100.150657288,199.110933808,1112.19130464,1009.75791355,84.9700494144,17.4633416721
 01/07  20:00:00,666.262824143,97.2758214839,51.9504636285,0.0,100.150657288,191.61365848,938.155848806,864.045793451,56.6466996096,17.4633557453
 01/07  21:00:00,549.37769295,97.2758214839,46.6691006641,0.0,55.6251445156,124.558693486,991.942663824,917.832559975,56.6466996096,17.4634042389
 01/07  22:00:00,536.202213081,97.2758214839,28.7801297478,0.0,55.6251445156,124.558693486,1090.2681612,1030.31971888,42.4850247072,17.4634176078
 01/07  23:00:00,504.218026361,97.2758214839,9.19400169388,0.0,46.0930336215,124.558693486,1190.1149342,1144.32813984,28.3233498048,17.4634445527
 01/07  24:00:00,474.640527253,97.2758214839,0.0,0.0,46.0930336215,124.558693486,1321.71443671,1290.08928712,14.1616749024,17.4634746938
 01/08  01:00:00,451.104716482,97.2758214839,0.0,0.0,34.9616554283,113.312780494,1202.75559878,1179.62711537,5.66466996096,17.4638134556
 01/08  02:00:00,452.508031972,97.2758214839,0.0,0.0,34.9616554283,113.312780494,1124.2577959,1101.12912395,5.66466996096,17.4640019822
 01/08  03:00:00,453.255406707,97.2758214839,0.0,0.0,34.9616554283,113.312780494,1351.92357057,1328.79479635,5.66466996096,17.4641042565
 01/08  04:00:00,455.250477972,97.2758214839,0.0,0.0,34.9616554283,113.312780494,1363.86289898,1340.73404322,5.66466996096,17.4641857922
 01/08  05:00:00,461.839316954,97.2758214839,0.0,0.0,44.4937663224,113.312780494,1138.76600958,1115.63707737,5.66466996096,17.46426225
 01/08  06:00:00,458.179051979,97.2758214839,0.0,0.0,44.4937663224,113.312780494,1052.49546319,1020.86945091,14.1616749024,17.4643373745
 01/08  07:00:00,529.931113161,97.2758214839,0.0,0.0,54.0258772165,176.889270242,1123.59048326,1077.80272139,28.3233498048,17.4644120618
 01/08  08:00:00,540.941499428,97.2758214839,0.0,0.0,54.0258772165,184.38654557,1244.82971959,1184.88020836,42.4850247072,17.4644865263
 01/08  09:00:00,608.775962431,97.2758214839,2.87292795504,0.0,65.1572554096,220.04316451,985.178908105,910.971134386,56.6466996096,17.5610741097
 01/08  10:00:00,649.291868873,97.2758214839,32.8145481227,0.0,65.1572554096,212.545889182,786.009094812,708.229806564,42.4850247072,35.2942635405
 01/08  11:00:00,672.339765944,97.2758214839,49.4917716743,0.0,65.1572554096,220.04316451,791.453519244,685.166823558,70.808374512,35.4783211745
 01/08  12:00:00,691.266513932,97.2758214839,70.7489851355,0.0,65.1572554096,220.04316451,765.34496696,659.060963191,70.808374512,35.4756292565
 01/08  13:00:00,711.653495342,97.2758214839,94.9152150865,0.0,65.1572554096,220.04316451,732.968055039,635.53784054,70.808374512,26.621839987
 01/08  14:00:00,708.666977996,97.2758214839,101.668202012,0.0,65.1572554096,212.545889182,748.757183912,656.611053802,56.6466996096,35.4994305007
 01/08  15:00:00,723.79983321,97.2758214839,121.882397378,0.0,65.1572554096,212.545889182,711.336123297,633.354384692,42.4850247072,35.4967138979
 01/08  16:00:00,732.651832173,97.2758214839,135.113605894,0.0,65.1572554096,212.545889182,710.512584231,618.371814549,56.6466996096,35.4940700722
 01/08  17:00:00,707.469250701,97.2758214839,136.870596746,0.0,65.1572554096,220.04316451,744.101239203,623.639751092,84.9700494144,35.491438696
 01/08  18:00:00,674.293356065,97.2758214839,137.951829635,0.0,54.0258772165,184.38654557,774.364264148,662.923693233,84.9700494144,26.4705215007
 01/08  19:00:00,652.376687003,97.2758214839,148.348886693,0.0,44.4937663224,163.454314868,786.888838663,684.453167911,84.9700494144,17.4656213383
