Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,32.9112236891,32.9112236891
 01/02  17:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,31.5235975275,31.5235975275
 01/02  18:00:00,28.0420002497,1.60326108156,0.0,0.0,16.4436737891,4.04639871239,29.2133841142,29.2133841142
 01/02  19:00:00,17.1142177356,1.69839346111,0.0,0.0,5.48122459637,1.0115996781,31.5938385604,31.5938385604
 01/02  20:00:00,17.8733264388,2.45750216435,0.0,0.0,5.48122459637,1.0115996781,45.6536562664,45.6536562664
 01/02  21:00:00,17.4079197766,1.99209550211,0.0,0.0,5.48122459637,1.0115996781,37.5302276892,37.5302276892
 01/02  22:00:00,18.0873132181,2.6714889436,0.0,0.0,5.48122459637,1.0115996781,49.8504718166,49.8504718166
 01/02  23:00:00,17.4907353293,2.07491105485,0.0,0.0,5.48122459637,1.0115996781,39.2672209161,39.2672209161
 01/02  24:00:00,18.1252909525,2.70946667803,0.0,0.0,5.48122459637,1.0115996781,50.6695563911,50.6695563911
 01/03  01:00:00,17.6045378396,2.18871356513,0.0,0.0,5.48122459637,1.0115996781,41.5391748717,41.5391748717
 01/03  02:00:00,18.4912638324,3.07543955793,0.0,0.0,5.48122459637,1.0115996781,57.6605138189,57.6605138189
 01/03  03:00:00,18.0089411137,2.59311683925,0.0,0.0,5.48122459637,1.0115996781,49.3379134612,49.3379134612
 01/03  04:00:00,18.9797851396,3.56396086514,0.0,0.0,5.48122459637,1.0115996781,66.9831398444,66.9831398444
 01/03  05:00:00,18.3411753461,2.9253510716,0.0,0.0,5.48122459637,1.0115996781,55.7534639344,55.7534639344
 01/03  06:00:00,19.348173685,3.9323494105,0.0,0.0,5.48122459637,1.0115996781,74.0308659579,74.0308659579
 01/03  07:00:00,24.297827633,8.88200335854,0.0,0.0,5.48122459637,1.0115996781,98.8688103255,98.8688103255
 01/03  08:00:00,43.2883324528,8.86960234348,0.0,0.0,21.9248983855,5.05799839049,89.7893665616,89.7893665616
 01/03  09:00:00,55.3557739729,8.8944043736,0.0,0.0,38.3685721746,8.09279742479,80.8445512757,80.8445512757
 01/03  10:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,71.7153894802,71.7153894802
 01/03  11:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,66.1694351852,66.1694351852
 01/03  12:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,62.1900335181,62.1900335181
 01/03  13:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,60.1269649507,60.1269649507
 01/03  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,56.0048373179,56.0048373179
 01/03  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,55.50473335,55.50473335
 01/03  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,56.1446701758,56.1446701758
 01/03  17:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,59.9977291377,59.9977291377
 01/03  18:00:00,29.4439012008,3.00516203266,0.0,0.0,16.4436737891,4.04639871239,55.1854793627,55.1854793627
 01/03  19:00:00,18.5198488402,3.10402456577,0.0,0.0,5.48122459637,1.0115996781,57.9501164086,57.9501164086
 01/03  20:00:00,19.8481776481,4.43235337359,0.0,0.0,5.48122459637,1.0115996781,83.1393701076,83.1393701076
 01/03  21:00:00,19.0380318351,3.62220756067,0.0,0.0,5.48122459637,1.0115996781,69.4574336484,69.4574336484
 01/03  22:00:00,20.3575735218,4.9417492473,0.0,0.0,5.48122459637,1.0115996781,99.8846402988,99.8846402988
 01/03  23:00:00,19.3630261263,3.94720185179,0.0,0.0,5.48122459637,1.0115996781,86.8734232708,86.8734232708
 01/03  24:00:00,20.777819121,5.36199484655,0.0,0.0,5.48122459637,1.0115996781,120.062287375,120.062287375
 01/04  01:00:00,19.7096838919,4.29385961739,0.0,0.0,5.48122459637,1.0115996781,106.246677755,106.246677755
 01/04  02:00:00,21.1682660071,5.75244173259,0.0,0.0,5.48122459637,1.0115996781,138.854489633,138.854489633
 01/04  03:00:00,19.9558950985,4.54007082407,0.0,0.0,5.48122459637,1.0115996781,119.705125111,119.705125111
 01/04  04:00:00,21.4071969565,5.991372682,0.0,0.0,5.48122459637,1.0115996781,150.905657152,150.905657152
 01/04  05:00:00,20.1561764959,4.74035222145,0.0,0.0,5.48122459637,1.0115996781,131.476294851,131.476294851
 01/04  06:00:00,21.7008321005,6.28500782605,0.0,0.0,5.48122459637,1.0115996781,166.400584906,166.400584906
 01/04  07:00:00,24.4246572746,9.00883300011,0.0,0.0,5.48122459637,1.0115996781,201.379840826,201.379840826
 01/04  08:00:00,43.4275631094,9.00883300011,0.0,0.0,21.9248983855,5.05799839049,186.573301344,186.573301344
 01/04  09:00:00,55.4702025995,9.00883300011,0.0,0.0,38.3685721746,8.09279742479,170.368920574,170.368920574
 01/04  10:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,153.001163549,153.001163549
 01/04  11:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,137.954791633,137.954791633
 01/04  12:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,119.733290447,119.733290447
 01/04  13:00:00,60.9514271958,9.00883300011,0.0,0.0,43.8497967709,8.09279742479,111.518244625,111.518244625
 01/04  14:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,102.542967637,102.542967637
 01/04  15:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,101.891962228,101.891962228
 01/04  16:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,104.224457162,104.224457162
 01/04  17:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,111.294042143,111.294042143
 01/04  18:00:00,31.0910599497,4.65232078151,0.0,0.0,16.4436737891,4.04639871239,112.270238729,112.270238729
 01/04  19:00:00,19.8742063396,4.4583820651,0.0,0.0,5.48122459637,1.0115996781,123.947745797,123.947745797
 01/04  20:00:00,21.4179062963,6.00208202186,0.0,0.0,5.48122459637,1.0115996781,160.054522982,160.054522982
 01/04  21:00:00,20.3563652375,4.940540963,0.0,0.0,5.48122459637,1.0115996781,147.861246105,147.861246105
 01/04  22:00:00,21.9286600058,6.51283573136,0.0,0.0,5.48122459637,1.0115996781,185.826615911,185.826615911
 01/04  23:00:00,20.767899562,5.35207528756,0.0,0.0,5.48122459637,1.0115996781,170.257728246,170.257728246
 01/04  24:00:00,22.2076552783,6.79183100386,0.0,0.0,5.48122459637,1.0115996781,203.832713868,203.832713868
 01/05  01:00:00,21.0165931847,5.60076891026,0.0,0.0,5.48122459637,1.0115996781,186.127212239,186.127212239
 01/05  02:00:00,22.3438430513,6.92801877688,0.0,0.0,5.48122459637,1.0115996781,216.904428676,216.904428676
 01/05  03:00:00,21.2043393916,5.7885151171,0.0,0.0,5.48122459637,1.0115996781,197.94306514,197.94306514
 01/05  04:00:00,22.3897644555,6.97394018106,0.0,0.0,5.48122459637,1.0115996781,223.270258052,223.270258052
 01/05  05:00:00,21.2240059851,5.80818171065,0.0,0.0,5.48122459637,1.0115996781,201.795281468,201.795281468
 01/05  06:00:00,22.402398228,6.98657395358,0.0,0.0,5.48122459637,1.0115996781,227.509132477,227.509132477
 01/05  07:00:00,24.4246572746,9.00883300011,0.0,0.0,5.48122459637,1.0115996781,278.496125661,278.496125661
 01/05  08:00:00,44.9147297761,9.00883300011,0.0,0.0,21.9248983855,5.05799839049,258.696146876,258.696146876
 01/05  09:00:00,55.4702025995,9.00883300011,0.0,0.0,38.3685721746,8.09279742479,231.51883435,231.51883435
 01/05  10:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,197.679137774,197.679137774
 01/05  11:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,168.607965334,168.607965334
 01/05  12:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,145.691218779,145.691218779
 01/05  13:00:00,60.9514271958,9.00883300011,0.0,0.0,43.8497967709,8.09279742479,134.256878656,134.256878656
 01/05  14:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,117.117324322,117.117324322
 01/05  15:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,103.800310805,103.800310805
 01/05  16:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,91.4004761787,91.4004761787
 01/05  17:00:00,67.4127790175,8.9773605473,0.0,0.0,49.3310213673,9.10439710289,87.1470268407,87.1470268407
 01/05  18:00:00,30.6299174317,4.1911782635,0.0,0.0,16.4436737891,4.04639871239,93.9378815698,93.9378815698
 01/05  19:00:00,19.7045923101,4.28876803568,0.0,0.0,5.48122459637,1.0115996781,115.430299975,115.430299975
 01/05  20:00:00,21.2692714446,5.85344717009,0.0,0.0,5.48122459637,1.0115996781,154.209083509,154.209083509
 01/05  21:00:00,20.257206363,4.84138208849,0.0,0.0,5.48122459637,1.0115996781,142.345124206,142.345124206
 01/05  22:00:00,21.6789576479,6.26313337347,0.0,0.0,5.48122459637,1.0115996781,174.321719233,174.321719233
 01/05  23:00:00,20.5387237356,5.12289946109,0.0,0.0,5.48122459637,1.0115996781,156.556147113,156.556147113
 01/05  24:00:00,21.8792028482,6.4633785737,0.0,0.0,5.48122459637,1.0115996781,183.237899221,183.237899221
 01/06  01:00:00,20.6324576892,5.21663341474,0.0,0.0,5.48122459637,1.0115996781,160.047989075,160.047989075
 01/06  02:00:00,21.9125230212,6.4966987467,0.0,0.0,5.48122459637,1.0115996781,183.864908218,183.864908218
 01/06  03:00:00,20.6554902582,5.23966598371,0.0,0.0,5.48122459637,1.0115996781,160.625152193,160.625152193
 01/06  04:00:00,21.9489637221,6.53313944767,0.0,0.0,5.48122459637,1.0115996781,185.222079439,185.222079439
 01/06  05:00:00,20.7104914981,5.29466722367,0.0,0.0,5.48122459637,1.0115996781,163.15805861,163.15805861
 01/06  06:00:00,21.9870999708,6.57127569637,0.0,0.0,5.48122459637,1.0115996781,186.427462621,186.427462621
 01/06  07:00:00,24.4246572746,9.00883300011,0.0,0.0,5.48122459637,1.0115996781,217.158448728,217.158448728
 01/06  08:00:00,44.9147297761,9.00883300011,0.0,0.0,21.9248983855,5.05799839049,197.023915879,197.023915879
 01/06  09:00:00,55.4702025995,9.00883300011,0.0,0.0,38.3685721746,8.09279742479,171.292695779,171.292695779
 01/06  10:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,136.121463594,136.121463594
 01/06  11:00:00,67.4127790175,8.9773605473,0.0,0.0,49.3310213673,9.10439710289,94.6489546555,94.6489546555
 01/06  12:00:00,67.2678177685,8.8323992983,0.0,0.0,49.3310213673,9.10439710289,67.358284939,67.358284939
 01/06  13:00:00,60.8369985693,8.8944043736,0.0,0.0,43.8497967709,8.09279742479,53.8481819905,53.8481819905
 01/06  14:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,40.393803944,40.393803944
 01/06  15:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,32.8585397435,32.8585397435
 01/06  16:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,29.7103240996,29.7103240996
 01/06  17:00:00,67.3298228438,8.8944043736,0.0,0.0,49.3310213673,9.10439710289,32.7874635448,32.7874635448
 01/06  18:00:00,28.5157920389,2.07705287076,0.0,0.0,16.4436737891,4.04639871239,37.6837621165,37.6837621165
 01/06  19:00:00,17.8642514612,2.44842718676,0.0,0.0,5.48122459637,1.0115996781,45.4647708337,45.4647708337
 01/06  20:00:00,19.0871243694,3.67130009498,0.0,0.0,5.48122459637,1.0115996781,68.1430382921,68.1430382921
 01/06  21:00:00,18.3970212297,2.98119695522,0.0,0.0,5.48122459637,1.0115996781,56.0277188887,56.0277188887
 01/06  22:00:00,19.2643377208,3.84851344633,0.0,0.0,5.48122459637,1.0115996781,71.7184006216,71.7184006216
 01/06  23:00:00,18.314817205,2.89899293055,0.0,0.0,5.48122459637,1.0115996781,54.6296868866,54.6296868866
 01/06  24:00:00,19.0817589346,3.66593466011,0.0,0.0,5.48122459637,1.0115996781,68.3525028749,68.3525028749
 01/07  01:00:00,18.2439049036,2.82808062918,0.0,0.0,5.48122459637,1.0115996781,53.3989906125,53.3989906125
 01/07  02:00:00,19.0672969795,3.651472705,0.0,0.0,5.48122459637,1.0115996781,68.1684351923,68.1684351923
 01/07  03:00:00,18.2822637619,2.86643948741,0.0,0.0,5.48122459637,1.0115996781,54.2280764126,54.2280764126
 01/07  04:00:00,19.0731363142,3.6573120397,0.0,0.0,5.48122459637,1.0115996781,68.3748697773,68.3748697773
 01/07  05:00:00,18.2333449005,2.81752062606,0.0,0.0,5.48122459637,1.0115996781,53.3816008054,53.3816008054
 01/07  06:00:00,19.0645543114,3.64873003696,0.0,0.0,5.48122459637,1.0115996781,68.2963850043,68.2963850043
 01/07  07:00:00,18.2620098147,2.84618554023,0.0,0.0,5.48122459637,1.0115996781,53.9892484002,53.9892484002
 01/07  08:00:00,24.3102286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,95.122320805,95.122320805
 01/07  09:00:00,16.3988283262,8.8944043736,0.0,0.0,5.48122459637,2.0231993562,81.4749858061,81.4749858061
 01/07  10:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,73.5745431988,73.5745431988
 01/07  11:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,66.7053063158,66.7053063158
 01/07  12:00:00,26.0957421173,8.8944043736,0.0,0.0,13.1549390313,4.04639871239,60.3508587051,60.3508587051
 01/07  13:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,59.316477076,59.316477076
 01/07  14:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,57.9444364031,57.9444364031
 01/07  15:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,56.764106481,56.764106481
 01/07  16:00:00,15.3872286481,8.8944043736,0.0,0.0,5.48122459637,1.0115996781,58.1477124235,58.1477124235
 01/07  17:00:00,8.94469095214,2.45186667768,0.0,0.0,5.48122459637,1.0115996781,45.1923341918,45.1923341918
 01/07  18:00:00,14.8591646914,2.41767375023,0.0,0.0,5.48122459637,1.0115996781,45.212040507,45.212040507
 01/07  19:00:00,18.9799755986,3.56415132415,0.0,0.0,5.48122459637,1.0115996781,66.8584792121,66.8584792121
 01/07  20:00:00,18.2829002567,2.86707598219,0.0,0.0,5.48122459637,1.0115996781,53.9337788239,53.9337788239
 01/07  21:00:00,19.346875633,3.93105135856,0.0,0.0,5.48122459637,1.0115996781,74.0197914164,74.0197914164
 01/07  22:00:00,18.4862079825,3.07038370802,0.0,0.0,5.48122459637,1.0115996781,57.8935482495,57.8935482495
 01/07  23:00:00,19.8258220058,4.40999773137,0.0,0.0,5.48122459637,1.0115996781,83.4716010291,83.4716010291
 01/07  24:00:00,19.2130666405,3.797242366,0.0,0.0,5.48122459637,1.0115996781,79.1617526536,79.1617526536
 01/08  01:00:00,20.6994325032,5.28360822874,0.0,0.0,5.48122459637,1.0115996781,116.302402976,116.302402976
 01/08  02:00:00,19.6722300458,4.25640577138,0.0,0.0,5.48122459637,1.0115996781,103.520982149,103.520982149
 01/08  03:00:00,21.1258445612,5.71002028672,0.0,0.0,5.48122459637,1.0115996781,136.852802824,136.852802824
 01/08  04:00:00,19.9714072368,4.55558296234,0.0,0.0,5.48122459637,1.0115996781,120.225803972,120.225803972
 01/08  05:00:00,21.4876730483,6.07184877381,0.0,0.0,5.48122459637,1.0115996781,154.812184959,154.812184959
 01/08  06:00:00,20.2105248095,4.79470053499,0.0,0.0,5.48122459637,1.0115996781,133.367927875,133.367927875
 01/08  07:00:00,21.6489594686,6.23313519416,0.0,0.0,5.48122459637,1.0115996781,163.565353438,163.565353438
 01/08  08:00:00,18.9009988298,4.97234122205,0.0,0.0,5.48122459637,1.0115996781,144.703544094,144.703544094
 01/08  09:00:00,13.0994802483,6.60665597386,0.0,0.0,5.48122459637,1.0115996781,184.754008436,184.754008436
 01/08  10:00:00,11.6311870312,5.13836275673,0.0,0.0,5.48122459637,1.0115996781,157.494525763,157.494525763
 01/08  11:00:00,12.777459339,6.28463506451,0.0,0.0,5.48122459637,1.0115996781,174.115380526,174.115380526
 01/08  12:00:00,11.0601662571,4.56734198259,0.0,0.0,5.48122459637,1.0115996781,130.148089381,130.148089381
 01/08  13:00:00,11.9407947379,5.44797046345,0.0,0.0,5.48122459637,1.0115996781,137.553787829,137.553787829
 01/08  14:00:00,10.4467836746,3.95395940011,0.0,0.0,5.48122459637,1.0115996781,102.36199793,102.36199793
 01/08  15:00:00,11.5595395525,5.06671527805,0.0,0.0,5.48122459637,1.0115996781,119.258764556,119.258764556
 01/08  16:00:00,10.5530835736,4.06025929915,0.0,0.0,5.48122459637,1.0115996781,102.70359887,102.70359887
 01/08  17:00:00,12.2391292118,5.74630493729,0.0,0.0,5.48122459637,1.0115996781,143.075408507,143.075408507
 01/08  18:00:00,17.2946572348,4.8531662937,0.0,0.0,5.48122459637,1.0115996781,138.635241294,138.635241294
 01/08  19:00:00,22.1159824229,6.70015814847,0.0,0.0,5.48122459637,1.0115996781,188.50336062,188.50336062
 01/08  20:00:00,20.9244408813,5.50861660687,0.0,0.0,5.48122459637,1.0115996781,176.875242376,176.875242376
 01/08  21:00:00,22.4937366177,7.07791234327,0.0,0.0,5.48122459637,1.0115996781,220.162843428,220.162843428
 01/08  22:00:00,21.169658961,5.75383468654,0.0,0.0,5.48122459637,1.0115996781,202.657221751,202.657221751
 01/08  23:00:00,22.5386909713,7.12286669685,0.0,0.0,5.48122459637,1.0115996781,239.169048713,239.169048713
 01/08  24:00:00,21.1985788896,5.78275461511,0.0,0.0,5.48122459637,1.0115996781,217.32037953,217.32037953
 01/09  01:00:00,22.5765022581,7.16067798359,0.0,0.0,5.48122459637,1.0115996781,254.711340458,254.711340458
 01/09  02:00:00,21.2324868879,5.81666261342,0.0,0.0,5.48122459637,1.0115996781,232.361993882,232.361993882
 01/09  03:00:00,22.612022455,7.19619818055,0.0,0.0,5.48122459637,1.0115996781,267.124632733,267.124632733
 01/09  04:00:00,21.2544777505,5.83865347606,0.0,0.0,5.48122459637,1.0115996781,239.858375836,239.858375836
 01/09  05:00:00,22.6313742116,7.21554993714,0.0,0.0,5.48122459637,1.0115996781,270.531353111,270.531353111
 01/09  06:00:00,21.2668930434,5.85106876895,0.0,0.0,5.48122459637,1.0115996781,241.056909398,241.056909398
 01/09  07:00:00,24.4246572746,9.00883300011,0.0,0.0,5.48122459637,1.0115996781,315.452510582,315.452510582
 01/09  08:00:00,43.4275631094,9.00883300011,0.0,0.0,21.9248983855,5.05799839049,315.452510582,315.452510582
 01/09  09:00:00,55.4702025995,9.00883300011,0.0,0.0,38.3685721746,8.09279742479,306.343457309,306.343457309
 01/09  10:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,278.141768023,278.141768023
 01/09  11:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,233.118275539,233.118275539
 01/09  12:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,193.864042878,193.864042878
 01/09  13:00:00,60.9514271958,9.00883300011,0.0,0.0,43.8497967709,8.09279742479,167.619232642,167.619232642
 01/09  14:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,143.954965711,143.954965711
 01/09  15:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,129.088006383,129.088006383
 01/09  16:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,119.070579488,119.070579488
 01/09  17:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,124.886056685,124.886056685
 01/09  18:00:00,29.9900860929,5.03851359145,0.0,0.0,16.4436737891,4.04639871239,128.913574408,128.913574408
 01/09  19:00:00,20.2848269182,4.86900264377,0.0,0.0,5.48122459637,1.0115996781,143.889620495,143.889620495
 01/09  20:00:00,21.8843621181,6.4685378436,0.0,0.0,5.48122459637,1.0115996781,181.684003759,181.684003759
 01/09  21:00:00,20.5861547766,5.17033050211,0.0,0.0,5.48122459637,1.0115996781,158.13011045,158.13011045
 01/09  22:00:00,21.949251627,6.53342735255,0.0,0.0,5.48122459637,1.0115996781,185.25406081,185.25406081
 01/09  23:00:00,20.6593086852,5.24348441078,0.0,0.0,5.48122459637,1.0115996781,162.528892408,162.528892408
 01/09  24:00:00,21.997743307,6.58191903258,0.0,0.0,5.48122459637,1.0115996781,188.04180537,188.04180537
 01/10  01:00:00,20.6384845941,5.22266031966,0.0,0.0,5.48122459637,1.0115996781,160.417812254,160.417812254
 01/10  02:00:00,21.9876839448,6.57185967032,0.0,0.0,5.48122459637,1.0115996781,187.126345246,187.126345246
 01/10  03:00:00,20.7985716821,5.38274740765,0.0,0.0,5.48122459637,1.0115996781,169.376121844,169.376121844
 01/10  04:00:00,22.2372433586,6.82141908412,0.0,0.0,5.48122459637,1.0115996781,203.082905448,203.082905448
 01/10  05:00:00,21.0532853502,5.63746107572,0.0,0.0,5.48122459637,1.0115996781,184.568160587,184.568160587
 01/10  06:00:00,22.3359849865,6.92016071201,0.0,0.0,5.48122459637,1.0115996781,211.949183682,211.949183682
 01/10  07:00:00,24.4246572746,9.00883300011,0.0,0.0,5.48122459637,1.0115996781,254.17690109,254.17690109
 01/10  08:00:00,43.4275631094,9.00883300011,0.0,0.0,21.9248983855,5.05799839049,231.328410358,231.328410358
 01/10  09:00:00,55.4702025995,9.00883300011,0.0,0.0,38.3685721746,8.09279742479,200.955006611,200.955006611
 01/10  10:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,164.537076097,164.537076097
 01/10  11:00:00,67.4442514703,9.00883300011,0.0,0.0,49.3310213673,9.10439710289,130.801215728,130.801215728
