Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  15:00:00,10.1025542234,3.60972994891,0.0,0.0,5.48122459637,1.0115996781,59.9816291548,59.9816291548
 01/01  16:00:00,9.14778174878,2.65495747432,0.0,0.0,5.48122459637,1.0115996781,43.9251701666,43.9251701666
 01/01  17:00:00,14.8471313499,3.89280707544,0.0,0.0,5.48122459637,1.0115996781,64.9627208877,64.9627208877
 01/01  18:00:00,18.7833547144,3.36753043992,0.0,0.0,5.48122459637,1.0115996781,56.3436090076,56.3436090076
 01/01  19:00:00,20.5128740422,5.09704976769,0.0,0.0,5.48122459637,1.0115996781,85.1563276199,85.1563276199
 01/01  20:00:00,19.5402402004,4.12441592592,0.0,0.0,5.48122459637,1.0115996781,72.7008437562,72.7008437562
 01/01  21:00:00,20.8313841021,5.41555982766,0.0,0.0,5.48122459637,1.0115996781,96.7723766358,96.7723766358
 01/01  22:00:00,19.5588531423,4.14302886781,0.0,0.0,5.48122459637,1.0115996781,75.6345207716,75.6345207716
 01/01  23:00:00,20.9298581548,5.5140338803,0.0,0.0,5.48122459637,1.0115996781,102.381422725,102.381422725
 01/01  24:00:00,19.7728051435,4.35698086908,0.0,0.0,5.48122459637,1.0115996781,85.6010380861,85.6010380861
 01/02  01:00:00,21.1747215776,5.75889730315,0.0,0.0,5.48122459637,1.0115996781,112.062550033,112.062550033
 01/02  02:00:00,19.8610050326,4.44518075816,0.0,0.0,5.48122459637,1.0115996781,89.99559607,89.99559607
 01/02  03:00:00,21.2066782002,5.7908539257,0.0,0.0,5.48122459637,1.0115996781,113.857657662,113.857657662
 01/02  04:00:00,19.881490791,4.46566651652,0.0,0.0,5.48122459637,1.0115996781,92.6112770437,92.6112770437
 01/02  05:00:00,21.2819351921,5.86611091759,0.0,0.0,5.48122459637,1.0115996781,117.596418545,117.596418545
 01/02  06:00:00,20.0103358286,4.59451155411,0.0,0.0,5.48122459637,1.0115996781,99.2058042911,99.2058042911
 01/02  07:00:00,26.7410749617,11.3252506872,0.0,0.0,5.48122459637,1.0115996781,163.520602488,163.520602488
 01/02  08:00:00,42.7696474632,11.3252506872,0.0,0.0,21.9248983855,5.05799839049,134.958476643,134.958476643
 01/02  09:00:00,57.7866202866,11.3252506872,0.0,0.0,38.3685721746,8.09279742479,106.728546254,106.728546254
 01/02  10:00:00,69.5814440454,11.1460255752,0.0,0.0,49.3310213673,9.10439710289,76.0747810842,76.0747810842
 01/02  11:00:00,69.5290345346,11.0936160644,0.0,0.0,49.3310213673,9.10439710289,60.244385891,60.244385891
 01/02  12:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,57.4122289912,57.4122289912
 01/02  13:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,61.6232986943,61.6232986943
 01/02  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,58.3937721088,58.3937721088
 01/02  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,55.9696584658,55.9696584658
 01/02  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,59.4143422057,59.4143422057
 01/02  17:00:00,74.0277375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,67.7722900574,67.7722900574
 01/02  18:00:00,33.1539931433,3.74092064184,0.0,0.0,16.4436737891,4.04639871239,61.1379930133,61.1379930133
 01/02  19:00:00,19.3297095415,3.91388526699,0.0,0.0,5.48122459637,1.0115996781,69.3893799244,69.3893799244
 01/02  20:00:00,20.7275239655,5.31169969101,0.0,0.0,5.48122459637,1.0115996781,100.663894397,100.663894397
 01/02  21:00:00,19.9113770646,4.49555279013,0.0,0.0,5.48122459637,1.0115996781,95.6341899029,95.6341899029
 01/02  22:00:00,21.5422906096,6.12646633518,0.0,0.0,5.48122459637,1.0115996781,134.067238369,134.067238369
 01/02  23:00:00,20.6403445378,5.22452026338,0.0,0.0,5.48122459637,1.0115996781,128.09616353,128.09616353
 01/02  24:00:00,22.1365996255,6.72077535101,0.0,0.0,5.48122459637,1.0115996781,157.821820441,157.821820441
 01/03  01:00:00,21.010942629,5.59511835452,0.0,0.0,5.48122459637,1.0115996781,146.974800368,146.974800368
 01/03  02:00:00,22.8660669898,7.45024271537,0.0,0.0,5.48122459637,1.0115996781,190.203029038,190.203029038
 01/03  03:00:00,21.7397881407,6.32396386628,0.0,0.0,5.48122459637,1.0115996781,180.680354116,180.680354116
 01/03  04:00:00,23.2869048392,7.87108056476,0.0,0.0,5.48122459637,1.0115996781,207.16748633,207.16748633
 01/03  05:00:00,21.6167503899,6.20092611543,0.0,0.0,5.48122459637,1.0115996781,175.033965682,175.033965682
 01/03  06:00:00,22.8982454423,7.48242116785,0.0,0.0,5.48122459637,1.0115996781,191.120726064,191.120726064
 01/03  07:00:00,26.7410749617,11.3252506872,0.0,0.0,5.48122459637,1.0115996781,214.00633596,214.00633596
 01/03  08:00:00,42.7696474632,11.3252506872,0.0,0.0,21.9248983855,5.05799839049,184.187732128,184.187732128
 01/03  09:00:00,57.7866202866,11.3252506872,0.0,0.0,38.3685721746,8.09279742479,153.93856905,153.93856905
 01/03  10:00:00,69.7606691574,11.3252506872,0.0,0.0,49.3310213673,9.10439710289,125.006538912,125.006538912
 01/03  11:00:00,69.7606691574,11.3252506872,0.0,0.0,49.3310213673,9.10439710289,104.082373754,104.082373754
 01/03  12:00:00,69.7606691574,11.3252506872,0.0,0.0,49.3310213673,9.10439710289,91.8483711124,91.8483711124
 01/03  13:00:00,63.2678448829,11.3252506872,0.0,0.0,43.8497967709,8.09279742479,101.027316891,101.027316891
 01/03  14:00:00,69.5366377674,11.1012192972,0.0,0.0,49.3310213673,9.10439710289,82.7589249921,82.7589249921
 01/03  15:00:00,69.5166335195,11.0812150494,0.0,0.0,49.3310213673,9.10439710289,65.0211781372,65.0211781372
 01/03  16:00:00,69.5290345346,11.0936160644,0.0,0.0,49.3310213673,9.10439710289,64.1657740204,64.1657740204
 01/03  17:00:00,73.9657325045,11.0688140343,0.0,0.0,49.3310213673,9.10439710289,79.9134161564,79.9134161564
 01/03  18:00:00,33.9293025607,4.51623005925,0.0,0.0,16.4436737891,4.04639871239,80.4985934058,80.4985934058
 01/03  19:00:00,19.8403341352,4.42450986075,0.0,0.0,5.48122459637,1.0115996781,95.351860414,95.351860414
 01/03  20:00:00,21.2782650446,5.86244077009,0.0,0.0,5.48122459637,1.0115996781,124.483562891,124.483562891
 01/03  21:00:00,20.1759173718,4.76009309737,0.0,0.0,5.48122459637,1.0115996781,109.538157911,109.538157911
 01/03  22:00:00,21.500482635,6.08465836058,0.0,0.0,5.48122459637,1.0115996781,132.639218785,132.639218785
 01/03  23:00:00,20.3036576801,4.88783340564,0.0,0.0,5.48122459637,1.0115996781,114.544255403,114.544255403
 01/03  24:00:00,21.5864377785,6.17061350405,0.0,0.0,5.48122459637,1.0115996781,134.954893671,134.954893671
 01/04  01:00:00,20.3095394103,4.89371513582,0.0,0.0,5.48122459637,1.0115996781,113.365385966,113.365385966
 01/04  02:00:00,21.551178561,6.13535428655,0.0,0.0,5.48122459637,1.0115996781,133.419092584,133.419092584
 01/04  03:00:00,20.3304165992,4.91459232471,0.0,0.0,5.48122459637,1.0115996781,113.834719915,113.834719915
 01/04  04:00:00,21.6461193649,6.23029509042,0.0,0.0,5.48122459637,1.0115996781,135.796105032,135.796105032
 01/04  05:00:00,20.5061331083,5.09030883384,0.0,0.0,5.48122459637,1.0115996781,116.961951662,116.961951662
 01/04  06:00:00,21.6193052835,6.20348100902,0.0,0.0,5.48122459637,1.0115996781,134.680964486,134.680964486
 01/04  07:00:00,26.7410749617,11.3252506872,0.0,0.0,5.48122459637,1.0115996781,160.05260558,160.05260558
 01/04  08:00:00,42.7696474632,11.3252506872,0.0,0.0,21.9248983855,5.05799839049,138.011994883,138.011994883
 01/04  09:00:00,57.7866202866,11.3252506872,0.0,0.0,38.3685721746,8.09279742479,114.567179227,114.567179227
 01/04  10:00:00,69.7606691574,11.3252506872,0.0,0.0,49.3310213673,9.10439710289,93.3323413185,93.3323413185
 01/04  11:00:00,69.6710566014,11.2356381312,0.0,0.0,49.3310213673,9.10439710289,81.9340890472,81.9340890472
 01/04  12:00:00,69.4918314894,11.0564130192,0.0,0.0,49.3310213673,9.10439710289,74.1733102034,74.1733102034
 01/04  13:00:00,63.01140823,11.0688140343,0.0,0.0,43.8497967709,8.09279742479,70.3866611481,70.3866611481
 01/04  14:00:00,69.5290345346,11.0936160644,0.0,0.0,49.3310213673,9.10439710289,67.2799735677,67.2799735677
 01/04  15:00:00,69.5414355497,11.1060170795,0.0,0.0,49.3310213673,9.10439710289,64.044840181,64.044840181
 01/04  16:00:00,69.5538365647,11.1184180945,0.0,0.0,49.3310213673,9.10439710289,61.0080845011,61.0080845011
 01/04  17:00:00,73.9905345346,11.0936160644,0.0,0.0,49.3310213673,9.10439710289,67.5453859459,67.5453859459
 01/04  18:00:00,33.4338755455,4.02080304399,0.0,0.0,16.4436737891,4.04639871239,67.159514044,67.159514044
 01/04  19:00:00,19.6489510606,4.23312678617,0.0,0.0,5.48122459637,1.0115996781,86.116584829,86.116584829
 01/04  20:00:00,21.0647581438,5.64893386931,0.0,0.0,5.48122459637,1.0115996781,115.152834886,115.152834886
 01/04  21:00:00,19.9818267729,4.56600249842,0.0,0.0,5.48122459637,1.0115996781,100.455216937,100.455216937
 01/04  22:00:00,21.3032008502,5.88737657573,0.0,0.0,5.48122459637,1.0115996781,125.303115551,125.303115551
 01/04  23:00:00,20.1728349261,4.75701065164,0.0,0.0,5.48122459637,1.0115996781,108.343014284,108.343014284
 01/04  24:00:00,21.50699623,6.09117195555,0.0,0.0,5.48122459637,1.0115996781,133.148676282,133.148676282
 01/05  01:00:00,20.4166675645,5.00084329007,0.0,0.0,5.48122459637,1.0115996781,119.133589486,119.133589486
 01/05  02:00:00,21.9497764085,6.53395213406,0.0,0.0,5.48122459637,1.0115996781,151.090280525,151.090280525
 01/05  03:00:00,20.9822922719,5.56646799746,0.0,0.0,5.48122459637,1.0115996781,144.898332301,144.898332301
 01/05  04:00:00,22.7351580686,7.31933379412,0.0,0.0,5.48122459637,1.0115996781,183.943724376,183.943724376
 01/05  05:00:00,21.5339815834,6.11815730897,0.0,0.0,5.48122459637,1.0115996781,172.087168689,172.087168689
 01/05  06:00:00,23.2607643224,7.8449400479,0.0,0.0,5.48122459637,1.0115996781,208.673912291,208.673912291
 01/05  07:00:00,26.7410749617,11.3252506872,0.0,0.0,5.48122459637,1.0115996781,255.210735197,255.210735197
 01/05  08:00:00,42.7696474632,11.3252506872,0.0,0.0,21.9248983855,5.05799839049,245.298029841,245.298029841
 01/05  09:00:00,57.7866202866,11.3252506872,0.0,0.0,38.3685721746,8.09279742479,222.477680053,222.477680053
 01/05  10:00:00,69.7606691574,11.3252506872,0.0,0.0,49.3310213673,9.10439710289,188.409720127,188.409720127
 01/05  11:00:00,69.7606691574,11.3252506872,0.0,0.0,49.3310213673,9.10439710289,158.055107239,158.055107239
 01/05  12:00:00,69.7606691574,11.3252506872,0.0,0.0,49.3310213673,9.10439710289,120.319752408,120.319752408
 01/05  13:00:00,63.2678448829,11.3252506872,0.0,0.0,43.8497967709,8.09279742479,89.1369751673,89.1369751673
 01/05  14:00:00,69.4918314894,11.0564130192,0.0,0.0,49.3310213673,9.10439710289,66.8659049311,66.8659049311
 01/05  15:00:00,69.5538365647,11.1184180945,0.0,0.0,49.3310213673,9.10439710289,58.1521035623,58.1521035623
 01/05  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,53.675272291,53.675272291
 01/05  17:00:00,72.5405709131,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,58.2728866784,58.2728866784
 01/05  18:00:00,32.8243471126,3.4112746111,0.0,0.0,16.4436737891,4.04639871239,55.6120930271,55.6120930271
 01/05  19:00:00,18.8769828249,3.46115855048,0.0,0.0,5.48122459637,1.0115996781,57.2152601805,57.2152601805
 01/05  20:00:00,20.2800134171,4.86418914268,0.0,0.0,5.48122459637,1.0115996781,83.3744647946,83.3744647946
 01/05  21:00:00,19.282536035,3.8667117605,0.0,0.0,5.48122459637,1.0115996781,69.8506741756,69.8506741756
 01/05  22:00:00,20.5182939021,5.10246962759,0.0,0.0,5.48122459637,1.0115996781,91.2887802475,91.2887802475
 01/05  23:00:00,19.3462216537,3.9303973792,0.0,0.0,5.48122459637,1.0115996781,71.4946482363,71.4946482363
 01/05  24:00:00,20.5445608428,5.12873656831,0.0,0.0,5.48122459637,1.0115996781,91.9222545543,91.9222545543
 01/06  01:00:00,19.3912355488,3.9754112743,0.0,0.0,5.48122459637,1.0115996781,72.6366628554,72.6366628554
 01/06  02:00:00,20.6396656639,5.22384138943,0.0,0.0,5.48122459637,1.0115996781,94.9365896913,94.9365896913
 01/06  03:00:00,19.5295380872,4.11371381273,0.0,0.0,5.48122459637,1.0115996781,79.0368990605,79.0368990605
 01/06  04:00:00,20.8040055244,5.38818124997,0.0,0.0,5.48122459637,1.0115996781,101.569155833,101.569155833
 01/06  05:00:00,19.5473265854,4.13150231097,0.0,0.0,5.48122459637,1.0115996781,79.020526873,79.020526873
 01/06  06:00:00,20.7577429954,5.34191872096,0.0,0.0,5.48122459637,1.0115996781,99.4096711764,99.4096711764
 01/06  07:00:00,26.7410749617,11.3252506872,0.0,0.0,5.48122459637,1.0115996781,120.024617048,120.024617048
 01/06  08:00:00,42.7696474632,11.3252506872,0.0,0.0,21.9248983855,5.05799839049,100.508566219,100.508566219
 01/06  09:00:00,57.5625888966,11.1012192972,0.0,0.0,38.3685721746,8.09279742479,83.1651297623,83.1651297623
 01/06  10:00:00,69.5166335195,11.0812150494,0.0,0.0,49.3310213673,9.10439710289,71.8179201468,71.8179201468
 01/06  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,65.3894840353,65.3894840353
 01/06  12:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,67.9398592017,67.9398592017
 01/06  13:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,64.3380464768,64.3380464768
 01/06  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,55.2084753861,55.2084753861
 01/06  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,53.2259913357,53.2259913357
 01/06  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,48.9196931941,48.9196931941
 01/06  17:00:00,72.5405709131,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,47.3454886653,47.3454886653
 01/06  18:00:00,32.1682679801,2.75519547864,0.0,0.0,16.4436737891,4.04639871239,44.8007998123,44.8007998123
 01/06  19:00:00,18.0955736381,2.67974936367,0.0,0.0,5.48122459637,1.0115996781,44.2396629803,44.2396629803
 01/06  20:00:00,19.1552123645,3.73938809007,0.0,0.0,5.48122459637,1.0115996781,62.0129097592,62.0129097592
 01/06  21:00:00,18.3542511923,2.93842691781,0.0,0.0,5.48122459637,1.0115996781,48.8587941577,48.8587941577
 01/06  22:00:00,19.3592206045,3.94339633004,0.0,0.0,5.48122459637,1.0115996781,65.6730242064,65.6730242064
 01/06  23:00:00,18.3824698451,2.96664557062,0.0,0.0,5.48122459637,1.0115996781,49.4397388693,49.4397388693
 01/06  24:00:00,19.4098001667,3.99397589225,0.0,0.0,5.48122459637,1.0115996781,66.642576648,66.642576648
 01/07  01:00:00,18.5346744812,3.1188502067,0.0,0.0,5.48122459637,1.0115996781,52.0971829951,52.0971829951
 01/07  02:00:00,19.7034788023,4.28765452783,0.0,0.0,5.48122459637,1.0115996781,71.7562135969,71.7562135969
 01/07  03:00:00,18.7554809679,3.33965669348,0.0,0.0,5.48122459637,1.0115996781,55.9276957898,55.9276957898
 01/07  04:00:00,19.9694852352,4.55366096078,0.0,0.0,5.48122459637,1.0115996781,76.3959450947,76.3959450947
 01/07  05:00:00,19.0139188465,3.598094572,0.0,0.0,5.48122459637,1.0115996781,59.6452071716,59.6452071716
 01/07  06:00:00,20.4531505868,5.03732631237,0.0,0.0,5.48122459637,1.0115996781,82.7896561937,82.7896561937
 01/07  07:00:00,19.4119192133,3.9960949388,0.0,0.0,5.48122459637,1.0115996781,70.0495071735,70.0495071735
 01/07  08:00:00,22.2795749617,11.3252506872,0.0,0.0,5.48122459637,1.0115996781,125.955931325,125.955931325
 01/07  09:00:00,18.8296746398,11.3252506872,0.0,0.0,5.48122459637,2.0231993562,107.427471513,107.427471513
 01/07  10:00:00,28.5265884309,11.3252506872,0.0,0.0,13.1549390313,4.04639871239,88.3881923911,88.3881923911
 01/07  11:00:00,28.2577507629,11.0564130192,0.0,0.0,13.1549390313,4.04639871239,77.4814152765,77.4814152765
 01/07  12:00:00,28.270151778,11.0688140343,0.0,0.0,13.1549390313,4.04639871239,69.8001572344,69.8001572344
 01/07  13:00:00,17.5740393238,11.0812150494,0.0,0.0,5.48122459637,1.0115996781,67.4138120315,67.4138120315
 01/07  14:00:00,17.5988413539,11.1060170795,0.0,0.0,5.48122459637,1.0115996781,65.8943544772,65.8943544772
 01/07  15:00:00,17.5988413539,11.1060170795,0.0,0.0,5.48122459637,1.0115996781,66.2325306624,66.2325306624
 01/07  16:00:00,17.611242369,11.1184180945,0.0,0.0,5.48122459637,1.0115996781,63.1699915388,63.1699915388
 01/07  17:00:00,12.3374166824,2.87025907461,0.0,0.0,5.48122459637,1.0115996781,46.8089162029,46.8089162029
 01/07  18:00:00,18.1773665149,2.76154224048,0.0,0.0,5.48122459637,1.0115996781,45.9601022932,45.9601022932
 01/07  19:00:00,19.2316248366,3.81580056212,0.0,0.0,5.48122459637,1.0115996781,63.2130145455,63.2130145455
 01/07  20:00:00,18.3941165082,2.97829223369,0.0,0.0,5.48122459637,1.0115996781,49.9225144464,49.9225144464
 01/07  21:00:00,19.2485723083,3.83274803385,0.0,0.0,5.48122459637,1.0115996781,63.6402876688,63.6402876688
 01/07  22:00:00,18.4262158542,3.01039157975,0.0,0.0,5.48122459637,1.0115996781,50.6047380918,50.6047380918
 01/07  23:00:00,19.2692150234,3.85339074891,0.0,0.0,5.48122459637,1.0115996781,64.0923725841,64.0923725841
 01/07  24:00:00,18.3994893413,2.98366506686,0.0,0.0,5.48122459637,1.0115996781,50.244515813,50.244515813
 01/08  01:00:00,19.2636425895,3.84781831501,0.0,0.0,5.48122459637,1.0115996781,64.0730202355,64.0730202355
 01/08  02:00:00,18.4211373589,3.0053130844,0.0,0.0,5.48122459637,1.0115996781,50.6816042611,50.6816042611
 01/08  03:00:00,19.2978883831,3.88206410863,0.0,0.0,5.48122459637,1.0115996781,64.7199914713,64.7199914713
 01/08  04:00:00,18.4315903784,3.01576610393,0.0,0.0,5.48122459637,1.0115996781,50.9202375067,50.9202375067
 01/08  05:00:00,19.2725538688,3.85672959437,0.0,0.0,5.48122459637,1.0115996781,64.334468792,64.334468792
 01/08  06:00:00,18.4129037688,2.99707949434,0.0,0.0,5.48122459637,1.0115996781,50.6288527978,50.6288527978
 01/08  07:00:00,19.3228887163,3.90706444187,0.0,0.0,5.48122459637,1.0115996781,65.2091696543,65.2091696543
 01/08  08:00:00,14.084848222,3.13052394753,0.0,0.0,5.48122459637,1.0115996781,52.9392634433,52.9392634433
 01/08  09:00:00,10.4668345521,3.97401027765,0.0,0.0,5.48122459637,1.0115996781,66.3821733976,66.3821733976
 01/08  10:00:00,9.43589358863,2.94306931417,0.0,0.0,5.48122459637,1.0115996781,49.7930128402,49.7930128402
 01/08  11:00:00,9.98226713967,3.48944286521,0.0,0.0,5.48122459637,1.0115996781,58.2655455678,58.2655455678
 01/08  12:00:00,9.09562961496,2.6028053405,0.0,0.0,5.48122459637,1.0115996781,44.1087189268,44.1087189268
 01/08  13:00:00,9.65122563046,3.15840135599,0.0,0.0,5.48122459637,1.0115996781,52.7317646139,52.7317646139
 01/08  14:00:00,8.74085393707,2.2480296626,0.0,0.0,5.48122459637,1.0115996781,38.1613080848,38.1613080848
 01/08  15:00:00,9.26590079202,2.77307651755,0.0,0.0,5.48122459637,1.0115996781,46.3156728481,46.3156728481
 01/08  16:00:00,8.5658007944,2.07297651993,0.0,0.0,5.48122459637,1.0115996781,34.9216585582,34.9216585582
 01/08  17:00:00,12.1689757922,2.70181818443,0.0,0.0,5.48122459637,1.0115996781,44.9121133817,44.9121133817
 01/08  18:00:00,17.724949048,2.30912477355,0.0,0.0,5.48122459637,1.0115996781,39.0410801796,39.0410801796
 01/08  19:00:00,18.5965997365,3.18077546202,0.0,0.0,5.48122459637,1.0115996781,53.0317142137,53.0317142137
 01/08  20:00:00,18.0326197081,2.6167954336,0.0,0.0,5.48122459637,1.0115996781,44.2875202732,44.2875202732
 01/08  21:00:00,18.9325122312,3.51668795674,0.0,0.0,5.48122459637,1.0115996781,58.6783692452,58.6783692452
 01/08  22:00:00,18.2808478984,2.86502362395,0.0,0.0,5.48122459637,1.0115996781,48.4653297855,48.4653297855
 01/08  23:00:00,19.1969122898,3.78108801537,0.0,0.0,5.48122459637,1.0115996781,63.0986766605,63.0986766605
 01/08  24:00:00,18.4507328249,3.03490855047,0.0,0.0,5.48122459637,1.0115996781,51.3192517586,51.3192517586
 01/09  01:00:00,19.3448065579,3.92898228346,0.0,0.0,5.48122459637,1.0115996781,65.5838280003,65.5838280003
 01/09  02:00:00,18.4904025987,3.07457832419,0.0,0.0,5.48122459637,1.0115996781,51.9950267814,51.9950267814
 01/09  03:00:00,19.3567413828,3.94091710837,0.0,0.0,5.48122459637,1.0115996781,65.7743642121,65.7743642121
 01/09  04:00:00,18.4705390537,3.05471477925,0.0,0.0,5.48122459637,1.0115996781,51.6490900374,51.6490900374
 01/09  05:00:00,19.2359783948,3.82015412038,0.0,0.0,5.48122459637,1.0115996781,63.7157266411,63.7157266411
 01/09  06:00:00,18.3584631823,2.94263890785,0.0,0.0,5.48122459637,1.0115996781,49.7431946922,49.7431946922
 01/09  07:00:00,26.5466433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,85.4724400182,85.4724400182
 01/09  08:00:00,42.5752158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,69.1646949312,69.1646949312
 01/09  09:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,54.8590605705,54.8590605705
 01/09  10:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,38.6524867767,38.6524867767
 01/09  11:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,28.2124063766,28.2124063766
 01/09  12:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,18.6502628849,18.6502628849
 01/09  13:00:00,63.0734133053,11.1308191096,0.0,0.0,43.8497967709,8.09279742479,13.5363780188,13.5363780188
 01/09  14:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,6.93926035122,6.93926035122
 01/09  15:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,4.63581137295,4.63581137295
 01/09  16:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,5.4158697866,5.4158697866
 01/09  17:00:00,72.5405709131,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,15.8729375756,15.8729375756
 01/09  18:00:00,31.1683254495,1.75525294803,0.0,0.0,16.4436737891,4.04639871239,28.3654729654,28.3654729654
 01/09  19:00:00,17.4424633216,2.02663904709,0.0,0.0,5.48122459637,1.0115996781,33.2519055546,33.2519055546
 01/09  20:00:00,18.5109487194,3.09512444495,0.0,0.0,5.48122459637,1.0115996781,51.1214324919,51.1214324919
 01/09  21:00:00,17.9156734722,2.4998491977,0.0,0.0,5.48122459637,1.0115996781,41.4697513405,41.4697513405
 01/09  22:00:00,18.8710935123,3.45526923781,0.0,0.0,5.48122459637,1.0115996781,57.4197705746,57.4197705746
 01/09  23:00:00,18.1482524551,2.73242818062,0.0,0.0,5.48122459637,1.0115996781,45.5337266932,45.5337266932
 01/09  24:00:00,19.2327137363,3.81688946185,0.0,0.0,5.48122459637,1.0115996781,63.6888529104,63.6888529104
 01/10  01:00:00,18.4611224575,3.04529818303,0.0,0.0,5.48122459637,1.0115996781,50.9158730178,50.9158730178
 01/10  02:00:00,19.7122750997,4.29645082523,0.0,0.0,5.48122459637,1.0115996781,71.9463462237,71.9463462237
 01/10  03:00:00,18.7536655824,3.3378413079,0.0,0.0,5.48122459637,1.0115996781,55.9092574171,55.9092574171
 01/10  04:00:00,19.7729981423,4.35717386781,0.0,0.0,5.48122459637,1.0115996781,73.0541011129,73.0541011129
 01/10  05:00:00,18.631082013,3.21525773852,0.0,0.0,5.48122459637,1.0115996781,53.8850591129,53.8850591129
 01/10  06:00:00,19.6423861067,4.22656183221,0.0,0.0,5.48122459637,1.0115996781,70.9093100985,70.9093100985
 01/10  07:00:00,26.5466433841,11.1308191096,0.0,0.0,5.48122459637,1.0115996781,87.10454415,87.10454415
 01/10  08:00:00,42.5752158855,11.1308191096,0.0,0.0,21.9248983855,5.05799839049,76.5774372425,76.5774372425
 01/10  09:00:00,57.5921887089,11.1308191096,0.0,0.0,38.3685721746,8.09279742479,63.8809502777,63.8809502777
 01/10  10:00:00,69.5662375798,11.1308191096,0.0,0.0,49.3310213673,9.10439710289,45.7372691951,45.7372691951
