Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  16:00:00,50.7299729774,5.75075763234,0.145075107458,3.10583443693,18.7433767983,22.9618409725,63.5725146679,22.1360121034,18.025,23.4115025645
 01/02  17:00:00,59.2711227616,5.76410143386,0.14524107635,3.41413532544,18.7433767983,27.431320555,47.6904410362,23.8971633467,18.025,5.76827768948
 01/02  18:00:00,74.5487880375,5.78246980335,0.665295003268,2.19690604147,17.6635504202,40.6971502883,32.6605709877,26.8787877021,0.0,5.78178328559
 01/02  19:00:00,80.8245762696,5.81437085383,1.12105124121,1.47964884349,27.5259009287,37.3340067412,47.9735608441,30.5634119024,0.0,17.4101489417
 01/02  20:00:00,83.2451568131,5.84780561132,1.47300299155,1.18988442409,33.8341110165,33.3544677425,44.3267799109,32.7575468744,0.0,11.5692330364
 01/02  21:00:00,92.1476359279,5.95910280096,2.26030053814,1.03960875368,36.5179666069,38.8247702939,42.4869238227,36.6909028701,0.0,5.79602095267
 01/02  22:00:00,86.8798279666,5.96954290158,2.23011062714,1.30607074088,32.965339924,36.8579353714,59.5040225182,42.072618617,0.0,17.4314039013
 01/02  23:00:00,63.5850579452,5.82809888964,0.75312554533,3.17727143969,25.6355707503,20.6438685092,56.2392514074,44.6544010492,0.0,11.5848503581
 01/02  24:00:00,47.6161219635,5.91997174801,0.0882619391009,7.33481420239,15.0252895274,11.7056064465,52.8578631993,47.0825439172,0.0,5.77531928215
 01/03  01:00:00,45.5356936531,6.04159802514,0.0474027270854,10.1994860534,11.6412384099,10.0650221343,57.1858255876,51.4172760714,0.0,5.7685495162
 01/03  02:00:00,47.4638112308,6.18579334267,0.0345137092237,13.5571160806,10.0992000411,10.047477231,64.2946640892,58.5333456059,0.0,5.76131848332
 01/03  03:00:00,47.8432745719,6.27740844512,0.024859441654,15.7141784697,8.25718729233,10.0299323277,61.0115168583,60.9915168583,0.0,0.02
 01/03  04:00:00,48.2229266754,6.29393760042,0.0199259044076,16.0822349028,8.25718729233,10.0299323277,64.373240538,58.6116377642,0.0,5.76160277376
 01/03  05:00:00,49.7916736013,6.29346242181,0.016356084664,16.0482950212,8.25718729233,11.6354268332,61.1768446376,55.4086150326,0.0,5.76822960504
 01/03  06:00:00,56.8687940498,6.27085002383,0.0162389448584,15.5681072709,12.1011305571,15.3678112995,63.6481717709,52.0903255687,0.0,11.5578462021
 01/03  07:00:00,81.313909215,6.05023787798,0.133951402964,10.5872244333,19.7275818095,37.2640762949,60.6073683569,48.9791380202,0.0,11.6282303367
 01/03  08:00:00,93.4255614267,6.01253635749,1.08417615396,6.94973406711,24.3117294858,51.2795993405,67.7027929531,44.3516148891,0.0,23.351178064
 01/03  09:00:00,80.3648598419,6.02027125931,0.136102976574,9.87307093176,23.6694662846,40.6342015617,65.1836220413,35.6623508665,0.0,29.5212711748
 01/03  10:00:00,75.8271807131,6.0385638901,0.0472037689533,10.4136948455,23.6694662846,35.6302164847,81.5981771956,34.1633973282,18.025,29.4097798674
 01/03  11:00:00,59.4505363296,6.10243113356,0.0277323704596,11.5895900983,18.7433767983,22.9618409725,79.6198865919,32.2521091772,18.025,29.3427774146
 01/03  12:00:00,58.9319716129,6.08706806854,0.0273759291782,11.0892196251,18.7433767983,22.9618409725,71.86307408,30.4197650039,18.025,23.4183090761
 01/03  13:00:00,58.5002912715,6.0698202092,0.0333808442958,10.6253343983,18.5889407304,23.1597249699,69.7271386009,28.2881438054,18.025,23.4139947955
 01/03  14:00:00,55.1066065861,5.91159697559,0.099216491127,7.07753497154,18.7433767983,23.2517909448,65.4543178169,24.0178670261,18.025,23.4114507908
 01/03  15:00:00,54.150283625,5.88363614337,0.254760173652,5.99362902458,18.7433767983,23.2517909448,64.3891782282,22.9544270071,18.025,23.4097512211
 01/03  16:00:00,53.8991742896,5.88209409725,0.175396836137,6.11337489628,18.7433767983,22.9618409725,67.7502382324,26.3147187439,18.025,23.4105194885
 01/03  17:00:00,62.3612364074,5.88428711047,0.0551358521192,6.47416567202,18.7433767983,27.431320555,52.8031622562,29.0099120036,18.025,5.76825025268
 01/03  18:00:00,76.7001139227,5.82920548904,0.242149252369,4.72463821641,17.6635504202,40.6971502883,37.0468338705,31.2648193199,0.0,5.78201455058
 01/03  19:00:00,82.203479063,5.81191874694,0.567400816847,3.41464707616,27.5259009287,37.3340067412,53.0277554265,35.6168743909,0.0,17.4108810355
 01/03  20:00:00,84.2380814255,5.82714199557,0.913048728226,2.76341961937,33.8341110165,33.3544677425,42.1931138945,36.3985124413,0.0,5.79460145318
 01/03  21:00:00,92.304643611,5.88760766365,1.62918157799,1.89922625511,36.5179666069,38.8247702939,49.6430312858,38.0709928266,0.0,11.5720384592
 01/03  22:00:00,86.7863754986,5.90895842092,1.82498475129,1.6783184848,32.965339924,36.8579353714,55.9986584593,38.5672846293,0.0,17.43137383
 01/03  23:00:00,64.1595870306,5.82545637199,0.525098104614,3.98246472973,25.6355707503,20.6438685092,51.251474354,39.6650830947,0.0,11.5863912593
 01/03  24:00:00,47.5547559665,5.91425896743,0.056462691093,7.3109565103,15.0252895274,11.7056064465,45.7048924227,39.9295264286,0.0,5.77536599411
 01/04  01:00:00,43.8864950649,5.97338933773,0.044197836051,8.62169824035,11.6412384099,10.0650221343,46.1368853237,40.3685619882,0.0,5.76832333551
 01/04  02:00:00,43.2922646466,6.01481399995,0.0365985489837,9.55446204023,10.0992000411,10.047477231,46.9622671476,41.20076833,0.0,5.76149881762
 01/04  03:00:00,42.319508731,6.05330261049,0.0289421516859,10.4104341751,8.25718729233,10.0299323277,41.8430526936,41.8230526936,0.0,0.02
 01/04  04:00:00,43.0601184809,6.08595860475,0.0217591149151,11.1255697122,8.25718729233,10.0299323277,48.2050547752,42.4436749462,0.0,5.76137982897
 01/04  05:00:00,44.7484433362,6.08963319267,0.0193277107464,11.2059194969,8.25718729233,11.6354268332,48.3516628582,42.5836368788,0.0,5.76802597933
 01/04  06:00:00,51.9651059844,6.0721791324,0.0190744827249,10.8602483967,12.1011305571,15.3678112995,53.2097211312,41.650965418,0.0,11.5587557131
 01/04  07:00:00,76.9893822775,5.88095128371,0.178001952226,6.3879268702,19.7275818095,37.2640762949,51.633200761,40.0046879308,0.0,11.6285128302
 01/04  08:00:00,89.710703819,5.87058333005,1.16577422482,3.29521979416,24.3117294858,51.2795993405,59.6819506915,36.3304046595,0.0,23.351546032
 01/04  09:00:00,77.0202918279,5.88465549616,0.0504867566364,6.74972741135,23.6694662846,40.6342015617,57.7933218014,28.2706505587,0.0,29.5226712426
 01/04  10:00:00,72.2868739593,5.89783157413,0.0432867668477,7.01803185179,23.6694662846,35.6302164847,74.3722853879,26.9369966142,18.025,29.4102887738
 01/04  11:00:00,56.9178205836,5.99941301487,0.0271198139143,9.16050079165,18.7433767983,22.9618409725,74.9591050414,27.591519704,18.025,29.3425853374
 01/04  12:00:00,56.4158314691,5.98235309768,0.0302635372117,8.67490405023,18.7433767983,22.9618409725,67.3378010413,25.8939611744,18.025,23.4188398669
 01/04  13:00:00,55.9597336999,5.96230341876,0.0458755056546,8.17979620099,18.5889407304,23.1597249699,65.4803049812,24.0432439405,18.025,23.4120610407
 01/04  14:00:00,55.8234754553,5.94722907341,0.0324102129239,7.82557514687,18.7433767983,23.2517909448,64.4701693577,23.0341902913,18.025,23.4109790664
 01/04  15:00:00,54.9699907834,5.90865708499,0.0333403992226,7.00973233174,18.7433767983,23.2517909448,64.436288641,23.0007878277,18.025,23.4105008134
 01/04  16:00:00,54.071497334,5.88118630872,0.0341385739988,6.42786124204,18.7433767983,22.9618409725,66.4092195825,24.972843343,18.025,23.4113762394
 01/04  17:00:00,62.8692698522,5.90676000985,0.0338961943861,6.98096306599,18.7433767983,27.431320555,51.5922094956,27.7988582541,18.025,5.76835124146
 01/04  18:00:00,77.2060665161,5.83301979942,0.0500186203267,5.41890286629,17.6635504202,40.6971502883,37.1756416996,31.39349263,0.0,5.78214906957
 01/04  19:00:00,82.4871197648,5.79477596655,0.261419406586,4.02140411422,27.5259009287,37.3340067412,53.5855898893,36.174060118,0.0,17.4115297714
 01/04  20:00:00,83.8289351422,5.77517351069,0.555548215978,2.76373678788,33.8341110165,33.3544677425,41.5248271171,35.730036984,0.0,5.79479013309
 01/04  21:00:00,91.6412150582,5.82819517492,1.32673057383,1.59765523526,36.5179666069,38.8247702939,48.2766524377,36.7041955448,0.0,11.5724568929
 01/04  22:00:00,86.4364770218,5.86458110954,1.56214862362,1.63562578814,32.965339924,36.8579353714,55.6465242711,38.2143264983,0.0,17.4321977728
 01/04  23:00:00,63.9410956783,5.79869150911,0.342675718363,3.97315401911,25.6355707503,20.6438685092,50.4744398374,38.8875273492,0.0,11.5869124883
 01/04  24:00:00,48.1342182151,5.93736053406,0.052221253577,7.87155515083,15.0252895274,11.7056064465,47.5453975439,41.7698123442,0.0,5.77558519969
 01/05  01:00:00,45.1480034309,6.02478274229,0.041491858633,9.83451646824,11.6412384099,10.0650221343,50.0982288407,44.3296911103,0.0,5.76853773036
 01/05  02:00:00,45.9298093985,6.1230274894,0.0309616648457,12.089427951,10.0992000411,10.047477231,54.4752159966,48.7135076182,0.0,5.76170837843
 01/05  03:00:00,46.4409329082,6.22110174536,0.0205662060592,14.372432774,8.25718729233,10.0299323277,52.709641991,52.689641991,0.0,0.02
 01/05  04:00:00,48.5178435648,6.3053924015,0.0125978961248,16.3730206461,8.25718729233,10.0299323277,62.2062224239,56.4446260171,0.0,5.76159640678
 01/05  05:00:00,51.6984500765,6.36981470541,0.00608727034813,17.8889824823,8.25718729233,11.6354268332,64.1903727185,58.4221097958,0.0,5.76826292273
 01/05  06:00:00,60.693096306,6.4209027235,0.00243340363628,19.2561526488,12.1011305571,15.3678112995,71.7389047751,60.1807912981,0.0,11.558113477
 01/05  07:00:00,85.8622490448,6.21182991683,0.0347785895571,15.0731283695,19.7275818095,37.2640762949,72.1417469783,60.5129253115,0.0,11.6288216669
 01/05  08:00:00,97.9863731816,6.08628050896,0.109079151091,12.4118764245,24.3117294858,51.2795993405,82.5035685306,59.151290584,0.0,23.3522779465
 01/05  09:00:00,87.6551477674,6.29857826575,0.022589740131,16.9985498225,23.6694662846,40.6342015617,77.356695068,47.832872718,0.0,29.52382235
 01/05  10:00:00,82.3462251476,6.29710712523,0.0222933252017,16.6990950992,23.6694662846,35.6302164847,89.6752352076,42.2397203297,18.025,29.4105148779
 01/05  11:00:00,65.9704498925,6.36776873877,0.00871980246173,17.8631708255,18.7433767983,22.9618409725,85.3691097895,38.0015443655,18.025,29.342565424
 01/05  12:00:00,63.5396819868,6.27634524354,0.0164208167689,15.5186022294,18.7433767983,22.9618409725,72.4506210148,31.0064646633,18.025,23.4191563515
 01/05  13:00:00,61.5575628531,6.19648331346,0.0380161745579,13.5513028034,18.5889407304,23.1597249699,67.5311508651,26.093399596,18.025,23.4127512691
 01/05  14:00:00,59.8698510873,6.11660603222,0.0268041127137,11.7081771489,18.7433767983,23.2517909448,63.5965780455,22.1570500896,18.025,23.4145279559
 01/05  15:00:00,57.8411222177,6.03390506377,0.0296160126891,9.75933729346,18.7433767983,23.2517909448,60.9565776028,19.5185478034,18.025,23.4130297994
 01/05  16:00:00,55.5569008822,5.94536154048,0.0312383348414,7.85198688432,18.7433767983,22.9618409725,62.342634641,20.9036355014,18.025,23.4139991396
 01/05  17:00:00,63.5559848091,5.93777296838,0.0322669538742,7.63829175262,18.7433767983,27.431320555,46.8558569919,23.0625752936,18.025,5.76828169834
 01/05  18:00:00,76.8538106937,5.82124931768,0.0521037267814,5.07632772099,17.6635504202,40.6971502883,30.5426894584,24.7605245457,0.0,5.78216491273
 01/05  19:00:00,81.2600131243,5.7348342157,0.118868800933,2.99678220869,27.5259009287,37.3340067412,44.6825658357,27.2710208695,0.0,17.4115449662
 01/05  20:00:00,82.4796710271,5.70333539028,0.327442275309,1.7144133463,33.8341110165,33.3544677425,38.7723460946,27.2019846684,0.0,11.5703614261
 01/05  21:00:00,90.6887578941,5.75550042633,0.902092664159,1.1425221598,36.5179666069,38.8247702939,35.5330836588,29.7389235585,0.0,5.79416010036
 01/05  22:00:00,85.5177558088,5.81217695527,1.33444497963,0.997005739932,32.965339924,36.8579353714,47.1103084205,29.677865469,0.0,17.4324429515
 01/05  23:00:00,61.5424523227,5.69812868782,0.282205312871,1.73553779106,25.6355707503,20.6438685092,41.5765662105,29.9893792224,0.0,11.5871869881
 01/05  24:00:00,44.7376752541,5.8023407854,0.059315214981,4.60293440603,15.0252895274,11.7056064465,36.7656761171,30.9903632992,0.0,5.77531281792
 01/06  01:00:00,40.9802314009,5.85832341263,0.0497428946862,5.82495028058,11.6412384099,10.0650221343,37.1852475472,31.4166116914,0.0,5.76863585579
 01/06  02:00:00,40.4400092693,5.90208227938,0.0424635962362,6.80906917491,10.0992000411,10.047477231,38.5472653339,32.7857465108,0.0,5.76151882305
 01/06  03:00:00,39.5390406236,5.94231820814,0.0351311993264,7.73475552673,8.25718729233,10.0299323277,40.9319319014,35.1705167919,0.0,5.76141510955
 01/06  04:00:00,39.8522452382,5.95641360035,0.0297882356285,8.03920980056,8.25718729233,10.0299323277,35.2046783269,35.1846783269,0.0,0.02
 01/06  05:00:00,41.3923418498,5.95494592034,0.0260093625487,7.97781801902,8.25718729233,11.6354268332,39.4667525563,33.6981046171,0.0,5.76864793923
 01/06  06:00:00,48.807087531,5.94619465891,0.0256066956623,7.82167293993,12.1011305571,15.3678112995,44.8265835112,33.2675351518,0.0,11.5590483594
 01/06  07:00:00,74.1448965067,5.76287754444,0.126157691307,3.7133393701,19.7275818095,37.2640762949,50.0245019246,32.5915227772,0.0,17.4329791474
 01/06  08:00:00,87.4496186991,5.75297744905,0.833185309207,1.48431216745,24.3117294858,51.2795993405,47.7351601656,30.2154788543,0.0,17.5196813112
 01/06  09:00:00,74.1767437819,5.77099994376,0.0600289485551,4.01027835264,23.6694662846,40.6342015617,58.7968502197,23.368455009,0.0,35.4283952108
 01/06  10:00:00,69.3912518868,5.78537806749,0.0524281621559,4.22570789332,23.6694662846,35.6302164847,63.6492317565,20.465051476,18.025,25.1591802805
 01/06  11:00:00,53.7030816078,5.87312771354,0.0348812853822,6.06427997442,18.7433767983,22.9618409725,65.7834561406,20.0348265621,18.025,27.7236295785
 01/06  12:00:00,54.2562769979,5.89852140621,0.0311714143693,6.5982669462,18.7433767983,22.9618409725,61.2687354527,19.8254093797,18.025,23.418326073
 01/06  13:00:00,53.5037789977,5.86358573466,0.0652121014529,5.80321873204,18.5889407304,23.1597249699,59.3167630244,17.8749710369,18.025,23.4167919875
 01/06  14:00:00,53.5746148297,5.85782471802,0.041368433987,5.65715486511,18.7433767983,23.2517909448,58.533987365,17.0927512008,18.025,23.4162361642
 01/06  15:00:00,53.449453332,5.85215974365,0.0393720909884,5.53965453992,18.7433767983,23.2517909448,59.0496855577,17.6074021686,18.025,23.4172833891
 01/06  16:00:00,51.9507696957,5.79568266746,0.0418397871857,4.38492999132,18.7433767983,22.9618409725,59.8692199774,18.4258867811,18.025,23.4183331963
 01/06  17:00:00,59.7570718485,5.77928791293,0.0449726373202,3.98515849062,18.7433767983,27.431320555,41.5351103614,17.7417371409,18.025,5.76837322051
 01/06  18:00:00,73.6266897756,5.69460442856,0.141793028839,1.88615800041,17.6635504202,40.6971502883,29.2923035673,17.7475476372,0.0,11.54475593
 01/06  19:00:00,79.3636945531,5.68354762671,0.433044838071,0.837570581447,27.5259009287,37.3340067412,31.4224001059,19.8078329289,0.0,11.6145671769
 01/06  20:00:00,81.889138863,5.72250436419,0.824580873555,0.607566901828,33.8341110165,33.3544677425,32.3596184889,20.7871224745,0.0,11.5724960144
 01/06  21:00:00,90.9603399816,5.86229176185,1.90670855597,0.302694881423,36.5179666069,38.8247702939,34.4498846696,22.8791803627,0.0,11.5707043069
 01/06  22:00:00,85.8569293458,5.93241608928,2.3862960137,0.164078921321,32.965339924,36.8579353714,33.7834838891,22.1545407447,0.0,11.6289431444
 01/06  23:00:00,60.7375428937,5.71169903411,0.663537046198,0.535720215125,25.6355707503,20.6438685092,34.0315472877,22.4445180864,0.0,11.5870292013
 01/06  24:00:00,41.1974448826,5.66150540131,0.148520998453,1.11432889107,15.0252895274,11.7056064465,30.2125000037,24.4368081648,0.0,5.77569183891
 01/07  01:00:00,38.3604766607,5.70009731929,0.102703987767,2.11056088541,12.8411359301,10.0650221343,32.3087830836,26.5401228979,0.0,5.76866018566
 01/07  02:00:00,39.2223209647,5.73634819619,0.0809751208113,2.95912191297,12.8411359301,10.0650221343,33.8822992934,28.1206476801,0.0,5.76165161327
 01/07  03:00:00,35.5965661122,5.77852624419,0.0520263974146,3.93917478167,8.25718729233,10.0299323277,34.9217627099,29.1600734171,0.0,5.76168929284
 01/07  04:00:00,36.3606530145,5.81236740227,0.045084425901,4.67636436861,8.25718729233,10.0299323277,36.4571073788,30.6959405283,0.0,5.76116685047
 01/07  05:00:00,38.4891627032,5.83390286169,0.0395894718651,5.18209969589,8.25718729233,11.6354268332,31.7172172931,31.6972172931,0.0,0.02
 01/07  06:00:00,42.9992527667,5.84848362797,0.0353445167246,5.52342761013,8.71707943955,15.3327214929,42.6768899529,31.1461959412,0.0,11.5306940116
 01/07  07:00:00,62.3111119518,5.8104324988,0.0433617322633,4.76906124005,18.5082010057,25.6353820695,38.1955028605,32.4057292345,0.0,5.78977362599
 01/07  08:00:00,72.7831574034,5.73193962823,0.264511297344,2.53049549021,19.4083231844,41.0650158608,49.5710294444,32.1366405662,0.0,17.4343888782
 01/07  09:00:00,93.199770592,5.89322618511,1.97408800837,0.966991223872,26.3286599382,57.9988325916,61.5794692535,24.1038196518,0.0,37.4756496017
 01/07  10:00:00,76.7657054791,5.7248644305,0.627929943695,1.20203303685,26.3286599382,42.8504436482,73.2790813343,21.645874589,18.025,33.6082067453
 01/07  11:00:00,54.1698476545,5.74350976415,0.0856295387569,3.12422197555,21.7447113004,23.4437158914,67.8383878324,20.3961605189,18.025,29.4172273135
 01/07  12:00:00,52.0548251593,5.75899999445,0.0795937911038,3.4617307757,19.3027497915,23.426170988,61.0585767335,19.5555098404,18.025,23.4780668931
 01/07  13:00:00,52.1840365911,5.75940921047,0.0882672321462,3.43992970386,19.1483137236,23.7250123474,61.7817508799,20.0540192165,18.025,23.7027316634
 01/07  14:00:00,52.1399217323,5.75265155542,0.0857530966301,3.25954446676,19.3027497915,23.7161209604,64.7561523176,17.7500733514,18.025,28.9810789662
 01/07  15:00:00,51.833536382,5.74074788333,0.0944211162692,2.95639611532,19.3027497915,23.7161209604,58.9356109761,17.5042382338,18.025,23.4063727423
 01/07  16:00:00,50.891300464,5.71349330414,0.11187731947,2.31390866121,19.3027497915,23.426170988,58.0427365876,16.610155281,18.025,23.4075813066
 01/07  17:00:00,59.0815695681,5.71113600943,0.109949134149,2.2891290198,19.3027497915,27.8956505705,40.110024345,16.3167422508,18.025,5.76828209418
 01/07  18:00:00,70.4311434265,5.67362727567,0.214528296087,1.18103472167,18.2229234133,37.5968344597,23.992959345,18.2175306863,0.0,5.77542865873
 01/07  19:00:00,84.4913205049,5.72907478477,0.867080242234,0.579804072328,32.690315043,37.0816133363,26.2930219089,20.5106627727,0.0,5.78235913625
 01/07  20:00:00,85.4627504655,5.85670509329,1.93459706264,0.244176786415,36.8143715336,33.066984531,30.8615915931,19.2885700835,0.0,11.5730215096
 01/07  21:00:00,91.7493200549,6.00427403586,2.97257387571,0.105123924832,36.3493007332,38.7721355839,32.1838755655,20.6119448595,0.0,11.571930706
 01/07  22:00:00,89.5417487074,6.00595377231,2.87479187879,0.111518563336,36.1807251679,36.8228455648,33.0263181394,21.4538912091,0.0,11.5724269303
 01/07  23:00:00,66.6407219785,5.80317063955,1.38600314141,0.221700196309,31.0351095914,20.6438685092,32.8981209686,21.2683006303,0.0,11.6298203383
 01/07  24:00:00,43.3346322806,5.66608498703,0.31300740501,0.680172495647,17.4250845679,11.7056064465,34.1178532724,22.5587290144,0.0,11.559124258
 01/08  01:00:00,37.2925370888,5.6599728693,0.223697388943,0.842326461829,12.925468867,10.100111941,28.2594560585,22.4907582769,0.0,5.76869778162
 01/08  02:00:00,37.3590226113,5.65799423432,0.177625760803,0.958103480642,12.925468867,10.100111941,23.2190868814,23.1990868814,0.0,0.02
 01/08  03:00:00,33.0215387617,5.66530988469,0.123329638453,1.28663803719,8.34152022915,10.0650221343,28.8157526855,23.0540815842,0.0,5.76167110132
 01/08  04:00:00,33.4489217325,5.68352218881,0.106656959614,1.7124792946,8.34152022915,10.0650221343,28.3955690776,22.6339885417,0.0,5.7615805359
 01/08  05:00:00,35.328396226,5.69479256252,0.0949847472297,1.98562215847,8.34152022915,11.6705166398,28.5506869402,22.7819780098,0.0,5.76870893039
 01/08  06:00:00,39.6717509994,5.70229447474,0.0862373127419,2.17179698934,8.80141237637,15.3678112995,27.9600869554,22.1844194686,0.0,5.77566748682
 01/08  07:00:00,58.6762141449,5.66478982169,0.169569217086,1.15359311559,18.5082010057,25.6353820695,34.007394663,22.4482976983,0.0,11.5590969647
